createdAt,value
2018-05-31T00:02:01.506Z,74.40
2018-05-31T00:07:02.521Z,75.00
2018-05-31T00:12:04.294Z,76.80
2018-05-31T00:17:06.035Z,77.50
2018-05-31T00:22:07.036Z,77.40
2018-05-31T00:27:08.777Z,76.80
2018-05-31T00:32:09.787Z,76.00
2018-05-31T00:37:10.789Z,76.20
2018-05-31T00:42:11.816Z,77.70
2018-05-31T00:47:12.822Z,78.60
2018-05-31T00:52:13.826Z,79.20
2018-05-31T00:57:14.830Z,79.20
2018-05-31T01:02:15.950Z,85.10
2018-05-31T01:07:16.966Z,99.90
2018-05-31T01:12:18.009Z,99.90
2018-05-31T01:17:19.023Z,99.70
2018-05-31T01:22:20.039Z,98.80
2018-05-31T01:27:21.794Z,96.10
2018-05-31T01:32:22.803Z,96.00
2018-05-31T01:37:23.790Z,96.70
2018-05-31T01:42:24.797Z,98.20
2018-05-31T01:47:26.563Z,99.90
2018-05-31T01:52:28.321Z,96.30
2018-05-31T01:57:29.342Z,96.30
2018-05-31T02:02:30.374Z,94.90
2018-05-31T02:07:31.381Z,93.80
2018-05-31T02:12:32.392Z,93.60
2018-05-31T02:17:33.423Z,95.30
2018-05-31T02:22:34.407Z,98.20
2018-05-31T02:27:35.431Z,95.70
2018-05-31T02:32:36.424Z,94.20
2018-05-31T02:37:37.434Z,96.00
2018-05-31T02:42:38.438Z,99.20
2018-05-31T02:47:39.462Z,98.90
2018-05-31T02:52:40.462Z,99.70
2018-05-31T02:57:41.459Z,99.40
2018-05-31T03:02:42.462Z,97.70
2018-05-31T03:07:43.463Z,99.90
2018-05-31T03:12:44.466Z,99.20
2018-05-31T03:17:46.209Z,97.20
2018-05-31T03:22:47.220Z,97.20
2018-05-31T03:27:48.232Z,99.90
2018-05-31T03:32:49.222Z,99.90
2018-05-31T03:37:50.978Z,99.90
2018-05-31T03:42:52.737Z,99.90
2018-05-31T03:47:53.756Z,99.90
2018-05-31T03:52:54.756Z,99.20
2018-05-31T03:57:55.761Z,99.90
2018-05-31T04:02:56.775Z,99.90
2018-05-31T04:07:57.766Z,99.90
2018-05-31T04:12:59.512Z,98.80
2018-05-31T04:18:00.522Z,98.70
2018-05-31T04:23:01.527Z,99.90
2018-05-31T04:28:02.562Z,97.70
2018-05-31T04:33:03.586Z,99.90
2018-05-31T04:38:04.595Z,99.90
2018-05-31T04:43:05.639Z,97.60
2018-05-31T04:48:06.645Z,99.90
2018-05-31T04:53:07.666Z,98.50
2018-05-31T04:58:08.675Z,95.60
2018-05-31T05:03:09.710Z,87.50
2018-05-31T05:08:11.463Z,87.40
2018-05-31T05:13:12.462Z,87.50
2018-05-31T05:18:13.481Z,89.60
2018-05-31T05:23:14.506Z,87.10
2018-05-31T05:28:15.517Z,85.10
2018-05-31T05:33:17.818Z,84.00
2018-05-31T05:38:18.822Z,77.90
2018-05-31T05:43:19.850Z,78.40
2018-05-31T05:48:20.870Z,74.60
2018-05-31T05:53:22.630Z,70.30
2018-05-31T05:58:23.649Z,70.30
2018-05-31T06:03:24.657Z,70.20
2018-05-31T06:08:26.424Z,70.30
2018-05-31T06:13:27.457Z,69.60
2018-05-31T06:18:28.469Z,71.30
2018-05-31T06:23:29.491Z,69.60
2018-05-31T06:28:30.504Z,64.80
2018-05-31T06:33:31.570Z,63.60
2018-05-31T06:38:33.271Z,60.20
2018-05-31T06:43:34.291Z,60.10
2018-05-31T06:48:35.309Z,59.80
2018-05-31T06:53:36.329Z,64.40
2018-05-31T06:58:37.338Z,64.80
2018-05-31T07:03:39.090Z,64.30
2018-05-31T07:08:40.122Z,64.10
2018-05-31T07:13:41.138Z,65.70
2018-05-31T07:18:42.895Z,60.40
2018-05-31T07:23:43.900Z,60.40
2018-05-31T07:28:44.922Z,59.30
2018-05-31T07:33:46.681Z,58.70
2018-05-31T07:38:47.711Z,58.70
2018-05-31T07:43:48.693Z,56.10
2018-05-31T07:48:49.688Z,54.10
2018-05-31T07:53:50.705Z,51.90
2018-05-31T07:58:51.706Z,51.40
2018-05-31T08:03:52.706Z,51.20
2018-05-31T08:08:53.719Z,55.00
2018-05-31T08:13:54.760Z,55.10
2018-05-31T08:18:56.553Z,52.80
2018-05-31T08:23:57.558Z,52.00
2018-05-31T08:28:58.561Z,52.30
2018-05-31T08:33:59.591Z,55.30
2018-05-31T08:39:00.618Z,56.40
2018-05-31T08:44:01.641Z,56.50
2018-05-31T08:49:03.388Z,55.40
2018-05-31T08:54:04.418Z,55.30
2018-05-31T08:59:05.444Z,54.20
2018-05-31T09:04:06.458Z,56.30
2018-05-31T09:09:07.483Z,56.50
2018-05-31T09:14:08.493Z,56.10
2018-05-31T09:19:10.254Z,52.20
2018-05-31T09:24:12.063Z,49.40
2018-05-31T09:29:13.131Z,49.30
2018-05-31T09:34:14.139Z,50.10
2018-05-31T09:39:15.142Z,52.70
2018-05-31T09:44:16.205Z,50.00
2018-05-31T09:49:17.373Z,51.60
2018-05-31T09:54:18.539Z,53.00
2018-05-31T09:59:19.546Z,52.10
2018-05-31T10:04:20.564Z,52.00
2018-05-31T10:09:21.557Z,52.70
2018-05-31T10:14:22.671Z,48.30
2018-05-31T10:19:23.671Z,50.40
2018-05-31T10:24:24.785Z,49.20
2018-05-31T10:29:25.851Z,48.40
2018-05-31T10:34:26.858Z,49.80
2018-05-31T10:39:27.981Z,50.00
2018-05-31T10:44:29.056Z,47.10
2018-05-31T10:49:30.102Z,50.10
2018-05-31T10:54:31.147Z,50.40
2018-05-31T10:59:32.325Z,47.60
2018-05-31T11:04:33.341Z,48.70
2018-05-31T11:09:34.362Z,48.40
2018-05-31T11:14:35.398Z,48.90
2018-05-31T11:19:36.387Z,48.20
2018-05-31T11:24:37.401Z,49.70
2018-05-31T11:29:38.410Z,49.60
2018-05-31T11:34:39.468Z,50.90
2018-05-31T11:39:40.455Z,52.00
2018-05-31T11:44:41.465Z,52.10
2018-05-31T11:49:42.477Z,52.30
2018-05-31T11:54:43.494Z,51.80
2018-05-31T11:59:44.507Z,48.70
2018-05-31T12:04:45.535Z,51.00
2018-05-31T12:09:47.296Z,49.80
2018-05-31T12:14:49.075Z,48.70
2018-05-31T12:19:50.809Z,47.80
2018-05-31T12:24:51.881Z,47.80
2018-05-31T12:29:52.998Z,47.00
2018-05-31T12:34:54.017Z,47.60
2018-05-31T12:39:55.851Z,46.20
2018-05-31T12:44:56.910Z,46.00
2018-05-31T12:49:57.914Z,46.80
2018-05-31T12:54:58.955Z,45.40
2018-05-31T12:59:59.973Z,43.20
2018-05-31T13:05:00.989Z,44.20
2018-05-31T13:10:02.006Z,46.50
2018-05-31T13:15:03.015Z,44.50
2018-05-31T13:20:04.782Z,42.20
2018-05-31T13:25:06.534Z,44.30
2018-05-31T13:30:07.544Z,44.30
2018-05-31T13:35:08.555Z,41.30
2018-05-31T13:40:09.639Z,42.50
2018-05-31T13:45:10.682Z,44.10
2018-05-31T13:50:11.689Z,42.70
2018-05-31T13:55:12.709Z,45.80
2018-05-31T14:00:13.700Z,48.30
2018-05-31T14:05:14.728Z,48.00
2018-05-31T14:10:15.732Z,48.20
2018-05-31T14:15:16.747Z,48.90
2018-05-31T14:20:18.498Z,45.70
2018-05-31T14:25:19.501Z,45.80
2018-05-31T14:30:20.522Z,48.50
2018-05-31T14:35:21.539Z,48.40
2018-05-31T14:40:22.543Z,49.20
2018-05-31T14:45:23.574Z,49.20
2018-05-31T14:50:24.597Z,48.50
2018-05-31T14:55:25.610Z,48.60
2018-05-31T15:00:26.618Z,47.30
2018-05-31T15:05:27.630Z,47.30
2018-05-31T15:10:28.663Z,47.50
2018-05-31T15:15:29.681Z,46.80
2018-05-31T15:20:30.706Z,46.60
2018-05-31T15:25:31.727Z,46.80
2018-05-31T15:30:32.752Z,47.30
2018-05-31T15:35:33.781Z,47.50
2018-05-31T15:40:34.786Z,47.30
2018-05-31T15:45:35.799Z,48.50
2018-05-31T15:50:36.815Z,47.90
2018-05-31T15:55:37.824Z,47.40
2018-05-31T16:00:39.600Z,47.80
2018-05-31T16:05:41.351Z,47.50
2018-05-31T16:10:42.367Z,47.50
2018-05-31T16:15:43.375Z,45.20
2018-05-31T16:20:44.414Z,45.10
2018-05-31T16:25:45.442Z,45.40
2018-05-31T16:30:46.466Z,45.80
2018-05-31T16:35:47.471Z,46.50
2018-05-31T16:40:48.528Z,45.00
2018-05-31T16:45:49.554Z,45.00
2018-05-31T16:50:51.286Z,44.90
2018-05-31T16:55:52.310Z,44.90
2018-05-31T17:00:53.307Z,46.80
2018-05-31T17:05:54.323Z,47.20
2018-05-31T17:10:55.319Z,47.50
2018-05-31T17:15:56.325Z,47.40
2018-05-31T17:20:57.330Z,46.20
2018-05-31T17:25:58.358Z,47.10
2018-05-31T17:30:59.426Z,48.30
2018-05-31T17:36:00.455Z,47.90
2018-05-31T17:41:02.256Z,49.00
2018-05-31T17:46:03.286Z,49.00
2018-05-31T17:51:05.028Z,49.80
2018-05-31T17:56:06.076Z,49.80
2018-05-31T18:01:07.098Z,51.10
2018-05-31T18:06:08.152Z,52.00
2018-05-31T18:11:09.902Z,58.30
2018-05-31T18:16:10.911Z,58.30
2018-05-31T18:21:11.932Z,60.80
2018-05-31T18:26:12.966Z,61.90
2018-05-31T18:31:14.058Z,60.30
2018-05-31T18:36:15.067Z,61.30
2018-05-31T18:41:16.147Z,61.30
2018-05-31T18:46:17.166Z,62.50
2018-05-31T18:51:18.169Z,65.90
2018-05-31T18:56:19.172Z,65.30
2018-05-31T19:01:20.171Z,65.90
2018-05-31T19:06:21.170Z,65.20
2018-05-31T19:11:22.908Z,62.50
2018-05-31T19:16:24.730Z,62.50
2018-05-31T19:21:25.746Z,60.90
2018-05-31T19:26:26.746Z,64.40
2018-05-31T19:31:27.753Z,66.80
2018-05-31T19:36:34.962Z,67.40
2018-05-31T19:41:36.082Z,66.80
2018-05-31T19:46:37.094Z,66.30
2018-05-31T19:57:14.473Z,66.60
2018-05-31T20:02:21.630Z,66.90
2018-05-31T20:07:22.625Z,67.40
2018-05-31T20:12:23.627Z,68.40
2018-05-31T20:17:24.642Z,67.70
2018-05-31T20:22:26.371Z,68.00
2018-05-31T20:27:27.398Z,67.90
2018-05-31T20:32:28.433Z,67.20
2018-05-31T20:37:29.402Z,68.30
2018-05-31T20:42:30.418Z,69.20
2018-05-31T20:47:31.414Z,71.20
2018-05-31T20:52:32.426Z,72.00
2018-05-31T20:57:33.447Z,74.50
2018-05-31T21:02:34.487Z,72.60
2018-05-31T21:07:35.507Z,72.10
2018-05-31T21:12:36.522Z,71.30
2018-05-31T21:17:37.533Z,70.00
2018-05-31T21:22:39.306Z,70.50
2018-05-31T21:27:40.325Z,69.60
2018-05-31T21:32:41.329Z,70.10
2018-05-31T21:37:43.079Z,70.60
2018-05-31T21:42:44.081Z,70.50
2018-05-31T21:47:45.828Z,71.80
2018-05-31T21:52:46.916Z,71.80
2018-05-31T21:57:47.849Z,72.00
2018-05-31T22:02:48.866Z,73.40
2018-05-31T22:07:49.878Z,75.50
2018-05-31T22:12:51.622Z,75.80
2018-05-31T22:17:52.639Z,75.70
2018-05-31T22:22:53.662Z,76.70
2018-05-31T22:27:54.690Z,79.80
2018-05-31T22:32:55.698Z,80.30
2018-05-31T22:37:56.711Z,82.20
2018-05-31T22:42:57.884Z,83.60
2018-05-31T22:47:59.641Z,86.90
2018-05-31T22:53:00.680Z,86.90
2018-05-31T22:58:01.709Z,88.40
2018-05-31T23:03:02.736Z,91.40
2018-05-31T23:08:03.739Z,93.50
2018-05-31T23:13:04.734Z,93.70
2018-05-31T23:18:05.726Z,92.40
2018-05-31T23:23:07.473Z,96.10
2018-05-31T23:28:08.518Z,96.10
2018-05-31T23:33:09.530Z,99.60
2018-05-31T23:38:10.544Z,99.90
2018-05-31T23:43:11.546Z,99.90
2018-05-31T23:48:12.575Z,99.00
2018-05-31T23:53:13.590Z,99.80
2018-05-31T23:58:14.614Z,99.90
