createdAt,value
2018-07-24T00:00:19.807Z,21.10
2018-07-24T00:02:48.833Z,21.08
2018-07-24T00:05:17.867Z,21.08
2018-07-24T00:07:46.901Z,21.11
2018-07-24T00:10:15.932Z,21.11
2018-07-24T00:12:44.888Z,21.08
2018-07-24T00:15:13.856Z,21.10
2018-07-24T00:17:42.868Z,21.10
2018-07-24T00:20:11.884Z,21.09
2018-07-24T00:22:40.912Z,21.03
2018-07-24T00:25:09.887Z,21.04
2018-07-24T00:27:39.069Z,20.99
2018-07-24T00:30:08.235Z,20.99
2018-07-24T00:32:37.212Z,21.02
2018-07-24T00:35:06.281Z,21.02
2018-07-24T00:37:35.281Z,20.99
2018-07-24T00:40:04.356Z,21.03
2018-07-24T00:42:33.430Z,21.07
2018-07-24T00:45:02.513Z,21.10
2018-07-24T00:47:31.538Z,21.14
2018-07-24T00:50:00.569Z,21.14
2018-07-24T00:52:29.660Z,21.08
2018-07-24T00:54:58.633Z,21.08
2018-07-24T00:57:27.660Z,21.10
2018-07-24T00:59:56.615Z,21.07
2018-07-24T01:02:25.667Z,21.04
2018-07-24T01:04:54.677Z,21.02
2018-07-24T01:07:23.679Z,20.98
2018-07-24T01:09:52.728Z,20.95
2018-07-24T01:12:21.749Z,20.97
2018-07-24T01:14:50.741Z,20.97
2018-07-24T01:17:19.700Z,21.00
2018-07-24T01:19:48.815Z,21.01
2018-07-24T01:22:17.845Z,21.07
2018-07-24T01:24:46.964Z,21.07
2018-07-24T01:27:16.013Z,21.09
2018-07-24T01:29:45.084Z,21.17
2018-07-24T01:32:14.059Z,21.15
2018-07-24T01:34:43.086Z,21.16
2018-07-24T01:37:12.234Z,21.09
2018-07-24T01:39:41.213Z,21.09
2018-07-24T01:42:10.242Z,21.08
2018-07-24T01:44:39.223Z,21.08
2018-07-24T01:47:08.233Z,21.12
2018-07-24T01:49:37.222Z,21.09
2018-07-24T01:52:06.191Z,21.10
2018-07-24T01:54:35.324Z,21.10
2018-07-24T01:57:04.296Z,21.07
2018-07-24T01:59:33.275Z,21.11
2018-07-24T02:02:02.296Z,21.16
2018-07-24T02:04:31.266Z,21.16
2018-07-24T02:07:00.299Z,21.14
2018-07-24T02:09:29.324Z,21.10
2018-07-24T02:11:58.405Z,21.10
2018-07-24T02:14:27.409Z,21.08
2018-07-24T02:16:56.435Z,21.08
2018-07-24T02:19:25.471Z,21.09
2018-07-24T02:21:54.441Z,21.13
2018-07-24T02:24:23.516Z,21.15
2018-07-24T02:26:52.526Z,21.16
2018-07-24T02:29:21.553Z,21.17
2018-07-24T02:31:50.602Z,21.16
2018-07-24T02:34:19.592Z,21.14
2018-07-24T02:36:48.578Z,21.16
2018-07-24T02:39:17.540Z,21.14
2018-07-24T02:41:46.574Z,21.14
2018-07-24T02:44:15.589Z,21.14
2018-07-24T02:46:44.557Z,21.14
2018-07-24T02:49:13.559Z,21.12
2018-07-24T02:51:42.589Z,21.10
2018-07-24T02:54:11.576Z,21.08
2018-07-24T02:56:40.655Z,21.07
2018-07-24T02:59:09.711Z,21.04
2018-07-24T03:01:38.685Z,21.08
2018-07-24T03:04:07.820Z,21.13
2018-07-24T03:06:36.906Z,21.10
2018-07-24T03:09:08.552Z,21.11
2018-07-24T03:11:37.936Z,21.14
2018-07-24T03:14:07.325Z,21.19
2018-07-24T03:16:36.419Z,21.22
2018-07-24T03:19:05.400Z,21.22
2018-07-24T03:21:34.434Z,21.23
2018-07-24T03:24:03.517Z,21.25
2018-07-24T03:26:32.548Z,21.24
2018-07-24T03:29:01.574Z,21.28
2018-07-24T03:31:30.535Z,21.30
2018-07-24T03:33:59.593Z,21.33
2018-07-24T03:36:28.625Z,21.36
2018-07-24T03:38:57.652Z,21.40
2018-07-24T03:41:26.688Z,21.44
2018-07-24T03:43:55.756Z,21.53
2018-07-24T03:46:24.799Z,21.64
2018-07-24T03:48:53.797Z,21.75
2018-07-24T03:51:22.875Z,21.91
2018-07-24T03:53:51.845Z,22.11
2018-07-24T03:56:20.788Z,22.24
2018-07-24T03:58:49.869Z,22.43
2018-07-24T04:01:18.909Z,22.58
2018-07-24T04:03:47.951Z,22.69
2018-07-24T04:06:16.909Z,22.79
2018-07-24T04:08:45.988Z,22.87
2018-07-24T04:11:15.072Z,22.94
2018-07-24T04:13:44.272Z,22.98
2018-07-24T04:16:13.320Z,23.12
2018-07-24T04:18:50.151Z,23.19
2018-07-24T04:21:20.044Z,23.07
2018-07-24T04:23:49.889Z,23.05
2018-07-24T04:26:18.927Z,23.04
2018-07-24T04:28:47.880Z,23.11
2018-07-24T04:31:17.826Z,23.21
2018-07-24T04:33:46.837Z,23.25
2018-07-24T04:36:15.918Z,23.30
2018-07-24T04:38:44.977Z,23.29
2018-07-24T04:41:13.953Z,23.36
2018-07-24T04:43:43.054Z,23.56
2018-07-24T04:46:12.008Z,23.68
2018-07-24T04:48:41.250Z,23.86
2018-07-24T04:51:10.269Z,23.98
2018-07-24T04:53:39.301Z,24.11
2018-07-24T04:56:08.346Z,24.21
2018-07-24T04:58:37.380Z,24.22
2018-07-24T05:01:06.478Z,24.14
2018-07-24T05:03:35.477Z,24.22
2018-07-24T05:06:04.522Z,24.41
2018-07-24T05:08:33.497Z,24.41
2018-07-24T05:11:02.516Z,24.77
2018-07-24T05:13:31.521Z,25.01
2018-07-24T05:16:00.598Z,25.66
2018-07-24T05:18:29.587Z,26.66
2018-07-24T05:20:58.540Z,27.98
2018-07-24T05:23:27.673Z,28.79
2018-07-24T05:25:56.639Z,28.59
2018-07-24T05:28:25.605Z,27.74
2018-07-24T05:30:54.629Z,26.88
2018-07-24T05:33:23.588Z,26.22
2018-07-24T05:35:52.611Z,25.91
2018-07-24T05:38:21.644Z,26.03
2018-07-24T05:40:50.614Z,26.23
2018-07-24T05:43:19.692Z,25.98
2018-07-24T05:45:48.713Z,25.68
2018-07-24T05:48:17.777Z,25.47
2018-07-24T05:50:46.806Z,25.26
2018-07-24T05:53:15.901Z,25.19
2018-07-24T05:55:44.913Z,25.05
2018-07-24T05:58:13.896Z,24.97
2018-07-24T06:00:42.865Z,24.82
2018-07-24T06:03:11.905Z,24.76
2018-07-24T06:05:41.009Z,24.50
2018-07-24T06:08:10.005Z,24.52
2018-07-24T06:10:39.128Z,24.48
2018-07-24T06:13:08.168Z,24.60
2018-07-24T06:15:37.164Z,24.51
2018-07-24T06:18:06.622Z,24.62
2018-07-24T06:20:35.655Z,24.63
2018-07-24T06:23:05.301Z,24.76
2018-07-24T06:25:34.261Z,24.69
2018-07-24T06:28:03.388Z,24.70
2018-07-24T06:30:32.425Z,24.72
2018-07-24T06:33:01.456Z,24.86
2018-07-24T06:35:30.484Z,25.10
2018-07-24T06:37:59.549Z,25.33
2018-07-24T06:40:28.557Z,25.46
2018-07-24T06:42:57.641Z,25.31
2018-07-24T06:45:26.748Z,25.09
2018-07-24T06:47:55.835Z,24.86
2018-07-24T06:50:24.931Z,24.82
2018-07-24T06:52:53.934Z,24.76
2018-07-24T06:55:22.881Z,24.86
2018-07-24T06:57:51.917Z,24.87
2018-07-24T07:00:20.937Z,24.95
2018-07-24T07:02:50.133Z,25.14
2018-07-24T07:05:19.156Z,25.17
2018-07-24T07:07:48.195Z,25.30
2018-07-24T07:10:17.368Z,25.40
2018-07-24T07:12:46.344Z,25.29
2018-07-24T07:15:15.377Z,25.13
2018-07-24T07:17:44.424Z,25.18
2018-07-24T07:20:13.461Z,25.20
2018-07-24T07:22:42.467Z,25.16
2018-07-24T07:25:11.535Z,25.04
2018-07-24T07:27:40.590Z,25.00
2018-07-24T07:30:09.580Z,25.10
2018-07-24T07:32:38.631Z,24.86
2018-07-24T07:35:07.569Z,24.79
2018-07-24T07:37:36.695Z,24.76
2018-07-24T07:40:06.021Z,24.65
2018-07-24T07:42:35.007Z,24.60
2018-07-24T07:45:04.032Z,24.42
2018-07-24T07:47:33.065Z,24.27
2018-07-24T07:50:02.197Z,24.17
2018-07-24T07:52:31.260Z,24.28
2018-07-24T07:55:00.405Z,24.25
2018-07-24T07:57:29.449Z,24.26
2018-07-24T07:59:58.482Z,24.37
2018-07-24T08:02:27.510Z,24.52
2018-07-24T08:04:56.497Z,24.67
2018-07-24T08:07:25.484Z,24.67
2018-07-24T08:09:54.549Z,24.75
2018-07-24T08:12:23.741Z,24.67
2018-07-24T08:14:52.733Z,25.04
2018-07-24T08:17:21.845Z,25.20
2018-07-24T08:19:50.894Z,25.36
2018-07-24T08:22:19.934Z,25.78
2018-07-24T08:24:48.981Z,26.33
2018-07-24T08:27:18.026Z,26.75
2018-07-24T08:29:47.158Z,26.98
2018-07-24T08:32:16.254Z,27.18
2018-07-24T08:34:45.309Z,27.33
2018-07-24T08:37:14.346Z,27.41
2018-07-24T08:39:43.354Z,27.72
2018-07-24T08:42:12.405Z,27.85
2018-07-24T08:44:41.416Z,27.58
2018-07-24T08:47:10.501Z,27.32
2018-07-24T08:49:39.459Z,26.91
2018-07-24T08:52:08.468Z,26.77
2018-07-24T08:54:37.734Z,26.86
2018-07-24T08:57:06.798Z,26.95
2018-07-24T08:59:35.849Z,27.15
2018-07-24T09:02:04.821Z,27.35
2018-07-24T09:04:33.840Z,27.77
2018-07-24T09:07:02.809Z,27.98
2018-07-24T09:09:31.873Z,28.49
2018-07-24T09:12:00.882Z,28.59
2018-07-24T09:14:29.844Z,28.64
2018-07-24T09:16:58.812Z,28.62
2018-07-24T09:19:27.828Z,28.81
2018-07-24T09:21:56.888Z,28.86
2018-07-24T09:24:25.897Z,28.71
2018-07-24T09:26:55.130Z,29.11
2018-07-24T09:29:24.120Z,29.43
2018-07-24T09:31:53.100Z,29.55
2018-07-24T09:34:22.088Z,29.68
2018-07-24T09:36:51.111Z,29.64
2018-07-24T09:39:20.154Z,29.55
2018-07-24T09:41:49.232Z,29.30
2018-07-24T09:44:18.315Z,28.95
2018-07-24T09:46:47.302Z,28.58
2018-07-24T09:49:16.325Z,28.82
2018-07-24T09:51:45.373Z,29.12
2018-07-24T09:54:14.333Z,29.56
2018-07-24T09:56:43.352Z,29.98
2018-07-24T09:59:12.399Z,30.08
2018-07-24T10:01:41.393Z,30.40
2018-07-24T10:04:10.367Z,30.48
2018-07-24T10:06:39.317Z,31.03
2018-07-24T10:09:10.296Z,31.43
2018-07-24T10:11:39.304Z,32.01
2018-07-24T10:14:08.280Z,32.13
2018-07-24T10:16:37.348Z,32.38
2018-07-24T10:19:06.378Z,32.43
2018-07-24T10:21:35.436Z,31.94
2018-07-24T10:24:04.444Z,31.67
2018-07-24T10:26:33.566Z,31.89
2018-07-24T10:29:02.529Z,31.76
2018-07-24T10:31:31.573Z,31.96
2018-07-24T10:34:00.640Z,32.10
2018-07-24T10:36:29.792Z,32.38
2018-07-24T10:38:58.768Z,32.75
2018-07-24T10:41:27.793Z,33.17
2018-07-24T10:43:56.840Z,33.66
2018-07-24T10:46:25.816Z,33.84
2018-07-24T10:48:54.767Z,34.48
2018-07-24T10:51:23.768Z,34.51
2018-07-24T10:53:52.795Z,34.27
2018-07-24T10:56:21.814Z,33.67
2018-07-24T10:58:50.838Z,33.81
2018-07-24T11:01:19.937Z,34.25
2018-07-24T11:03:49.021Z,34.38
2018-07-24T11:06:18.115Z,34.11
2018-07-24T11:08:47.192Z,33.99
2018-07-24T11:11:16.233Z,33.79
2018-07-24T11:13:45.359Z,33.82
2018-07-24T11:16:14.399Z,33.44
2018-07-24T11:18:43.499Z,33.33
2018-07-24T11:21:12.471Z,33.68
2018-07-24T11:23:41.501Z,34.30
2018-07-24T11:26:10.500Z,34.89
2018-07-24T11:28:39.577Z,34.73
2018-07-24T11:31:08.731Z,34.32
2018-07-24T11:33:37.774Z,33.46
2018-07-24T11:36:06.977Z,32.93
2018-07-24T11:38:36.147Z,32.96
2018-07-24T11:41:05.287Z,31.89
2018-07-24T11:43:34.385Z,30.72
2018-07-24T11:46:03.522Z,30.11
2018-07-24T11:48:32.613Z,29.35
2018-07-24T11:51:01.618Z,28.99
2018-07-24T11:53:30.717Z,28.60
2018-07-24T11:55:59.743Z,28.48
2018-07-24T11:58:28.841Z,28.61
2018-07-24T12:00:57.885Z,28.81
2018-07-24T12:03:26.944Z,29.22
2018-07-24T12:05:55.970Z,29.63
2018-07-24T12:08:24.989Z,30.02
2018-07-24T12:10:54.076Z,30.94
2018-07-24T12:13:23.040Z,32.28
2018-07-24T12:15:51.999Z,32.96
2018-07-24T12:18:20.989Z,32.79
2018-07-24T12:20:50.013Z,32.33
2018-07-24T12:23:19.092Z,31.91
2018-07-24T12:25:48.064Z,31.60
2018-07-24T12:28:17.154Z,31.37
2018-07-24T12:30:46.177Z,31.31
2018-07-24T12:33:15.171Z,31.89
2018-07-24T12:35:44.203Z,32.01
2018-07-24T12:38:13.249Z,31.71
2018-07-24T12:40:42.258Z,31.91
2018-07-24T12:43:11.294Z,31.90
2018-07-24T12:45:40.328Z,31.80
2018-07-24T12:48:09.377Z,31.87
2018-07-24T12:50:38.384Z,32.12
2018-07-24T12:53:07.567Z,32.57
2018-07-24T12:55:36.513Z,32.93
2018-07-24T12:58:05.618Z,33.41
2018-07-24T13:00:34.679Z,33.21
2018-07-24T13:03:03.715Z,32.73
2018-07-24T13:05:32.708Z,32.42
2018-07-24T13:08:01.853Z,32.09
2018-07-24T13:10:30.898Z,31.71
2018-07-24T13:13:00.130Z,31.23
2018-07-24T13:15:29.151Z,30.85
2018-07-24T13:17:58.157Z,30.33
2018-07-24T13:20:27.261Z,29.86
2018-07-24T13:22:56.299Z,29.67
2018-07-24T13:25:25.328Z,29.64
2018-07-24T13:27:54.440Z,29.50
2018-07-24T13:30:23.505Z,29.32
2018-07-24T13:32:52.676Z,29.40
2018-07-24T13:35:21.692Z,29.55
2018-07-24T13:37:50.666Z,29.73
2018-07-24T13:40:19.827Z,29.72
2018-07-24T13:42:48.793Z,30.05
2018-07-24T13:45:17.845Z,30.21
2018-07-24T13:47:46.885Z,30.34
2018-07-24T13:50:16.021Z,30.19
2018-07-24T13:52:45.090Z,29.99
2018-07-24T13:55:14.118Z,29.89
2018-07-24T13:57:43.088Z,29.91
2018-07-24T14:00:12.159Z,29.40
2018-07-24T14:02:41.256Z,28.33
2018-07-24T14:05:10.338Z,27.84
2018-07-24T14:07:39.456Z,27.68
2018-07-24T14:10:08.513Z,27.65
2018-07-24T14:12:37.540Z,27.65
2018-07-24T14:15:06.729Z,27.87
2018-07-24T14:17:35.771Z,28.18
2018-07-24T14:20:04.961Z,28.30
2018-07-24T14:22:34.107Z,28.43
2018-07-24T14:25:03.164Z,28.68
2018-07-24T14:27:32.857Z,28.81
2018-07-24T14:30:01.992Z,28.85
2018-07-24T14:32:30.984Z,28.82
2018-07-24T14:35:00.017Z,29.01
2018-07-24T14:37:28.996Z,29.07
2018-07-24T14:39:58.061Z,29.03
2018-07-24T14:42:27.154Z,28.91
2018-07-24T14:44:56.229Z,28.67
2018-07-24T14:47:25.312Z,28.42
2018-07-24T14:49:54.266Z,28.30
2018-07-24T14:52:23.273Z,28.17
2018-07-24T14:54:52.324Z,27.87
2018-07-24T14:57:21.320Z,27.67
2018-07-24T14:59:50.378Z,27.43
2018-07-24T15:02:19.333Z,27.30
2018-07-24T15:04:48.496Z,27.16
2018-07-24T15:07:17.431Z,27.12
2018-07-24T15:09:46.460Z,27.09
2018-07-24T15:12:15.428Z,27.10
2018-07-24T15:14:44.430Z,27.11
2018-07-24T15:17:28.152Z,27.23
2018-07-24T15:19:57.284Z,27.27
2018-07-24T15:22:26.464Z,27.35
2018-07-24T15:24:55.480Z,27.43
2018-07-24T15:27:24.479Z,27.43
2018-07-24T15:29:53.500Z,27.50
2018-07-24T15:32:22.512Z,27.51
2018-07-24T15:34:51.594Z,27.68
2018-07-24T15:37:20.557Z,27.79
2018-07-24T15:39:49.589Z,27.94
2018-07-24T15:42:18.613Z,28.00
2018-07-24T15:44:47.780Z,28.05
2018-07-24T15:47:16.744Z,28.03
2018-07-24T15:49:45.688Z,28.15
2018-07-24T15:52:14.747Z,28.04
2018-07-24T15:54:43.786Z,27.95
2018-07-24T15:57:12.825Z,27.94
2018-07-24T15:59:41.795Z,27.95
2018-07-24T16:02:10.871Z,27.80
2018-07-24T16:04:39.890Z,27.56
2018-07-24T16:07:14.372Z,27.41
2018-07-24T16:09:43.490Z,27.31
2018-07-24T16:12:12.496Z,27.31
2018-07-24T16:14:41.572Z,27.21
2018-07-24T16:17:10.561Z,27.10
2018-07-24T16:19:39.594Z,26.96
2018-07-24T16:22:08.787Z,26.95
2018-07-24T16:24:37.912Z,26.52
2018-07-24T16:27:06.913Z,26.18
2018-07-24T16:29:35.999Z,25.84
2018-07-24T16:32:05.064Z,25.64
2018-07-24T16:34:34.047Z,25.46
2018-07-24T16:37:03.367Z,25.23
2018-07-24T16:39:32.364Z,25.00
2018-07-24T16:42:01.392Z,24.84
2018-07-24T16:44:30.652Z,24.62
2018-07-24T16:46:59.776Z,24.27
2018-07-24T16:49:28.771Z,23.63
2018-07-24T16:51:57.794Z,23.12
2018-07-24T16:54:26.892Z,22.90
2018-07-24T16:56:55.859Z,22.72
2018-07-24T16:59:24.849Z,22.59
2018-07-24T17:01:53.894Z,22.48
2018-07-24T17:04:22.966Z,22.37
2018-07-24T17:06:51.948Z,22.23
2018-07-24T17:09:20.948Z,22.02
2018-07-24T17:11:50.010Z,21.92
2018-07-24T17:14:19.019Z,21.77
2018-07-24T17:16:48.056Z,21.70
2018-07-24T17:19:17.140Z,21.60
2018-07-24T17:21:46.269Z,21.64
2018-07-24T17:24:15.312Z,21.66
2018-07-24T17:26:44.357Z,21.63
2018-07-24T17:29:13.431Z,21.58
2018-07-24T17:31:42.526Z,21.56
2018-07-24T17:34:11.628Z,21.58
2018-07-24T17:36:40.620Z,21.58
2018-07-24T17:39:10.557Z,21.58
2018-07-24T17:41:39.767Z,21.58
2018-07-24T17:44:08.883Z,21.56
2018-07-24T17:46:38.230Z,21.55
2018-07-24T17:49:07.661Z,21.52
2018-07-24T17:51:36.692Z,21.52
2018-07-24T17:54:05.732Z,21.50
2018-07-24T17:56:34.802Z,21.46
2018-07-24T17:59:03.857Z,21.45
2018-07-24T18:01:32.921Z,21.45
2018-07-24T18:04:02.025Z,21.49
2018-07-24T18:06:31.046Z,21.51
2018-07-24T18:09:00.146Z,21.46
2018-07-24T18:11:29.134Z,21.48
2018-07-24T18:13:58.215Z,21.49
2018-07-24T18:16:27.279Z,21.49
2018-07-24T18:18:56.379Z,21.49
2018-07-24T18:21:25.545Z,21.51
2018-07-24T18:23:54.555Z,21.57
2018-07-24T18:26:23.537Z,21.60
2018-07-24T18:28:52.627Z,21.64
2018-07-24T18:31:21.686Z,21.65
2018-07-24T18:33:50.702Z,21.64
2018-07-24T18:36:19.821Z,21.62
2018-07-24T18:38:48.956Z,21.56
2018-07-24T18:41:17.929Z,21.55
2018-07-24T18:43:46.903Z,21.54
2018-07-24T18:46:16.090Z,21.54
2018-07-24T18:48:45.122Z,21.53
2018-07-24T18:51:14.113Z,21.57
2018-07-24T18:53:43.144Z,21.60
2018-07-24T18:56:12.289Z,21.62
2018-07-24T18:58:41.360Z,21.64
2018-07-24T19:01:10.380Z,21.63
2018-07-24T19:03:39.465Z,21.68
2018-07-24T19:06:08.424Z,21.65
2018-07-24T19:08:37.404Z,21.66
2018-07-24T19:11:06.432Z,21.68
2018-07-24T19:13:35.517Z,21.71
2018-07-24T19:16:04.525Z,21.68
2018-07-24T19:18:33.492Z,21.67
2018-07-24T19:21:02.934Z,21.64
2018-07-24T19:23:31.971Z,21.61
2018-07-24T19:26:01.199Z,21.58
2018-07-24T19:28:30.242Z,21.57
2018-07-24T19:30:59.348Z,21.57
2018-07-24T19:33:28.705Z,21.58
2018-07-24T19:35:57.722Z,21.58
2018-07-24T19:38:26.797Z,21.59
2018-07-24T19:40:55.772Z,21.57
2018-07-24T19:43:24.900Z,21.54
2018-07-24T19:45:53.920Z,21.47
2018-07-24T19:48:22.973Z,21.42
2018-07-24T19:50:52.092Z,21.38
2018-07-24T19:53:21.216Z,21.38
2018-07-24T19:55:50.303Z,21.37
2018-07-24T19:58:19.308Z,21.37
2018-07-24T20:00:48.306Z,21.37
2018-07-24T20:03:17.312Z,21.34
2018-07-24T20:05:46.362Z,21.31
2018-07-24T20:08:15.374Z,21.30
2018-07-24T20:10:44.455Z,21.23
2018-07-24T20:13:13.489Z,21.19
2018-07-24T20:15:42.476Z,21.19
2018-07-24T20:18:11.465Z,21.15
2018-07-24T20:20:40.435Z,21.11
2018-07-24T20:23:09.697Z,21.11
2018-07-24T20:25:38.640Z,21.08
2018-07-24T20:28:07.690Z,21.07
2018-07-24T20:30:36.720Z,21.07
2018-07-24T20:33:05.725Z,21.04
2018-07-24T20:35:34.741Z,21.01
2018-07-24T20:38:03.769Z,20.99
2018-07-24T20:40:32.802Z,20.95
2018-07-24T20:43:01.829Z,20.93
2018-07-24T20:45:30.929Z,20.91
2018-07-24T20:47:59.901Z,20.88
2018-07-24T20:50:28.933Z,20.86
2018-07-24T20:52:57.949Z,20.87
2018-07-24T20:55:26.988Z,20.86
2018-07-24T20:57:55.984Z,20.86
2018-07-24T21:00:24.994Z,20.89
2018-07-24T21:02:54.024Z,20.89
2018-07-24T21:05:22.988Z,20.90
2018-07-24T21:07:52.011Z,20.88
2018-07-24T21:10:21.052Z,20.85
2018-07-24T21:12:50.788Z,20.83
2018-07-24T21:15:20.320Z,20.82
2018-07-24T21:17:49.344Z,20.80
2018-07-24T21:20:18.355Z,20.78
2018-07-24T21:22:47.373Z,20.78
2018-07-24T21:25:16.407Z,20.79
2018-07-24T21:27:45.380Z,20.75
2018-07-24T21:30:14.389Z,20.68
2018-07-24T21:32:43.372Z,20.66
2018-07-24T21:35:12.360Z,20.59
2018-07-24T21:37:41.412Z,20.56
2018-07-24T21:40:10.416Z,20.51
2018-07-24T21:42:39.492Z,20.45
2018-07-24T21:45:08.462Z,20.41
2018-07-24T21:47:37.611Z,20.38
2018-07-24T21:50:06.584Z,20.33
2018-07-24T21:52:35.721Z,20.30
2018-07-24T21:55:04.714Z,20.28
2018-07-24T21:57:33.824Z,20.27
2018-07-24T22:00:02.879Z,20.26
2018-07-24T22:02:31.977Z,20.25
2018-07-24T22:05:01.057Z,20.25
2018-07-24T22:07:30.142Z,20.25
2018-07-24T22:09:59.192Z,20.27
2018-07-24T22:12:28.173Z,20.28
2018-07-24T22:14:57.190Z,20.28
2018-07-24T22:17:26.224Z,20.28
2018-07-24T22:19:55.192Z,20.22
2018-07-24T22:22:24.364Z,20.17
2018-07-24T22:24:53.482Z,20.15
2018-07-24T22:27:22.529Z,20.13
2018-07-24T22:29:51.527Z,20.11
2018-07-24T22:32:20.487Z,20.08
2018-07-24T22:34:49.484Z,20.06
2018-07-24T22:37:18.449Z,20.06
2018-07-24T22:39:47.440Z,20.09
2018-07-24T22:42:16.472Z,20.11
2018-07-24T22:44:45.508Z,20.15
2018-07-24T22:47:14.773Z,20.18
2018-07-24T22:49:43.805Z,20.18
2018-07-24T22:52:12.827Z,20.19
2018-07-24T22:54:41.840Z,20.20
2018-07-24T22:57:10.928Z,20.20
2018-07-24T22:59:40.011Z,20.22
2018-07-24T23:02:09.081Z,20.24
2018-07-24T23:04:38.101Z,20.29
2018-07-24T23:07:07.079Z,20.34
2018-07-24T23:09:36.083Z,20.33
2018-07-24T23:12:05.279Z,20.31
2018-07-24T23:14:34.419Z,20.22
2018-07-24T23:17:03.576Z,20.17
2018-07-24T23:19:32.674Z,20.11
2018-07-24T23:22:01.680Z,20.06
2018-07-24T23:24:30.736Z,20.06
2018-07-24T23:26:59.838Z,20.10
2018-07-24T23:29:28.833Z,20.10
2018-07-24T23:31:57.862Z,20.13
2018-07-24T23:34:26.957Z,20.14
2018-07-24T23:36:56.053Z,20.14
2018-07-24T23:39:25.020Z,20.11
2018-07-24T23:41:54.103Z,20.09
2018-07-24T23:44:23.196Z,20.05
2018-07-24T23:46:52.287Z,20.06
2018-07-24T23:49:21.250Z,20.12
2018-07-24T23:51:50.236Z,20.15
2018-07-24T23:54:19.322Z,20.22
2018-07-24T23:56:48.312Z,20.29
2018-07-24T23:59:17.357Z,20.37
