createdAt,value
2023-03-27T00:00:22.975Z,0.00
2023-03-27T00:01:22.914Z,0.00
2023-03-27T00:02:23.181Z,0.00
2023-03-27T00:03:23.072Z,0.00
2023-03-27T00:04:22.882Z,0.00
2023-03-27T00:05:22.859Z,0.00
2023-03-27T00:06:22.855Z,0.00
2023-03-27T00:07:22.881Z,0.00
2023-03-27T00:08:22.847Z,0.00
2023-03-27T00:09:22.830Z,0.00
2023-03-27T00:10:22.969Z,0.00
2023-03-27T00:11:22.788Z,0.00
2023-03-27T00:12:22.820Z,0.00
2023-03-27T00:13:22.768Z,0.00
2023-03-27T00:14:22.786Z,0.00
2023-03-27T00:15:22.745Z,0.00
2023-03-27T00:16:22.799Z,0.00
2023-03-27T00:17:22.728Z,0.00
2023-03-27T00:18:22.717Z,0.00
2023-03-27T00:19:22.711Z,0.00
2023-03-27T00:20:22.727Z,0.00
2023-03-27T00:21:22.736Z,0.00
2023-03-27T00:22:22.692Z,0.00
2023-03-27T00:23:22.672Z,0.00
2023-03-27T00:24:22.668Z,0.00
2023-03-27T00:25:22.656Z,0.00
2023-03-27T00:26:22.668Z,0.00
2023-03-27T00:27:22.616Z,0.00
2023-03-27T00:28:22.622Z,0.00
2023-03-27T00:29:22.620Z,0.00
2023-03-27T00:30:22.605Z,0.00
2023-03-27T00:31:22.629Z,0.00
2023-03-27T00:32:22.600Z,0.00
2023-03-27T00:33:22.557Z,0.00
2023-03-27T00:34:22.602Z,0.00
2023-03-27T00:35:22.634Z,0.00
2023-03-27T00:36:22.537Z,0.00
2023-03-27T00:37:22.520Z,0.00
2023-03-27T00:38:22.556Z,0.00
2023-03-27T00:39:22.484Z,0.00
2023-03-27T00:40:22.499Z,0.00
2023-03-27T00:41:22.576Z,0.00
2023-03-27T00:42:22.476Z,0.00
2023-03-27T00:43:22.495Z,0.00
2023-03-27T00:44:23.146Z,0.00
2023-03-27T00:45:22.431Z,0.00
2023-03-27T00:46:22.475Z,0.00
2023-03-27T00:47:22.396Z,0.00
2023-03-27T00:48:22.409Z,0.00
2023-03-27T00:49:22.401Z,0.00
2023-03-27T00:50:22.633Z,0.00
2023-03-27T00:51:22.382Z,0.00
2023-03-27T00:52:22.411Z,0.00
2023-03-27T00:53:22.358Z,0.00
2023-03-27T00:54:22.338Z,0.00
2023-03-27T00:55:22.337Z,0.00
2023-03-27T00:56:22.573Z,0.00
2023-03-27T00:57:22.295Z,0.00
2023-03-27T00:58:22.293Z,0.00
2023-03-27T00:59:22.267Z,0.00
2023-03-27T01:00:22.268Z,0.00
2023-03-27T01:01:22.282Z,0.00
2023-03-27T01:02:22.332Z,0.00
2023-03-27T01:03:22.328Z,0.00
2023-03-27T01:04:22.228Z,0.00
2023-03-27T01:05:22.207Z,0.00
2023-03-27T01:06:22.192Z,0.00
2023-03-27T01:07:22.213Z,0.00
2023-03-27T01:08:22.176Z,0.00
2023-03-27T01:09:22.150Z,0.00
2023-03-27T01:10:22.170Z,0.00
2023-03-27T01:11:22.132Z,0.00
2023-03-27T01:12:22.140Z,0.00
2023-03-27T01:13:22.130Z,0.00
2023-03-27T01:14:22.102Z,0.00
2023-03-27T01:15:22.079Z,0.00
2023-03-27T01:16:22.205Z,0.00
2023-03-27T01:17:22.160Z,0.00
2023-03-27T01:18:22.066Z,0.00
2023-03-27T01:19:22.052Z,0.00
2023-03-27T01:20:22.048Z,0.00
2023-03-27T01:21:22.024Z,0.00
2023-03-27T01:22:22.025Z,0.00
2023-03-27T01:23:59.059Z,0.00
2023-03-27T01:24:23.001Z,0.00
2023-03-27T01:25:21.975Z,0.00
2023-03-27T01:26:36.108Z,0.00
2023-03-27T01:27:22.946Z,0.00
2023-03-27T01:28:21.963Z,0.00
2023-03-27T01:29:21.980Z,0.00
2023-03-27T01:30:22.709Z,0.00
2023-03-27T01:31:21.959Z,0.00
2023-03-27T01:32:21.967Z,0.00
2023-03-27T01:33:21.907Z,0.00
2023-03-27T01:34:21.903Z,0.00
2023-03-27T01:35:21.881Z,0.00
2023-03-27T01:36:21.870Z,0.00
2023-03-27T01:37:21.896Z,0.00
2023-03-27T01:38:21.862Z,0.00
2023-03-27T01:39:21.829Z,0.00
2023-03-27T01:40:21.856Z,0.00
2023-03-27T01:41:21.801Z,0.00
2023-03-27T01:42:21.895Z,0.00
2023-03-27T01:43:21.782Z,0.00
2023-03-27T01:44:21.797Z,0.00
2023-03-27T01:45:21.766Z,0.00
2023-03-27T01:46:21.805Z,0.00
2023-03-27T01:47:21.824Z,0.00
2023-03-27T01:48:21.724Z,0.00
2023-03-27T01:49:21.710Z,0.00
2023-03-27T01:50:21.730Z,0.00
2023-03-27T01:51:21.697Z,0.00
2023-03-27T01:52:21.706Z,0.00
2023-03-27T01:53:21.720Z,0.00
2023-03-27T01:54:21.702Z,0.00
2023-03-27T01:55:21.659Z,0.00
2023-03-27T01:56:21.654Z,0.00
2023-03-27T01:57:21.649Z,0.00
2023-03-27T01:58:21.638Z,0.00
2023-03-27T01:59:21.625Z,0.00
2023-03-27T02:00:21.586Z,0.00
2023-03-27T02:01:21.620Z,0.00
2023-03-27T02:02:21.615Z,0.00
2023-03-27T02:03:21.602Z,0.00
2023-03-27T02:04:21.590Z,0.00
2023-03-27T02:05:21.530Z,0.00
2023-03-27T02:06:21.543Z,0.00
2023-03-27T02:07:21.514Z,0.00
2023-03-27T02:08:21.526Z,0.00
2023-03-27T02:09:21.516Z,0.00
2023-03-27T02:10:21.482Z,0.00
2023-03-27T02:11:21.758Z,0.00
2023-03-27T02:12:21.483Z,0.00
2023-03-27T02:13:21.474Z,0.00
2023-03-27T02:14:21.447Z,0.00
2023-03-27T02:15:23.833Z,0.00
2023-03-27T02:16:21.520Z,0.00
2023-03-27T02:17:21.447Z,0.00
2023-03-27T02:18:21.414Z,0.00
2023-03-27T02:19:21.971Z,0.00
2023-03-27T02:20:21.391Z,0.00
2023-03-27T02:21:21.354Z,0.00
2023-03-27T02:22:38.050Z,0.00
2023-03-27T02:23:22.329Z,0.00
2023-03-27T02:24:21.358Z,0.00
2023-03-27T02:25:21.326Z,0.00
2023-03-27T02:26:21.314Z,0.00
2023-03-27T02:27:21.292Z,0.00
2023-03-27T02:28:21.304Z,0.00
2023-03-27T02:29:21.267Z,0.00
2023-03-27T02:30:21.268Z,0.00
2023-03-27T02:31:32.480Z,0.00
2023-03-27T02:32:22.425Z,0.00
2023-03-27T02:33:21.237Z,0.00
2023-03-27T02:34:21.222Z,0.00
2023-03-27T02:35:21.227Z,0.00
2023-03-27T02:36:21.230Z,0.00
2023-03-27T02:37:21.168Z,0.00
2023-03-27T02:38:21.176Z,0.00
2023-03-27T02:39:21.313Z,0.00
2023-03-27T02:40:21.179Z,0.00
2023-03-27T02:41:21.149Z,0.00
2023-03-27T02:42:21.181Z,0.00
2023-03-27T02:43:21.104Z,0.00
2023-03-27T02:44:21.121Z,0.00
2023-03-27T02:45:21.086Z,0.00
2023-03-27T02:46:21.148Z,0.00
2023-03-27T02:47:21.080Z,0.00
2023-03-27T02:48:21.066Z,0.00
2023-03-27T02:49:21.055Z,0.00
2023-03-27T02:50:21.041Z,0.00
2023-03-27T02:51:21.043Z,0.00
2023-03-27T02:52:21.026Z,0.00
2023-03-27T02:53:21.008Z,0.00
2023-03-27T02:54:21.001Z,0.00
2023-03-27T02:55:21.010Z,0.00
2023-03-27T02:56:20.999Z,0.00
2023-03-27T02:57:21.827Z,0.00
2023-03-27T02:58:20.995Z,0.00
2023-03-27T02:59:20.965Z,0.00
2023-03-27T03:00:20.962Z,0.00
2023-03-27T03:01:20.980Z,0.00
2023-03-27T03:02:20.995Z,0.00
2023-03-27T03:03:20.938Z,0.00
2023-03-27T03:04:20.941Z,0.00
2023-03-27T03:05:20.910Z,0.00
2023-03-27T03:06:20.887Z,0.00
2023-03-27T03:07:20.890Z,0.00
2023-03-27T03:08:20.875Z,0.00
2023-03-27T03:09:20.829Z,0.00
2023-03-27T03:10:20.836Z,0.00
2023-03-27T03:11:20.799Z,0.00
2023-03-27T03:12:20.803Z,0.00
2023-03-27T03:13:20.798Z,0.00
2023-03-27T03:14:20.792Z,0.00
2023-03-27T03:15:20.785Z,0.00
2023-03-27T03:16:20.781Z,0.00
2023-03-27T03:17:20.751Z,0.00
2023-03-27T03:18:20.747Z,0.00
2023-03-27T03:19:20.785Z,0.00
2023-03-27T03:20:20.738Z,0.00
2023-03-27T03:21:20.710Z,0.00
2023-03-27T03:22:20.686Z,0.00
2023-03-27T03:23:20.680Z,0.00
2023-03-27T03:24:20.656Z,0.00
2023-03-27T03:25:20.743Z,0.00
2023-03-27T03:26:20.635Z,0.00
2023-03-27T03:27:20.638Z,0.00
2023-03-27T03:28:20.623Z,0.00
2023-03-27T03:29:20.646Z,0.00
2023-03-27T03:30:20.606Z,0.00
2023-03-27T03:31:20.639Z,0.00
2023-03-27T03:32:20.565Z,0.00
2023-03-27T03:33:20.554Z,0.00
2023-03-27T03:34:20.558Z,0.00
2023-03-27T03:35:20.572Z,0.00
2023-03-27T03:36:20.547Z,0.00
2023-03-27T03:37:20.542Z,0.00
2023-03-27T03:38:20.490Z,0.00
2023-03-27T03:39:20.808Z,0.00
2023-03-27T03:40:20.516Z,0.00
2023-03-27T03:41:20.492Z,0.00
2023-03-27T03:42:22.270Z,0.00
2023-03-27T03:43:20.470Z,0.00
2023-03-27T03:44:20.439Z,0.00
2023-03-27T03:45:20.440Z,0.00
2023-03-27T03:46:20.468Z,0.00
2023-03-27T03:47:20.418Z,0.00
2023-03-27T03:48:20.380Z,0.00
2023-03-27T03:49:20.386Z,0.00
2023-03-27T03:50:20.386Z,0.00
2023-03-27T03:51:20.351Z,0.00
2023-03-27T03:52:20.352Z,0.00
2023-03-27T03:53:20.337Z,0.00
2023-03-27T03:54:20.316Z,0.00
2023-03-27T03:55:20.355Z,0.00
2023-03-27T03:56:20.448Z,0.00
2023-03-27T03:57:20.334Z,0.00
2023-03-27T03:58:20.278Z,0.00
2023-03-27T03:59:20.281Z,0.00
2023-03-27T04:00:20.257Z,0.00
2023-03-27T04:01:20.264Z,0.00
2023-03-27T04:02:20.316Z,0.00
2023-03-27T04:03:20.338Z,0.00
2023-03-27T04:04:20.201Z,0.00
2023-03-27T04:05:20.212Z,0.00
2023-03-27T04:06:20.506Z,0.00
2023-03-27T04:07:20.192Z,0.00
2023-03-27T04:08:20.169Z,0.00
2023-03-27T04:09:20.158Z,0.00
2023-03-27T04:10:20.142Z,0.00
2023-03-27T04:11:20.143Z,0.00
2023-03-27T04:12:20.128Z,0.00
2023-03-27T04:13:20.111Z,0.00
2023-03-27T04:14:20.123Z,0.00
2023-03-27T04:15:20.105Z,0.00
2023-03-27T04:16:20.168Z,0.00
2023-03-27T04:17:20.084Z,0.00
2023-03-27T04:18:20.154Z,0.00
2023-03-27T04:19:20.047Z,0.00
2023-03-27T04:20:20.036Z,0.00
2023-03-27T04:21:20.047Z,0.00
2023-03-27T04:22:20.027Z,0.00
2023-03-27T04:23:20.045Z,0.00
2023-03-27T04:24:19.979Z,0.00
2023-03-27T04:25:19.990Z,0.00
2023-03-27T04:26:20.009Z,0.00
2023-03-27T04:27:19.966Z,0.00
2023-03-27T04:28:19.945Z,0.00
2023-03-27T04:29:19.968Z,0.00
2023-03-27T04:30:19.931Z,0.00
2023-03-27T04:31:19.969Z,0.00
2023-03-27T04:32:19.907Z,0.00
2023-03-27T04:33:19.905Z,0.00
2023-03-27T04:34:19.996Z,0.00
2023-03-27T04:35:19.876Z,0.00
2023-03-27T04:36:19.924Z,0.00
2023-03-27T04:37:23.515Z,0.00
2023-03-27T04:38:19.860Z,0.00
2023-03-27T04:39:19.823Z,0.00
2023-03-27T04:40:19.806Z,0.00
2023-03-27T04:41:19.816Z,0.00
2023-03-27T04:42:19.775Z,0.00
2023-03-27T04:43:19.806Z,0.00
2023-03-27T04:44:19.806Z,0.00
2023-03-27T04:45:19.770Z,0.00
2023-03-27T04:46:19.826Z,0.00
2023-03-27T04:47:19.749Z,0.00
2023-03-27T04:48:19.724Z,0.00
2023-03-27T04:49:19.740Z,0.00
2023-03-27T04:50:19.712Z,0.00
2023-03-27T04:51:19.704Z,0.00
2023-03-27T04:52:19.723Z,4.00
2023-03-27T04:53:19.672Z,4.00
2023-03-27T04:54:19.694Z,4.00
2023-03-27T04:55:19.697Z,0.00
2023-03-27T04:56:19.641Z,4.00
2023-03-27T04:57:19.693Z,4.00
2023-03-27T04:58:19.624Z,4.00
2023-03-27T04:59:19.650Z,8.00
2023-03-27T05:00:19.792Z,4.00
2023-03-27T05:01:19.628Z,4.00
2023-03-27T05:02:19.568Z,8.00
2023-03-27T05:03:19.632Z,12.00
2023-03-27T05:04:19.567Z,12.00
2023-03-27T05:05:19.548Z,12.00
2023-03-27T05:06:19.528Z,12.00
2023-03-27T05:07:19.520Z,12.00
2023-03-27T05:08:19.537Z,20.00
2023-03-27T05:09:19.509Z,20.00
2023-03-27T05:10:21.886Z,24.00
2023-03-27T05:11:19.481Z,24.00
2023-03-27T05:12:19.453Z,28.00
2023-03-27T05:13:19.476Z,36.00
2023-03-27T05:14:19.445Z,36.00
2023-03-27T05:15:19.432Z,40.00
2023-03-27T05:16:19.455Z,48.00
2023-03-27T05:17:19.408Z,52.00
2023-03-27T05:18:19.417Z,60.00
2023-03-27T05:19:19.413Z,64.00
2023-03-27T05:20:19.358Z,68.00
2023-03-27T05:21:19.386Z,76.00
2023-03-27T05:22:19.350Z,80.00
2023-03-27T05:23:19.347Z,88.00
2023-03-27T05:24:19.388Z,96.00
2023-03-27T05:25:19.352Z,100.00
2023-03-27T05:26:19.311Z,108.00
2023-03-27T05:27:19.322Z,116.00
2023-03-27T05:28:19.958Z,124.00
2023-03-27T05:29:19.318Z,132.00
2023-03-27T05:30:19.281Z,140.00
2023-03-27T05:31:19.322Z,148.00
2023-03-27T05:32:19.242Z,156.00
2023-03-27T05:33:19.224Z,160.00
2023-03-27T05:34:19.234Z,172.00
2023-03-27T05:35:19.234Z,176.00
2023-03-27T05:36:19.212Z,188.00
2023-03-27T05:37:19.187Z,192.00
2023-03-27T05:38:19.160Z,200.00
2023-03-27T05:39:19.174Z,204.00
2023-03-27T05:40:19.132Z,212.00
2023-03-27T05:41:19.152Z,216.00
2023-03-27T05:42:19.185Z,216.00
2023-03-27T05:43:19.131Z,220.00
2023-03-27T05:44:19.111Z,232.00
2023-03-27T05:45:19.147Z,236.00
2023-03-27T05:46:20.906Z,244.00
2023-03-27T05:47:19.086Z,252.00
2023-03-27T05:48:19.082Z,256.00
2023-03-27T05:49:19.058Z,268.00
2023-03-27T05:50:19.023Z,280.00
2023-03-27T05:51:19.032Z,288.00
2023-03-27T05:52:19.021Z,296.00
2023-03-27T05:53:19.007Z,300.00
2023-03-27T05:54:19.028Z,308.00
2023-03-27T05:55:18.993Z,312.00
2023-03-27T05:56:18.961Z,324.00
2023-03-27T05:57:19.012Z,336.00
2023-03-27T05:58:18.981Z,352.00
2023-03-27T05:59:18.933Z,360.00
2023-03-27T06:00:18.936Z,372.00
2023-03-27T06:01:18.926Z,376.00
2023-03-27T06:02:21.285Z,384.00
2023-03-27T06:03:19.087Z,388.00
2023-03-27T06:04:18.890Z,400.00
2023-03-27T06:05:18.879Z,408.00
2023-03-27T06:06:18.854Z,412.00
2023-03-27T06:07:18.871Z,412.00
2023-03-27T06:08:18.828Z,412.00
2023-03-27T06:09:18.840Z,416.00
2023-03-27T06:10:18.816Z,424.00
2023-03-27T06:11:18.811Z,436.00
2023-03-27T06:12:18.828Z,448.00
2023-03-27T06:13:18.819Z,460.00
2023-03-27T06:14:18.778Z,464.00
2023-03-27T06:15:18.774Z,480.00
2023-03-27T06:16:18.763Z,484.00
2023-03-27T06:17:18.752Z,488.00
2023-03-27T06:18:18.721Z,496.00
2023-03-27T06:19:18.805Z,500.00
2023-03-27T06:20:18.701Z,508.00
2023-03-27T06:21:18.696Z,512.00
2023-03-27T06:22:18.681Z,520.00
2023-03-27T06:23:18.686Z,528.00
2023-03-27T06:24:18.694Z,532.00
2023-03-27T06:25:18.686Z,544.00
2023-03-27T06:26:18.627Z,548.00
2023-03-27T06:27:18.667Z,560.00
2023-03-27T06:28:18.631Z,572.00
2023-03-27T06:29:18.632Z,576.00
2023-03-27T06:30:18.644Z,576.00
2023-03-27T06:31:18.630Z,572.00
2023-03-27T06:32:18.576Z,572.00
2023-03-27T06:33:18.577Z,572.00
2023-03-27T06:34:18.571Z,572.00
2023-03-27T06:35:18.569Z,580.00
2023-03-27T06:36:18.574Z,584.00
2023-03-27T06:37:18.581Z,596.00
2023-03-27T06:38:18.504Z,600.00
2023-03-27T06:39:18.508Z,604.00
2023-03-27T06:40:18.478Z,608.00
2023-03-27T06:41:18.516Z,616.00
2023-03-27T06:42:18.463Z,620.00
2023-03-27T06:43:18.452Z,624.00
2023-03-27T06:44:18.435Z,628.00
2023-03-27T06:45:18.429Z,632.00
2023-03-27T06:46:18.441Z,636.00
2023-03-27T06:47:18.427Z,620.00
2023-03-27T06:48:22.059Z,604.00
2023-03-27T06:49:18.386Z,620.00
2023-03-27T06:50:18.383Z,656.00
2023-03-27T06:51:18.358Z,660.00
2023-03-27T06:52:18.334Z,664.00
2023-03-27T06:54:18.327Z,672.00
2023-03-27T06:55:18.318Z,676.00
2023-03-27T06:56:18.292Z,680.00
2023-03-27T06:57:18.340Z,680.00
2023-03-27T06:58:18.306Z,684.00
2023-03-27T06:59:18.283Z,688.00
2023-03-27T07:00:18.269Z,692.00
2023-03-27T07:01:18.277Z,696.00
2023-03-27T07:02:18.256Z,700.00
2023-03-27T07:03:18.314Z,704.00
2023-03-27T07:04:18.232Z,708.00
2023-03-27T07:05:18.204Z,712.00
2023-03-27T07:06:18.210Z,712.00
2023-03-27T07:07:18.210Z,716.00
2023-03-27T07:08:24.034Z,720.00
2023-03-27T07:09:19.170Z,720.00
2023-03-27T07:10:18.152Z,724.00
2023-03-27T07:11:18.548Z,728.00
2023-03-27T07:12:18.129Z,732.00
2023-03-27T07:13:18.116Z,740.00
2023-03-27T07:14:18.107Z,744.00
2023-03-27T07:15:18.094Z,748.00
2023-03-27T07:16:18.121Z,752.00
2023-03-27T07:17:18.067Z,756.00
2023-03-27T07:18:18.143Z,760.00
2023-03-27T07:19:18.033Z,760.00
2023-03-27T07:20:18.080Z,768.00
2023-03-27T07:21:18.009Z,776.00
2023-03-27T07:22:18.038Z,776.00
2023-03-27T07:23:18.014Z,780.00
2023-03-27T07:24:18.006Z,792.00
2023-03-27T07:25:17.968Z,800.00
2023-03-27T07:26:17.965Z,824.00
2023-03-27T07:27:17.960Z,864.00
2023-03-27T07:28:17.946Z,924.00
2023-03-27T07:29:17.950Z,976.00
2023-03-27T07:30:17.924Z,928.00
2023-03-27T07:31:32.577Z,960.00
2023-03-27T07:32:29.566Z,928.00
2023-03-27T07:33:18.980Z,892.00
2023-03-27T07:34:17.986Z,896.00
2023-03-27T07:35:17.863Z,888.00
2023-03-27T07:36:17.856Z,860.00
2023-03-27T07:37:17.867Z,852.00
2023-03-27T07:38:17.827Z,844.00
2023-03-27T07:39:17.828Z,776.00
2023-03-27T07:40:19.929Z,840.00
2023-03-27T07:41:17.817Z,848.00
2023-03-27T07:42:17.794Z,856.00
2023-03-27T07:43:17.772Z,868.00
2023-03-27T07:44:17.770Z,884.00
2023-03-27T07:45:17.783Z,908.00
2023-03-27T07:46:17.791Z,936.00
2023-03-27T07:47:17.720Z,952.00
2023-03-27T07:48:17.735Z,952.00
2023-03-27T07:49:17.717Z,940.00
2023-03-27T07:50:17.705Z,924.00
2023-03-27T07:51:17.748Z,948.00
2023-03-27T07:52:17.685Z,980.00
2023-03-27T07:53:34.252Z,1016.00
2023-03-27T07:54:18.653Z,980.00
2023-03-27T07:55:17.632Z,1028.00
2023-03-27T07:56:17.664Z,1048.00
2023-03-27T07:57:17.937Z,1088.00
2023-03-27T07:58:17.765Z,1092.00
2023-03-27T07:59:17.624Z,1096.00
2023-03-27T08:00:17.597Z,1068.00
2023-03-27T08:01:17.578Z,1040.00
2023-03-27T08:02:17.582Z,1028.00
2023-03-27T08:03:17.711Z,1004.00
2023-03-27T08:04:17.623Z,996.00
2023-03-27T08:05:17.531Z,976.00
2023-03-27T08:06:17.530Z,956.00
2023-03-27T08:07:17.549Z,952.00
2023-03-27T08:08:17.519Z,960.00
2023-03-27T08:09:17.499Z,940.00
2023-03-27T08:10:17.478Z,960.00
2023-03-27T08:11:29.584Z,964.00
2023-03-27T08:12:18.464Z,960.00
2023-03-27T08:13:17.536Z,976.00
2023-03-27T08:14:17.454Z,980.00
2023-03-27T08:15:17.422Z,980.00
2023-03-27T08:16:17.560Z,1028.00
2023-03-27T08:17:18.800Z,1044.00
2023-03-27T08:18:17.469Z,1076.00
2023-03-27T08:19:17.484Z,1128.00
2023-03-27T08:20:17.359Z,1204.00
2023-03-27T08:21:17.370Z,1256.00
2023-03-27T08:22:17.357Z,1308.00
2023-03-27T08:23:17.322Z,1312.00
2023-03-27T08:24:17.310Z,1292.00
2023-03-27T08:25:17.315Z,1300.00
2023-03-27T08:26:17.316Z,1332.00
2023-03-27T08:27:17.265Z,1348.00
2023-03-27T08:28:17.296Z,1012.00
2023-03-27T08:29:17.271Z,1296.00
2023-03-27T08:30:17.496Z,1340.00
2023-03-27T08:31:17.297Z,1432.00
2023-03-27T08:32:17.223Z,1592.00
2023-03-27T08:33:17.268Z,1624.00
2023-03-27T08:34:17.206Z,1520.00
2023-03-27T08:35:17.240Z,1744.00
2023-03-27T08:36:17.177Z,1592.00
2023-03-27T08:37:17.177Z,1416.00
2023-03-27T08:38:26.101Z,1424.00
2023-03-27T08:39:18.158Z,1484.00
2023-03-27T08:40:17.160Z,1604.00
2023-03-27T08:41:17.140Z,1508.00
2023-03-27T08:42:18.941Z,1544.00
2023-03-27T08:43:17.107Z,1932.00
2023-03-27T08:44:17.123Z,1604.00
2023-03-27T08:45:17.077Z,1920.00
2023-03-27T08:46:17.166Z,1936.00
2023-03-27T08:47:17.056Z,1472.00
2023-03-27T08:48:17.421Z,1804.00
2023-03-27T08:49:17.036Z,1396.00
2023-03-27T08:50:17.042Z,1316.00
2023-03-27T08:51:17.046Z,1192.00
2023-03-27T08:52:17.010Z,1200.00
2023-03-27T08:53:16.991Z,1360.00
2023-03-27T08:54:16.987Z,1480.00
2023-03-27T08:55:16.956Z,1552.00
2023-03-27T08:56:16.993Z,1520.00
2023-03-27T08:57:16.964Z,1564.00
2023-03-27T08:58:16.955Z,1624.00
2023-03-27T08:59:17.606Z,1956.00
2023-03-27T09:00:16.935Z,1504.00
2023-03-27T09:01:16.961Z,1440.00
2023-03-27T09:02:16.923Z,1384.00
2023-03-27T09:03:17.064Z,1648.00
2023-03-27T09:04:16.867Z,1704.00
2023-03-27T09:05:16.839Z,1420.00
2023-03-27T09:06:16.840Z,1460.00
2023-03-27T09:07:16.820Z,1492.00
2023-03-27T09:08:16.815Z,1444.00
2023-03-27T09:09:16.834Z,1444.00
2023-03-27T09:10:16.845Z,1484.00
2023-03-27T09:11:16.799Z,1360.00
2023-03-27T09:12:16.783Z,1444.00
2023-03-27T09:13:16.769Z,1324.00
2023-03-27T09:14:16.753Z,1384.00
2023-03-27T09:15:16.767Z,1492.00
2023-03-27T09:16:16.793Z,1584.00
2023-03-27T09:17:16.727Z,1640.00
2023-03-27T09:18:16.718Z,1828.00
2023-03-27T09:19:16.701Z,1648.00
2023-03-27T09:20:16.731Z,1500.00
2023-03-27T09:21:16.679Z,1492.00
2023-03-27T09:22:16.657Z,1472.00
2023-03-27T09:23:17.443Z,1428.00
2023-03-27T09:24:16.639Z,1416.00
2023-03-27T09:25:16.638Z,1228.00
2023-03-27T09:26:16.662Z,1204.00
2023-03-27T09:27:16.590Z,1820.00
2023-03-27T09:28:16.603Z,1036.00
2023-03-27T09:29:20.414Z,1052.00
2023-03-27T09:30:16.616Z,1128.00
2023-03-27T09:31:16.647Z,1184.00
2023-03-27T09:32:16.607Z,2104.00
2023-03-27T09:33:16.611Z,2184.00
2023-03-27T09:34:16.542Z,2284.00
2023-03-27T09:35:16.631Z,2348.00
2023-03-27T09:36:16.505Z,2500.00
2023-03-27T09:37:17.537Z,2484.00
2023-03-27T09:38:16.499Z,1612.00
2023-03-27T09:39:16.467Z,1572.00
2023-03-27T09:40:16.516Z,1348.00
2023-03-27T09:41:16.447Z,1096.00
2023-03-27T09:42:16.456Z,1044.00
2023-03-27T09:43:16.426Z,1048.00
2023-03-27T09:44:16.434Z,1092.00
2023-03-27T09:45:16.421Z,1160.00
2023-03-27T09:46:16.485Z,1284.00
2023-03-27T09:47:16.417Z,1440.00
2023-03-27T09:48:16.389Z,1500.00
2023-03-27T09:49:16.369Z,1544.00
2023-03-27T09:50:16.470Z,1584.00
2023-03-27T09:51:16.378Z,1660.00
2023-03-27T09:52:16.346Z,1728.00
2023-03-27T09:53:16.314Z,1780.00
2023-03-27T09:54:16.306Z,1836.00
2023-03-27T09:55:16.317Z,1716.00
2023-03-27T09:56:16.421Z,1636.00
2023-03-27T09:57:16.280Z,1648.00
2023-03-27T09:58:16.265Z,1760.00
2023-03-27T09:59:16.259Z,2852.00
2023-03-27T10:00:16.257Z,2692.00
2023-03-27T10:01:16.530Z,1796.00
2023-03-27T10:02:16.245Z,1380.00
2023-03-27T10:03:16.760Z,1408.00
2023-03-27T10:04:16.256Z,1480.00
2023-03-27T10:05:16.200Z,1680.00
2023-03-27T10:06:16.217Z,2672.00
2023-03-27T10:07:16.153Z,2680.00
2023-03-27T10:08:16.149Z,1620.00
2023-03-27T10:09:16.128Z,2660.00
2023-03-27T10:10:16.272Z,2288.00
2023-03-27T10:11:16.127Z,1608.00
2023-03-27T10:12:16.121Z,2692.00
2023-03-27T10:13:16.103Z,1372.00
2023-03-27T10:14:16.093Z,1156.00
2023-03-27T10:15:16.093Z,1096.00
2023-03-27T10:16:16.110Z,1140.00
2023-03-27T10:17:16.068Z,1132.00
2023-03-27T10:18:16.054Z,1132.00
2023-03-27T10:19:16.050Z,2424.00
2023-03-27T10:20:16.053Z,2480.00
2023-03-27T10:21:16.035Z,2528.00
2023-03-27T10:22:16.015Z,2656.00
2023-03-27T10:23:15.987Z,2708.00
2023-03-27T10:24:15.981Z,2800.00
2023-03-27T10:25:15.985Z,2956.00
2023-03-27T10:26:15.975Z,2996.00
2023-03-27T10:27:15.977Z,3132.00
2023-03-27T10:28:15.917Z,1848.00
2023-03-27T10:29:15.911Z,1908.00
2023-03-27T10:30:15.935Z,3172.00
2023-03-27T10:31:15.945Z,3292.00
2023-03-27T10:32:15.885Z,2464.00
2023-03-27T10:33:15.947Z,1952.00
2023-03-27T10:34:15.861Z,2016.00
2023-03-27T10:35:15.883Z,3168.00
2023-03-27T10:36:15.845Z,1992.00
2023-03-27T10:37:15.877Z,1820.00
2023-03-27T10:38:15.849Z,1716.00
2023-03-27T10:39:15.802Z,1768.00
2023-03-27T10:40:15.785Z,1924.00
2023-03-27T10:41:15.812Z,2164.00
2023-03-27T10:42:16.810Z,3424.00
2023-03-27T10:43:15.766Z,3312.00
2023-03-27T10:44:15.769Z,2432.00
2023-03-27T10:45:15.759Z,2160.00
2023-03-27T10:46:15.803Z,3268.00
2023-03-27T10:47:15.732Z,1892.00
2023-03-27T10:48:15.689Z,1860.00
2023-03-27T10:49:17.410Z,3208.00
2023-03-27T10:50:15.686Z,3124.00
2023-03-27T10:51:15.666Z,3024.00
2023-03-27T10:52:15.657Z,1788.00
2023-03-27T10:53:15.711Z,1880.00
2023-03-27T10:54:15.716Z,1940.00
2023-03-27T10:55:15.639Z,1852.00
2023-03-27T10:56:15.619Z,1700.00
2023-03-27T10:57:15.637Z,1720.00
2023-03-27T10:58:15.596Z,1828.00
2023-03-27T10:59:15.567Z,1984.00
2023-03-27T11:00:15.586Z,3432.00
2023-03-27T11:01:15.621Z,2328.00
2023-03-27T11:02:15.548Z,3248.00
2023-03-27T11:03:15.547Z,2316.00
2023-03-27T11:04:15.554Z,2084.00
2023-03-27T11:05:15.514Z,2232.00
2023-03-27T11:06:15.506Z,2300.00
2023-03-27T11:07:16.366Z,2308.00
2023-03-27T11:08:15.505Z,2408.00
2023-03-27T11:09:15.476Z,2440.00
2023-03-27T11:10:15.516Z,2536.00
2023-03-27T11:11:15.458Z,2696.00
2023-03-27T11:12:15.590Z,2784.00
2023-03-27T11:13:15.393Z,3236.00
2023-03-27T11:14:15.434Z,3040.00
2023-03-27T11:15:15.429Z,2588.00
2023-03-27T11:16:15.403Z,2436.00
2023-03-27T11:17:15.357Z,1952.00
2023-03-27T11:18:15.353Z,1796.00
2023-03-27T11:19:15.358Z,1696.00
2023-03-27T11:20:15.352Z,1668.00
2023-03-27T11:21:15.368Z,1600.00
2023-03-27T11:22:15.317Z,1428.00
2023-03-27T11:23:15.321Z,1244.00
2023-03-27T11:24:15.284Z,1012.00
2023-03-27T11:25:15.295Z,816.00
2023-03-27T11:26:15.269Z,700.00
2023-03-27T11:27:15.294Z,644.00
2023-03-27T11:28:15.228Z,584.00
2023-03-27T11:29:15.258Z,528.00
2023-03-27T11:30:15.230Z,480.00
2023-03-27T11:31:15.288Z,404.00
2023-03-27T11:32:15.231Z,396.00
2023-03-27T11:33:15.220Z,372.00
2023-03-27T11:34:15.193Z,524.00
2023-03-27T11:35:16.210Z,836.00
2023-03-27T11:36:15.189Z,1068.00
2023-03-27T11:37:15.166Z,1296.00
2023-03-27T11:38:15.120Z,1340.00
2023-03-27T11:39:15.130Z,1280.00
2023-03-27T11:40:15.128Z,1216.00
2023-03-27T11:41:15.602Z,1164.00
2023-03-27T11:42:15.092Z,1100.00
2023-03-27T11:43:15.083Z,1128.00
2023-03-27T11:44:15.056Z,2360.00
2023-03-27T11:45:15.081Z,2344.00
2023-03-27T11:46:15.087Z,2336.00
2023-03-27T11:47:15.024Z,2348.00
2023-03-27T11:48:15.133Z,2360.00
2023-03-27T11:49:15.029Z,2432.00
2023-03-27T11:50:15.033Z,2484.00
2023-03-27T11:51:15.003Z,2396.00
2023-03-27T11:52:14.959Z,2312.00
2023-03-27T11:53:15.023Z,2608.00
2023-03-27T11:54:14.933Z,2672.00
2023-03-27T11:55:14.945Z,2704.00
2023-03-27T11:56:14.930Z,2760.00
2023-03-27T11:57:14.975Z,2820.00
2023-03-27T11:58:14.953Z,2880.00
2023-03-27T11:59:14.909Z,2928.00
2023-03-27T12:00:14.865Z,3000.00
2023-03-27T12:01:17.222Z,3064.00
2023-03-27T12:02:14.884Z,3172.00
2023-03-27T12:03:15.086Z,3296.00
2023-03-27T12:04:14.923Z,3416.00
2023-03-27T12:05:14.848Z,3532.00
2023-03-27T12:06:15.576Z,3624.00
2023-03-27T12:07:16.955Z,3704.00
2023-03-27T12:08:15.863Z,3764.00
2023-03-27T12:09:14.809Z,3752.00
2023-03-27T12:10:14.795Z,3556.00
2023-03-27T12:11:14.767Z,3508.00
2023-03-27T12:12:14.753Z,3584.00
2023-03-27T12:13:14.759Z,2980.00
2023-03-27T12:14:18.407Z,2600.00
2023-03-27T12:15:14.980Z,2544.00
2023-03-27T12:16:14.760Z,2092.00
2023-03-27T12:17:14.701Z,1796.00
2023-03-27T12:18:14.681Z,1352.00
2023-03-27T12:19:27.739Z,1048.00
2023-03-27T12:20:15.766Z,828.00
2023-03-27T12:21:14.683Z,688.00
2023-03-27T12:23:15.622Z,480.00
2023-03-27T12:24:14.632Z,408.00
2023-03-27T12:25:14.636Z,448.00
2023-03-27T12:26:14.663Z,472.00
2023-03-27T12:27:14.603Z,456.00
2023-03-27T12:28:22.687Z,448.00
2023-03-27T12:29:23.478Z,444.00
2023-03-27T12:30:15.590Z,492.00
2023-03-27T12:31:14.546Z,588.00
2023-03-27T12:32:14.636Z,580.00
2023-03-27T12:33:14.570Z,568.00
2023-03-27T12:34:14.490Z,596.00
2023-03-27T12:35:14.948Z,664.00
2023-03-27T12:36:15.466Z,824.00
2023-03-27T12:37:14.460Z,2184.00
2023-03-27T12:38:14.497Z,2072.00
2023-03-27T12:39:14.447Z,2496.00
2023-03-27T12:40:14.441Z,2468.00
2023-03-27T12:41:14.466Z,2456.00
2023-03-27T12:42:14.414Z,2452.00