createdAt,value
2019-01-31T00:02:29.456Z,85522.58
2019-01-31T00:05:19.186Z,85523.59
2019-01-31T00:08:05.812Z,85512.27
2019-01-31T00:10:59.273Z,85523.27
2019-01-31T00:13:47.888Z,85523.59
2019-01-31T00:16:53.192Z,85513.56
2019-01-31T00:19:31.001Z,85517.34
2019-01-31T00:22:36.294Z,85519.91
2019-01-31T00:25:17.050Z,85515.16
2019-01-31T00:28:13.470Z,85522.55
2019-01-31T00:31:15.607Z,85523.62
2019-01-31T00:34:08.835Z,85522.17
2019-01-31T00:37:11.564Z,85518.59
2019-01-31T00:40:01.756Z,85520.20
2019-01-31T00:43:08.939Z,85518.77
2019-01-31T00:46:29.938Z,85518.03
2019-01-31T00:49:27.580Z,85522.49
2019-01-31T00:51:59.713Z,85530.66
2019-01-31T00:54:43.774Z,85526.39
2019-01-31T00:57:18.922Z,85529.18
2019-01-31T00:59:53.965Z,85524.98
2019-01-31T01:02:59.793Z,85525.73
2019-01-31T01:05:57.793Z,85529.18
2019-01-31T01:08:29.957Z,85533.23
2019-01-31T01:11:16.190Z,85532.66
2019-01-31T01:13:54.410Z,85531.68
2019-01-31T01:16:35.766Z,85534.37
2019-01-31T01:19:16.983Z,85543.84
2019-01-31T01:22:21.205Z,85539.58
2019-01-31T01:24:56.027Z,85537.88
2019-01-31T01:28:12.147Z,85533.85
2019-01-31T01:31:16.462Z,85533.97
2019-01-31T01:34:00.492Z,85532.64
2019-01-31T01:36:35.353Z,85531.70
2019-01-31T01:39:19.201Z,85538.66
2019-01-31T01:42:25.439Z,85538.12
2019-01-31T01:45:14.201Z,85535.80
2019-01-31T01:47:46.364Z,85539.36
2019-01-31T01:50:39.937Z,85538.19
2019-01-31T01:53:42.599Z,85536.03
2019-01-31T01:56:32.520Z,85528.78
2019-01-31T01:59:10.152Z,85532.22
2019-01-31T02:02:23.838Z,85531.59
2019-01-31T02:04:55.979Z,85528.83
2019-01-31T02:08:01.977Z,85532.16
2019-01-31T02:10:39.525Z,85532.27
2019-01-31T02:13:20.575Z,85532.80
2019-01-31T02:16:13.904Z,85530.00
2019-01-31T02:18:46.144Z,85526.25
2019-01-31T02:21:30.398Z,85519.48
2019-01-31T02:24:11.662Z,85515.73
2019-01-31T02:27:05.259Z,85521.41
2019-01-31T02:29:46.186Z,85514.97
2019-01-31T02:32:41.423Z,85511.00
2019-01-31T02:35:39.067Z,85511.06
2019-01-31T02:38:11.275Z,85512.52
2019-01-31T02:41:15.292Z,85511.23
2019-01-31T02:44:01.760Z,85515.51
2019-01-31T02:46:42.692Z,85508.56
2019-01-31T02:49:47.467Z,85511.70
2019-01-31T02:52:34.684Z,85508.44
2019-01-31T02:55:27.530Z,85508.25
2019-01-31T02:58:14.820Z,85509.83
2019-01-31T03:00:58.996Z,85506.31
2019-01-31T03:03:39.880Z,85503.41
2019-01-31T03:06:36.334Z,85502.19
2019-01-31T03:09:32.990Z,85501.66
2019-01-31T03:12:29.406Z,85494.16
2019-01-31T03:15:01.818Z,85499.95
2019-01-31T03:17:39.870Z,85500.48
2019-01-31T03:20:40.904Z,85500.38
2019-01-31T03:23:28.383Z,85498.55
2019-01-31T03:26:00.671Z,85501.46
2019-01-31T03:28:57.119Z,85499.30
2019-01-31T03:31:45.702Z,85501.95
2019-01-31T03:34:46.375Z,85497.89
2019-01-31T03:37:33.635Z,85495.33
2019-01-31T03:40:20.952Z,85495.23
2019-01-31T03:46:26.170Z,85498.19
2019-01-31T03:49:19.617Z,85498.33
2019-01-31T03:52:25.545Z,85497.61
2019-01-31T03:55:28.875Z,85500.91
2019-01-31T03:58:31.338Z,85498.45
2019-01-31T04:01:29.304Z,85493.12
2019-01-31T04:04:04.265Z,85498.26
2019-01-31T04:06:31.001Z,85494.41
2019-01-31T04:08:57.791Z,85495.03
2019-01-31T04:11:24.552Z,85502.48
2019-01-31T04:13:51.259Z,85504.27
2019-01-31T04:16:18.038Z,85506.92
2019-01-31T04:18:44.761Z,85502.94
2019-01-31T04:21:11.497Z,85499.83
2019-01-31T04:23:38.309Z,85499.70
2019-01-31T04:26:05.014Z,85500.88
2019-01-31T04:28:31.728Z,85497.20
2019-01-31T04:30:58.534Z,85494.63
2019-01-31T04:33:25.293Z,85497.08
2019-01-31T04:35:52.018Z,85491.63
2019-01-31T04:38:19.976Z,85497.59
2019-01-31T04:40:46.991Z,85494.48
2019-01-31T04:43:13.718Z,85493.19
2019-01-31T04:45:40.589Z,85493.19
2019-01-31T04:48:07.438Z,85495.02
2019-01-31T04:50:34.142Z,85497.37
2019-01-31T04:53:00.993Z,85491.69
2019-01-31T04:55:27.743Z,85489.99
2019-01-31T04:57:54.464Z,85491.47
2019-01-31T05:00:21.316Z,85498.88
2019-01-31T05:02:48.076Z,85500.16
2019-01-31T05:05:14.787Z,85499.06
2019-01-31T05:07:41.567Z,85497.05
2019-01-31T05:10:11.420Z,85500.57
2019-01-31T05:12:38.137Z,85501.45
2019-01-31T05:15:09.572Z,85499.75
2019-01-31T05:17:36.292Z,85502.61
2019-01-31T05:20:10.677Z,85512.22
2019-01-31T05:22:37.466Z,85506.47
2019-01-31T05:25:06.913Z,85514.38
2019-01-31T05:27:33.619Z,85513.44
2019-01-31T05:30:00.405Z,85517.08
2019-01-31T05:32:27.125Z,85515.79
2019-01-31T05:34:53.838Z,85515.26
2019-01-31T05:37:20.640Z,85518.36
2019-01-31T05:39:47.391Z,85517.08
2019-01-31T05:42:14.165Z,85526.49
2019-01-31T05:44:40.964Z,85525.02
2019-01-31T05:47:07.689Z,85526.30
2019-01-31T05:49:34.432Z,85530.91
2019-01-31T05:52:01.407Z,85531.33
2019-01-31T05:54:28.090Z,85532.20
2019-01-31T05:56:54.826Z,85529.06
2019-01-31T05:59:21.645Z,85533.02
2019-01-31T06:01:48.365Z,85534.72
2019-01-31T06:04:15.095Z,85534.84
2019-01-31T06:06:41.889Z,85533.77
2019-01-31T06:09:08.614Z,85533.97
2019-01-31T06:11:35.347Z,85541.69
2019-01-31T06:14:02.143Z,85537.52
2019-01-31T06:16:28.865Z,85544.67
2019-01-31T06:18:55.603Z,85543.27
2019-01-31T06:21:22.391Z,85543.38
2019-01-31T06:23:49.117Z,85547.47
2019-01-31T06:26:15.872Z,85545.08
2019-01-31T06:28:42.668Z,85546.05
2019-01-31T06:31:09.406Z,85550.11
2019-01-31T06:33:36.144Z,85553.02
2019-01-31T06:36:02.964Z,85553.02
2019-01-31T06:38:29.677Z,85556.41
2019-01-31T06:40:56.415Z,85557.92
2019-01-31T06:43:23.330Z,85559.69
2019-01-31T06:45:50.047Z,85560.25
2019-01-31T06:48:16.776Z,85563.77
2019-01-31T06:50:43.587Z,85566.63
2019-01-31T06:53:10.344Z,85571.44
2019-01-31T06:55:37.079Z,85576.80
2019-01-31T06:58:03.866Z,85572.70
2019-01-31T07:00:30.608Z,85576.62
2019-01-31T07:02:57.338Z,85576.84
2019-01-31T07:05:24.148Z,85570.72
2019-01-31T07:07:50.904Z,85574.13
2019-01-31T07:10:23.293Z,85582.34
2019-01-31T07:12:50.104Z,85579.77
2019-01-31T07:15:16.835Z,85591.89
2019-01-31T07:17:43.581Z,85594.34
2019-01-31T07:20:15.926Z,85588.54
2019-01-31T07:22:42.637Z,85591.18
2019-01-31T07:25:19.062Z,85598.50
2019-01-31T07:27:45.820Z,85600.53
2019-01-31T07:30:18.732Z,85602.70
2019-01-31T07:32:45.543Z,85602.16
2019-01-31T07:35:13.155Z,85599.78
2019-01-31T07:37:39.900Z,85606.85
2019-01-31T07:40:13.756Z,85603.39
2019-01-31T07:42:40.523Z,85606.60
2019-01-31T07:45:26.978Z,85604.56
2019-01-31T07:47:53.721Z,85602.27
2019-01-31T07:50:20.460Z,85610.75
2019-01-31T07:52:47.260Z,85607.70
2019-01-31T07:55:14.017Z,85607.98
2019-01-31T07:57:40.807Z,85607.45
2019-01-31T08:00:21.178Z,85606.89
2019-01-31T08:02:47.898Z,85608.58
2019-01-31T08:05:17.957Z,85611.35
2019-01-31T08:07:46.120Z,85616.59
2019-01-31T08:10:29.513Z,85612.38
2019-01-31T08:12:56.309Z,85612.53
2019-01-31T08:15:23.066Z,85616.53
2019-01-31T08:17:49.800Z,85608.45
2019-01-31T08:20:19.075Z,85614.23
2019-01-31T08:22:45.802Z,85617.84
2019-01-31T08:25:19.522Z,85613.50
2019-01-31T08:27:46.554Z,85612.27
2019-01-31T08:30:37.905Z,85621.38
2019-01-31T08:33:04.556Z,85623.01
2019-01-31T08:35:31.295Z,85621.05
2019-01-31T08:37:58.049Z,85616.44
2019-01-31T08:40:24.853Z,85617.06
2019-01-31T08:42:51.572Z,85620.86
2019-01-31T08:45:18.411Z,85619.97
2019-01-31T08:47:45.233Z,85614.95
2019-01-31T08:50:18.095Z,85616.73
2019-01-31T08:52:44.829Z,85617.31
2019-01-31T08:55:11.648Z,85615.49
2019-01-31T08:57:38.387Z,85613.53
2019-01-31T09:00:15.304Z,85618.61
2019-01-31T09:02:42.063Z,85623.42
2019-01-31T09:05:08.797Z,85622.34
2019-01-31T09:07:35.617Z,85611.22
2019-01-31T09:10:06.579Z,85620.09
2019-01-31T09:12:33.316Z,85622.27
2019-01-31T09:15:00.306Z,85616.61
2019-01-31T09:17:27.032Z,85619.53
2019-01-31T09:19:53.772Z,85613.93
2019-01-31T09:22:24.567Z,85612.88
2019-01-31T09:25:05.840Z,85612.70
2019-01-31T09:27:47.234Z,85619.28
2019-01-31T09:30:27.681Z,85618.52
2019-01-31T09:33:15.277Z,85626.60
2019-01-31T09:36:02.874Z,85631.94
2019-01-31T09:39:13.853Z,85624.32
2019-01-31T09:41:54.937Z,85628.38
2019-01-31T09:44:59.895Z,85621.66
2019-01-31T09:47:59.419Z,85622.19
2019-01-31T09:50:42.937Z,85631.96
2019-01-31T09:53:24.284Z,85636.14
2019-01-31T09:56:14.593Z,85633.89
2019-01-31T09:58:49.609Z,85631.46
2019-01-31T10:01:56.260Z,85630.56
2019-01-31T10:08:10.488Z,85632.91
2019-01-31T10:11:02.351Z,85631.72
2019-01-31T10:13:56.001Z,85637.43
2019-01-31T10:16:37.140Z,85640.38
2019-01-31T10:19:33.215Z,85639.16
2019-01-31T10:22:26.469Z,85642.97
2019-01-31T10:25:45.855Z,85640.06
2019-01-31T10:28:26.880Z,85640.64
2019-01-31T10:31:17.245Z,85637.19
2019-01-31T10:34:16.026Z,85629.86
2019-01-31T10:37:12.312Z,85626.63
2019-01-31T10:40:02.686Z,85627.63
2019-01-31T10:43:09.972Z,85624.14
2019-01-31T10:45:53.795Z,85618.72
2019-01-31T10:48:48.003Z,85620.62
2019-01-31T10:51:53.828Z,85618.02
2019-01-31T10:54:43.938Z,85609.23
2019-01-31T10:57:34.451Z,85605.84
2019-01-31T11:00:09.692Z,85605.84
2019-01-31T11:02:50.662Z,85608.64
2019-01-31T11:05:31.320Z,85612.22
2019-01-31T11:08:11.758Z,85601.14
2019-01-31T11:11:02.243Z,85598.07
2019-01-31T11:13:57.996Z,85597.20
2019-01-31T11:16:45.490Z,85594.27
2019-01-31T11:19:44.492Z,85593.76
2019-01-31T11:22:41.313Z,85586.02
2019-01-31T11:26:00.147Z,85587.06
2019-01-31T11:29:01.435Z,85587.63
2019-01-31T11:31:42.542Z,85584.50
2019-01-31T11:34:32.707Z,85580.45
2019-01-31T11:40:13.514Z,85576.05
2019-01-31T11:43:11.961Z,85576.13
2019-01-31T11:46:02.646Z,85575.25
2019-01-31T11:48:34.887Z,85566.56
2019-01-31T11:51:38.946Z,85573.67
2019-01-31T11:54:29.247Z,85569.03
2019-01-31T11:57:16.665Z,85565.00
2019-01-31T11:59:43.456Z,85571.56
2019-01-31T12:02:10.245Z,85566.47
2019-01-31T12:04:37.097Z,85568.16
2019-01-31T12:07:03.860Z,85566.72
2019-01-31T12:09:30.622Z,85556.58
2019-01-31T12:11:57.477Z,85561.54
2019-01-31T12:14:24.223Z,85551.91
2019-01-31T12:16:50.973Z,85555.19
2019-01-31T12:19:17.767Z,85552.58
2019-01-31T12:21:44.488Z,85551.76
2019-01-31T12:24:16.585Z,85554.82
2019-01-31T12:26:39.851Z,85549.88
2019-01-31T12:29:06.591Z,85552.40
2019-01-31T12:31:33.333Z,85550.30
2019-01-31T12:34:00.350Z,85550.80
2019-01-31T12:36:27.085Z,85553.31
2019-01-31T12:38:55.046Z,85550.09
2019-01-31T12:41:22.087Z,85551.09
2019-01-31T12:43:48.825Z,85545.13
2019-01-31T12:46:15.547Z,85543.23
2019-01-31T12:48:42.365Z,85546.35
2019-01-31T12:51:09.126Z,85539.53
2019-01-31T12:53:35.898Z,85536.12
2019-01-31T12:56:02.771Z,85527.41
2019-01-31T12:58:33.706Z,85527.16
2019-01-31T13:00:58.035Z,85523.48
2019-01-31T13:03:24.846Z,85516.98
2019-01-31T13:05:51.580Z,85519.58
2019-01-31T13:08:18.904Z,85519.58
2019-01-31T13:10:45.729Z,85516.09
2019-01-31T13:13:12.474Z,85507.99
2019-01-31T13:15:39.219Z,85510.72
2019-01-31T13:18:06.110Z,85511.83
2019-01-31T13:20:32.823Z,85506.16
2019-01-31T13:22:59.555Z,85514.30
2019-01-31T13:25:26.337Z,85508.17
2019-01-31T13:27:53.088Z,85512.61
2019-01-31T13:30:21.744Z,85513.79
2019-01-31T13:32:49.454Z,85513.53
2019-01-31T13:35:16.181Z,85514.47
2019-01-31T13:37:43.031Z,85513.53
2019-01-31T13:40:14.402Z,85515.72
2019-01-31T13:42:41.238Z,85510.55
2019-01-31T13:45:15.128Z,85510.73
2019-01-31T13:47:41.936Z,85504.14
2019-01-31T13:50:12.657Z,85502.35
2019-01-31T13:52:39.483Z,85496.01
2019-01-31T13:55:23.405Z,85496.33
2019-01-31T13:57:50.141Z,85502.68
2019-01-31T14:00:20.945Z,85493.92
2019-01-31T14:02:47.700Z,85491.80
2019-01-31T14:05:14.448Z,85492.92
2019-01-31T14:07:41.256Z,85487.83
2019-01-31T14:10:12.759Z,85485.47
2019-01-31T14:12:39.507Z,85483.83
2019-01-31T14:15:11.259Z,85485.54
2019-01-31T14:17:38.072Z,85489.73
2019-01-31T14:20:10.232Z,85494.29
2019-01-31T14:22:42.966Z,85488.83
2019-01-31T14:25:06.358Z,85497.91
2019-01-31T14:27:33.301Z,85495.73
2019-01-31T14:30:00.334Z,85494.23
2019-01-31T14:32:27.140Z,85498.72
2019-01-31T14:34:53.886Z,85504.06
2019-01-31T14:37:20.626Z,85511.68
2019-01-31T14:39:47.395Z,85510.39
2019-01-31T14:42:14.110Z,85510.93
2019-01-31T14:44:40.887Z,85507.05
2019-01-31T14:47:07.672Z,85506.25
2019-01-31T14:49:34.507Z,85516.60
2019-01-31T14:52:01.224Z,85517.56
2019-01-31T14:54:28.116Z,85520.48
2019-01-31T14:56:54.832Z,85532.16
2019-01-31T14:59:21.579Z,85532.84
2019-01-31T15:02:00.156Z,85528.98
2019-01-31T15:04:35.389Z,85527.73
2019-01-31T15:07:08.615Z,85529.80
2019-01-31T15:09:40.960Z,85529.44
2019-01-31T15:12:13.279Z,85530.73
2019-01-31T15:14:47.526Z,85530.71
2019-01-31T15:17:20.851Z,85538.48
2019-01-31T15:19:57.551Z,85538.12
2019-01-31T15:22:24.376Z,85540.47
2019-01-31T15:24:51.100Z,85550.83
2019-01-31T15:27:17.854Z,85550.50
2019-01-31T15:29:50.775Z,85549.36
2019-01-31T15:32:19.860Z,85549.53
2019-01-31T15:34:49.183Z,85546.92
2019-01-31T15:37:24.588Z,85555.23
2019-01-31T15:39:59.441Z,85556.29
2019-01-31T15:42:31.129Z,85555.15
2019-01-31T15:44:57.840Z,85563.81
2019-01-31T15:47:24.607Z,85568.97
2019-01-31T15:49:51.457Z,85571.31
2019-01-31T15:52:18.192Z,85572.19
2019-01-31T15:54:48.323Z,85578.48
2019-01-31T15:57:16.829Z,85580.62
2019-01-31T15:59:43.644Z,85579.08
2019-01-31T16:02:10.380Z,85585.77
2019-01-31T16:04:37.205Z,85592.38
2019-01-31T16:07:03.956Z,85594.34
2019-01-31T16:09:30.741Z,85598.22
2019-01-31T16:11:59.743Z,85593.40
2019-01-31T16:14:26.124Z,85593.34
2019-01-31T16:16:52.806Z,85601.55
2019-01-31T16:19:19.648Z,85601.91
2019-01-31T16:21:46.487Z,85602.80
2019-01-31T16:24:13.226Z,85603.49
2019-01-31T16:26:40.135Z,85599.03
2019-01-31T16:29:06.874Z,85607.48
2019-01-31T16:31:33.611Z,85608.56
2019-01-31T16:34:00.407Z,85613.91
2019-01-31T16:36:27.241Z,85611.47
2019-01-31T16:38:53.971Z,85617.54
2019-01-31T16:41:20.770Z,85622.50
2019-01-31T16:43:47.488Z,85622.11
2019-01-31T16:46:14.216Z,85626.13
2019-01-31T16:48:41.049Z,85623.50
2019-01-31T16:51:07.798Z,85634.27
2019-01-31T16:53:34.526Z,85637.11
2019-01-31T16:56:01.413Z,85627.13
2019-01-31T16:58:28.155Z,85636.11
2019-01-31T17:00:54.888Z,85639.38
2019-01-31T17:03:21.760Z,85637.75
2019-01-31T17:05:48.472Z,85641.95
2019-01-31T17:08:15.215Z,85642.13
2019-01-31T17:10:42.046Z,85647.77
2019-01-31T17:13:08.771Z,85645.14
2019-01-31T17:15:35.544Z,85651.39
2019-01-31T17:18:02.354Z,85652.42
2019-01-31T17:20:36.227Z,85648.69
2019-01-31T17:23:02.905Z,85643.08
2019-01-31T17:25:29.776Z,85654.77
2019-01-31T17:27:56.530Z,85640.86
2019-01-31T17:30:26.570Z,85650.54
2019-01-31T17:32:53.473Z,85654.69
2019-01-31T17:35:20.214Z,85655.18
2019-01-31T17:37:48.359Z,85663.79
2019-01-31T17:40:26.316Z,85667.22
2019-01-31T17:42:53.055Z,85669.72
2019-01-31T17:45:30.027Z,85671.98
2019-01-31T17:47:51.866Z,85672.66
2019-01-31T17:50:21.794Z,85669.08
2019-01-31T17:52:48.737Z,85667.66
2019-01-31T17:55:19.949Z,85678.30
2019-01-31T17:57:46.711Z,85684.89
2019-01-31T18:00:29.250Z,85681.91
2019-01-31T18:02:56.056Z,85685.31
2019-01-31T18:05:24.619Z,85689.05
2019-01-31T18:07:53.267Z,85695.84
2019-01-31T18:10:22.275Z,85697.45
2019-01-31T18:12:49.025Z,85694.47
2019-01-31T18:15:18.849Z,85692.37
2019-01-31T18:17:45.696Z,85698.01
2019-01-31T18:20:18.410Z,85699.96
2019-01-31T18:22:45.205Z,85702.67
2019-01-31T18:25:12.081Z,85708.63
2019-01-31T18:27:38.758Z,85713.59
2019-01-31T18:30:11.054Z,85712.97
2019-01-31T18:32:37.792Z,85717.19
2019-01-31T18:35:08.549Z,85710.58
2019-01-31T18:37:35.330Z,85709.36
2019-01-31T18:40:02.750Z,85716.47
2019-01-31T18:42:29.727Z,85718.77
2019-01-31T18:44:56.634Z,85710.41
2019-01-31T18:47:25.201Z,85710.80
2019-01-31T18:49:51.972Z,85709.77
2019-01-31T18:52:18.752Z,85714.10
2019-01-31T18:54:45.480Z,85720.98
2019-01-31T18:57:12.870Z,85732.64
2019-01-31T18:59:39.883Z,85734.52
2019-01-31T19:02:06.617Z,85744.61
2019-01-31T19:04:33.339Z,85728.13
2019-01-31T19:07:00.254Z,85726.73
2019-01-31T19:09:27.017Z,85719.81
2019-01-31T19:11:53.751Z,85726.09
2019-01-31T19:14:20.552Z,85727.16
2019-01-31T19:16:47.498Z,85739.42
2019-01-31T19:19:14.225Z,85745.77
2019-01-31T19:21:41.010Z,85752.33
2019-01-31T19:24:07.740Z,85761.27
2019-01-31T19:26:34.479Z,85767.29
2019-01-31T19:29:01.351Z,85768.81
2019-01-31T19:31:28.094Z,85771.50
2019-01-31T19:33:54.862Z,85783.55
2019-01-31T19:36:21.631Z,85785.48
2019-01-31T19:38:48.361Z,85789.57
2019-01-31T19:41:15.091Z,85785.06
2019-01-31T19:43:41.899Z,85788.29
2019-01-31T19:46:16.186Z,85776.70
2019-01-31T19:48:37.173Z,85771.55
2019-01-31T19:51:03.981Z,85771.36
2019-01-31T19:53:30.725Z,85767.81
2019-01-31T19:55:57.473Z,85769.31
2019-01-31T19:58:24.304Z,85768.22
2019-01-31T20:00:51.031Z,85765.53
2019-01-31T20:03:17.778Z,85764.47
2019-01-31T20:05:44.579Z,85769.51
2019-01-31T20:08:11.309Z,85770.27
2019-01-31T20:10:38.061Z,85765.34
2019-01-31T20:13:04.869Z,85769.97
2019-01-31T20:15:31.601Z,85779.31
2019-01-31T20:17:58.344Z,85771.59
2019-01-31T20:20:27.550Z,85776.82
2019-01-31T20:22:54.766Z,85772.88
2019-01-31T20:25:21.509Z,85776.40
2019-01-31T20:27:48.295Z,85778.02
2019-01-31T20:30:24.722Z,85772.54
2019-01-31T20:32:52.309Z,85773.83
2019-01-31T20:35:21.149Z,85768.80
2019-01-31T20:37:47.889Z,85778.89
2019-01-31T20:40:27.084Z,85787.03
2019-01-31T20:42:53.809Z,85790.98
2019-01-31T20:45:20.535Z,85785.22
2019-01-31T20:47:47.915Z,85788.41
2019-01-31T20:50:19.209Z,85808.36
2019-01-31T20:52:45.943Z,85809.64
2019-01-31T20:55:14.364Z,85808.36
2019-01-31T20:57:41.217Z,85804.08
2019-01-31T21:00:16.432Z,85809.30
2019-01-31T21:02:43.166Z,85808.02
2019-01-31T21:05:10.383Z,85800.30
2019-01-31T21:07:37.163Z,85798.70
2019-01-31T21:10:08.318Z,85804.80
2019-01-31T21:12:35.043Z,85800.18
2019-01-31T21:15:01.856Z,85802.22
2019-01-31T21:17:28.583Z,85801.69
2019-01-31T21:19:55.318Z,85803.81
2019-01-31T21:22:22.105Z,85811.84
2019-01-31T21:24:48.833Z,85808.31
2019-01-31T21:27:15.561Z,85806.16
2019-01-31T21:29:42.424Z,85801.95
2019-01-31T21:32:09.167Z,85800.55
2019-01-31T21:34:35.931Z,85800.02
2019-01-31T21:37:04.657Z,85791.61
2019-01-31T21:39:31.268Z,85790.66
2019-01-31T21:41:58.007Z,85788.09
2019-01-31T21:44:24.831Z,85790.97
2019-01-31T21:47:02.431Z,85788.27
2019-01-31T21:49:20.106Z,85799.22
2019-01-31T21:51:46.913Z,85801.37
2019-01-31T21:54:13.621Z,85793.95
2019-01-31T21:56:40.339Z,85787.40
2019-01-31T21:59:08.889Z,85787.40
2019-01-31T22:01:35.776Z,85786.45
2019-01-31T22:04:02.496Z,85781.08
2019-01-31T22:06:29.295Z,85785.70
2019-01-31T22:08:56.021Z,85781.64
2019-01-31T22:11:22.738Z,85792.55
2019-01-31T22:13:49.559Z,85804.14
2019-01-31T22:16:16.272Z,85806.19
2019-01-31T22:18:43.015Z,85804.25
2019-01-31T22:21:09.794Z,85809.94
2019-01-31T22:23:36.534Z,85811.67
2019-01-31T22:26:03.265Z,85805.36
2019-01-31T22:28:30.051Z,85810.70
2019-01-31T22:30:56.770Z,85813.16
2019-01-31T22:33:23.505Z,85822.81
2019-01-31T22:35:50.305Z,85835.36
2019-01-31T22:38:17.042Z,85847.37
2019-01-31T22:40:43.791Z,85845.02
2019-01-31T22:43:10.573Z,85841.98
2019-01-31T22:45:37.318Z,85844.02
2019-01-31T22:48:04.681Z,85846.30
2019-01-31T22:50:31.501Z,85852.41
2019-01-31T22:52:58.225Z,85857.10
2019-01-31T22:55:25.553Z,85859.45
2019-01-31T22:57:52.536Z,85866.30
2019-01-31T23:00:42.371Z,85856.88
2019-01-31T23:03:09.292Z,85861.38
2019-01-31T23:05:36.024Z,85855.69
2019-01-31T23:08:02.754Z,85855.77
2019-01-31T23:10:29.569Z,85857.16
2019-01-31T23:12:56.305Z,85853.48
2019-01-31T23:15:23.040Z,85850.03
2019-01-31T23:17:49.820Z,85855.30
2019-01-31T23:20:16.555Z,85855.59
2019-01-31T23:22:43.325Z,85860.06
2019-01-31T23:25:10.172Z,85849.98
2019-01-31T23:27:36.905Z,85849.64
2019-01-31T23:30:11.912Z,85856.08
2019-01-31T23:32:38.644Z,85847.40
2019-01-31T23:35:07.776Z,85849.45
2019-01-31T23:37:34.566Z,85848.34
2019-01-31T23:40:01.407Z,85855.77
2019-01-31T23:42:28.220Z,85853.73
2019-01-31T23:44:54.989Z,85854.04
2019-01-31T23:47:21.743Z,85848.45
2019-01-31T23:49:48.456Z,85843.71
2019-01-31T23:52:15.246Z,85841.89
2019-01-31T23:54:41.998Z,85846.28
2019-01-31T23:57:08.721Z,85848.75
2019-01-31T23:59:35.508Z,85836.17
