createdAt,value
2022-12-03T00:01:44.499Z,102267.41
2022-12-03T00:04:17.091Z,102265.66
2022-12-03T00:06:49.270Z,102262.78
2022-12-03T00:09:55.992Z,102262.94
2022-12-03T00:12:28.589Z,102254.84
2022-12-03T00:15:03.871Z,102262.84
2022-12-03T00:17:36.210Z,102264.03
2022-12-03T00:20:10.712Z,102257.84
2022-12-03T00:22:42.751Z,102253.88
2022-12-03T00:25:15.053Z,102255.66
2022-12-03T00:27:48.245Z,102257.47
2022-12-03T00:30:23.510Z,102263.38
2022-12-03T00:32:55.691Z,102253.53
2022-12-03T00:35:28.230Z,102254.53
2022-12-03T00:38:00.436Z,102258.50
2022-12-03T00:40:32.954Z,102255.09
2022-12-03T00:43:05.191Z,102253.13
2022-12-03T00:45:40.312Z,102260.78
2022-12-03T00:48:20.076Z,102249.75
2022-12-03T00:50:52.458Z,102248.00
2022-12-03T00:53:24.306Z,102253.78
2022-12-03T00:55:55.837Z,102253.94
2022-12-03T00:58:27.537Z,102252.56
2022-12-03T01:01:02.303Z,102242.97
2022-12-03T01:03:33.821Z,102252.06
2022-12-03T01:06:05.932Z,102253.81
2022-12-03T01:08:37.580Z,102259.09
2022-12-03T01:11:30.904Z,102248.72
2022-12-03T01:14:02.452Z,102252.25
2022-12-03T01:16:37.887Z,102247.25
2022-12-03T01:19:11.045Z,102248.97
2022-12-03T01:21:43.099Z,102255.63
2022-12-03T01:24:15.308Z,102255.31
2022-12-03T01:26:47.877Z,102247.34
2022-12-03T01:29:19.541Z,102256.03
2022-12-03T01:32:07.286Z,102250.31
2022-12-03T01:34:38.871Z,102251.94
2022-12-03T01:37:10.948Z,102254.25
2022-12-03T01:39:44.026Z,102244.63
2022-12-03T01:42:19.875Z,102257.22
2022-12-03T01:44:54.134Z,102250.53
2022-12-03T01:47:33.439Z,102252.84
2022-12-03T01:50:08.945Z,102255.75
2022-12-03T01:52:42.575Z,102247.09
2022-12-03T01:55:22.558Z,102249.16
2022-12-03T01:57:59.050Z,102241.19
2022-12-03T02:00:32.099Z,102238.78
2022-12-03T02:03:14.584Z,102252.13
2022-12-03T02:05:46.406Z,102245.47
2022-12-03T02:08:35.424Z,102239.63
2022-12-03T02:11:10.995Z,102242.41
2022-12-03T02:13:43.596Z,102240.75
2022-12-03T02:16:15.385Z,102234.84
2022-12-03T02:18:50.926Z,102243.22
2022-12-03T02:21:29.592Z,102241.13
2022-12-03T02:24:11.175Z,102241.59
2022-12-03T02:26:45.535Z,102251.78
2022-12-03T02:29:17.504Z,102239.13
2022-12-03T02:31:49.625Z,102240.56
2022-12-03T02:34:41.512Z,102239.97
2022-12-03T02:37:16.367Z,102235.09
2022-12-03T02:39:52.819Z,102239.59
2022-12-03T02:42:39.634Z,102245.59
2022-12-03T02:45:16.245Z,102241.03
2022-12-03T02:47:50.511Z,102228.34
2022-12-03T02:50:25.525Z,102238.56
2022-12-03T02:56:08.770Z,102241.13
2022-12-03T02:58:45.420Z,102237.00
2022-12-03T03:01:41.489Z,102239.72
2022-12-03T03:04:14.171Z,102242.56
2022-12-03T03:06:47.280Z,102244.72
2022-12-03T03:09:19.901Z,102246.19
2022-12-03T03:11:51.908Z,102238.56
2022-12-03T03:14:27.212Z,102234.84
2022-12-03T03:16:59.198Z,102238.88
2022-12-03T03:19:33.220Z,102236.13
2022-12-03T03:22:05.140Z,102232.81
2022-12-03T03:24:37.829Z,102234.47
2022-12-03T03:27:10.281Z,102237.31
2022-12-03T03:29:45.401Z,102233.44
2022-12-03T03:32:17.471Z,102225.63
2022-12-03T03:34:50.136Z,102223.78
2022-12-03T03:37:22.410Z,102217.53
2022-12-03T03:39:55.159Z,102224.28
2022-12-03T03:42:28.040Z,102218.94
2022-12-03T03:45:03.290Z,102216.81
2022-12-03T03:47:35.981Z,102216.88
2022-12-03T03:50:11.153Z,102218.94
2022-12-03T03:52:45.010Z,102207.09
2022-12-03T03:55:19.379Z,102201.06
2022-12-03T03:57:52.273Z,102206.19
2022-12-03T04:00:27.653Z,102199.84
2022-12-03T04:02:59.917Z,102198.03
2022-12-03T04:05:32.037Z,102206.28
2022-12-03T04:08:04.879Z,102200.69
2022-12-03T04:11:01.863Z,102195.44
2022-12-03T04:13:33.741Z,102194.88
2022-12-03T04:16:09.305Z,102187.91
2022-12-03T04:18:47.739Z,102185.03
2022-12-03T04:21:35.020Z,102195.72
2022-12-03T04:24:08.575Z,102195.38
2022-12-03T04:26:53.695Z,102188.53
2022-12-03T04:29:40.051Z,102188.50
2022-12-03T04:32:27.461Z,102183.91
2022-12-03T04:35:11.843Z,102183.66
2022-12-03T04:37:44.171Z,102174.81
2022-12-03T04:40:28.699Z,102180.53
2022-12-03T04:43:00.919Z,102178.28
2022-12-03T04:45:33.091Z,102192.63
2022-12-03T04:48:08.572Z,102181.78
2022-12-03T04:50:39.949Z,102182.88
2022-12-03T04:53:12.341Z,102189.00
2022-12-03T04:55:44.273Z,102185.88
2022-12-03T04:58:16.953Z,102177.69
2022-12-03T05:00:49.107Z,102172.38
2022-12-03T05:03:24.758Z,102179.72
2022-12-03T05:05:56.961Z,102177.44
2022-12-03T05:08:29.443Z,102177.28
2022-12-03T05:11:01.340Z,102176.66
2022-12-03T05:13:33.651Z,102168.25
2022-12-03T05:16:05.666Z,102169.72
2022-12-03T05:18:40.699Z,102164.16
2022-12-03T05:21:12.730Z,102164.84
2022-12-03T05:23:45.612Z,102167.06
2022-12-03T05:26:18.044Z,102164.09
2022-12-03T05:28:50.030Z,102165.41
2022-12-03T05:31:21.526Z,102161.84
2022-12-03T05:33:58.790Z,102168.56
2022-12-03T05:36:33.531Z,102164.13
2022-12-03T05:39:05.120Z,102169.84
2022-12-03T05:41:48.667Z,102167.38
2022-12-03T05:44:20.912Z,102163.84
2022-12-03T05:46:52.645Z,102168.19
2022-12-03T05:49:48.388Z,102154.47
2022-12-03T05:52:20.109Z,102159.78
2022-12-03T05:54:52.517Z,102157.16
2022-12-03T05:57:24.626Z,102150.38
2022-12-03T05:59:56.736Z,102145.34
2022-12-03T06:02:28.506Z,102155.31
2022-12-03T06:05:03.339Z,102148.59
2022-12-03T06:07:34.967Z,102151.53
2022-12-03T06:10:08.366Z,102157.03
2022-12-03T06:12:40.015Z,102154.56
2022-12-03T06:15:13.386Z,102158.22
2022-12-03T06:17:45.217Z,102155.81
2022-12-03T06:20:24.555Z,102153.75
2022-12-03T06:22:56.833Z,102154.28
2022-12-03T06:25:31.095Z,102155.19
2022-12-03T06:28:26.382Z,102154.47
2022-12-03T06:30:58.643Z,102155.56
2022-12-03T06:33:32.160Z,102151.31
2022-12-03T06:36:07.412Z,102155.94
2022-12-03T06:38:40.140Z,102153.41
2022-12-03T06:41:16.536Z,102159.28
2022-12-03T06:43:49.910Z,102159.53
2022-12-03T06:46:22.375Z,102158.44
2022-12-03T06:48:55.904Z,102153.28
2022-12-03T06:51:30.820Z,102150.56
2022-12-03T06:54:02.771Z,102160.06
2022-12-03T06:56:40.370Z,102155.00
2022-12-03T06:59:17.301Z,102149.50
2022-12-03T07:01:49.806Z,102146.78
2022-12-03T07:04:22.015Z,102151.13
2022-12-03T07:06:59.924Z,102149.25
2022-12-03T07:09:33.882Z,102155.53
2022-12-03T07:12:08.829Z,102153.63
2022-12-03T07:14:40.657Z,102151.22
2022-12-03T07:17:12.932Z,102154.53
2022-12-03T07:19:48.230Z,102154.59
2022-12-03T07:22:25.240Z,102156.63
2022-12-03T07:24:57.316Z,102155.88
2022-12-03T07:27:31.902Z,102151.28
2022-12-03T07:30:03.173Z,102152.25
2022-12-03T07:32:36.190Z,102153.03
2022-12-03T07:35:08.283Z,102154.91
2022-12-03T07:37:43.908Z,102147.44
2022-12-03T07:40:16.515Z,102149.31
2022-12-03T07:42:48.535Z,102146.66
2022-12-03T07:45:20.113Z,102153.50
2022-12-03T07:47:52.104Z,102141.09
2022-12-03T07:50:24.105Z,102147.28
2022-12-03T07:52:59.298Z,102153.66
2022-12-03T07:55:30.898Z,102147.41
2022-12-03T07:58:02.938Z,102145.22
2022-12-03T08:00:37.120Z,102144.16
2022-12-03T08:03:09.476Z,102150.16
2022-12-03T08:05:43.036Z,102145.34
2022-12-03T08:08:17.637Z,102143.31
2022-12-03T08:10:49.043Z,102139.91
2022-12-03T08:13:22.599Z,102135.72
2022-12-03T08:15:55.088Z,102137.56
2022-12-03T08:18:27.653Z,102131.78
2022-12-03T08:20:58.942Z,102133.00
2022-12-03T08:23:33.733Z,102128.88
2022-12-03T08:26:21.143Z,102128.75
2022-12-03T08:28:53.448Z,102137.88
2022-12-03T08:31:32.917Z,102133.56
2022-12-03T08:34:20.900Z,102122.97
2022-12-03T09:02:33.090Z,102122.78
2022-12-03T09:05:17.423Z,102126.69
2022-12-03T09:07:50.142Z,102122.53
2022-12-03T09:10:22.755Z,102128.66
2022-12-03T09:12:55.537Z,102130.56
2022-12-03T09:15:27.863Z,102124.81
2022-12-03T09:18:03.022Z,102124.50
2022-12-03T09:20:35.280Z,102117.03
2022-12-03T09:23:07.864Z,102113.75
2022-12-03T09:25:40.282Z,102115.63
2022-12-03T09:28:12.810Z,102114.69
2022-12-03T09:30:44.868Z,102112.59
2022-12-03T09:33:19.703Z,102115.16
2022-12-03T09:35:51.505Z,102109.16
2022-12-03T09:38:23.583Z,102102.47
2022-12-03T09:40:55.640Z,102102.19
2022-12-03T09:43:49.448Z,102098.91
2022-12-03T09:46:20.051Z,102097.34
2022-12-03T09:49:20.342Z,102098.69
2022-12-03T09:51:52.122Z,102094.59
2022-12-03T09:54:27.189Z,102098.13
2022-12-03T09:57:00.744Z,102104.75
2022-12-03T09:59:35.462Z,102090.44
2022-12-03T10:02:14.381Z,102094.06
2022-12-03T10:04:49.957Z,102088.81
2022-12-03T10:07:35.194Z,102086.75
2022-12-03T10:10:10.321Z,102075.56
2022-12-03T10:12:42.925Z,102080.78
2022-12-03T10:15:17.941Z,102078.59
2022-12-03T10:17:53.044Z,102080.91
2022-12-03T10:20:29.402Z,102078.06
2022-12-03T10:23:01.901Z,102082.63
2022-12-03T10:25:34.561Z,102076.00
2022-12-03T10:28:07.402Z,102073.59
2022-12-03T10:30:39.872Z,102071.81
2022-12-03T10:33:19.117Z,102073.09
2022-12-03T10:35:54.783Z,102059.69
2022-12-03T10:38:27.228Z,102066.22
2022-12-03T10:40:59.650Z,102060.28
2022-12-03T10:43:31.962Z,102064.13
2022-12-03T10:46:16.248Z,102064.59
2022-12-03T10:48:48.601Z,102064.03
2022-12-03T10:51:24.821Z,102053.81
2022-12-03T10:53:57.528Z,102055.84
2022-12-03T10:56:30.879Z,102057.91
2022-12-03T10:59:03.081Z,102061.44
2022-12-03T11:01:35.820Z,102060.50
2022-12-03T11:04:08.931Z,102062.19
2022-12-03T11:06:44.747Z,102060.22
2022-12-03T11:09:22.899Z,102062.22
2022-12-03T11:11:56.861Z,102060.22
2022-12-03T11:15:09.742Z,102045.72
2022-12-03T11:17:55.920Z,102042.25
2022-12-03T11:21:12.640Z,102038.06
2022-12-03T11:24:23.936Z,102042.25
2022-12-03T11:27:20.977Z,102030.19
2022-12-03T11:30:01.947Z,102034.16
2022-12-03T11:33:09.718Z,102025.66
2022-12-03T11:36:14.201Z,102014.63
2022-12-03T11:38:55.083Z,102018.53
2022-12-03T11:41:33.944Z,102022.31
2022-12-03T11:44:33.460Z,102013.63
2022-12-03T11:47:18.318Z,102006.00
2022-12-03T11:49:51.607Z,102005.34
2022-12-03T11:52:32.418Z,102005.72
2022-12-03T11:55:08.076Z,102010.72
2022-12-03T11:57:43.597Z,102005.31
2022-12-03T12:00:24.677Z,102006.22
2022-12-03T12:02:59.444Z,102003.84
2022-12-03T12:05:34.182Z,102010.16
2022-12-03T12:08:07.171Z,102006.03
2022-12-03T12:10:48.388Z,102009.28
2022-12-03T12:13:52.894Z,102008.88
2022-12-03T12:16:41.164Z,102006.31
2022-12-03T12:19:51.062Z,102006.63
2022-12-03T12:22:35.517Z,102007.50
2022-12-03T12:25:29.976Z,102004.50
2022-12-03T12:28:02.036Z,102003.66
2022-12-03T12:30:37.015Z,102007.66
2022-12-03T12:33:20.404Z,102001.41
2022-12-03T12:35:53.097Z,101990.69
2022-12-03T12:38:25.757Z,101989.38
2022-12-03T12:40:58.237Z,101989.81
2022-12-03T12:43:32.940Z,101982.69
2022-12-03T12:46:46.796Z,101990.97
2022-12-03T12:49:14.539Z,101982.13
2022-12-03T12:51:49.411Z,101979.00
2022-12-03T12:54:21.636Z,101979.91
2022-12-03T12:57:17.204Z,101977.81
2022-12-03T13:00:19.726Z,101974.75
2022-12-03T13:02:59.833Z,101971.88
2022-12-03T13:05:41.174Z,101968.94
2022-12-03T13:08:25.594Z,101963.22
2022-12-03T13:10:59.037Z,101955.66
2022-12-03T13:13:43.656Z,101947.53
2022-12-03T13:16:21.607Z,101957.03
2022-12-03T13:18:58.307Z,101955.50
2022-12-03T13:21:40.583Z,101952.69
2022-12-03T13:24:36.024Z,101948.78
2022-12-03T13:27:26.194Z,101954.31
2022-12-03T13:30:02.543Z,101959.78
2022-12-03T13:32:37.015Z,101953.75
2022-12-03T13:35:23.075Z,101942.53
2022-12-03T13:37:55.576Z,101947.19
2022-12-03T13:40:31.659Z,101937.47
2022-12-03T13:43:07.097Z,101944.56
2022-12-03T13:45:42.100Z,101939.03
2022-12-03T13:48:24.878Z,101946.31
2022-12-03T13:51:01.156Z,101943.47
2022-12-03T13:53:40.397Z,101944.03
2022-12-03T13:56:29.515Z,101943.03
2022-12-03T13:59:04.714Z,101934.16
2022-12-03T14:01:37.501Z,101940.19
2022-12-03T14:04:09.723Z,101937.19
2022-12-03T14:06:45.006Z,101941.72
2022-12-03T14:09:17.566Z,101939.31
2022-12-03T14:12:02.124Z,101946.78
2022-12-03T14:14:34.304Z,101947.31
2022-12-03T14:17:07.951Z,101944.31
2022-12-03T14:19:40.186Z,101941.75
2022-12-03T14:22:15.489Z,101940.31
2022-12-03T14:24:47.866Z,101939.47
2022-12-03T14:27:20.426Z,101940.84
2022-12-03T14:29:52.907Z,101940.59
2022-12-03T14:32:25.783Z,101936.09
2022-12-03T14:34:57.985Z,101936.97
2022-12-03T14:37:34.239Z,101942.72
2022-12-03T14:40:09.277Z,101938.66
2022-12-03T14:42:42.008Z,101935.19
2022-12-03T14:45:14.500Z,101945.97
2022-12-03T14:47:47.298Z,101936.03
2022-12-03T14:50:19.679Z,101943.81
2022-12-03T14:52:55.080Z,101936.16
2022-12-03T14:55:27.018Z,101936.16
2022-12-03T14:57:59.108Z,101944.13
2022-12-03T15:00:46.259Z,101944.19
2022-12-03T15:03:18.572Z,101943.88
2022-12-03T15:05:50.461Z,101957.09
2022-12-03T15:08:25.886Z,101952.88
2022-12-03T15:10:58.041Z,101952.69
2022-12-03T15:13:30.219Z,101953.78
2022-12-03T15:16:02.757Z,101949.19
2022-12-03T15:18:35.054Z,101944.53
2022-12-03T15:21:07.176Z,101941.19
2022-12-03T15:23:42.716Z,101941.16
2022-12-03T15:26:14.715Z,101942.38
2022-12-03T15:28:48.509Z,101940.31
2022-12-03T15:31:20.505Z,101942.91
2022-12-03T15:34:03.962Z,101940.91
2022-12-03T15:36:36.103Z,101941.75
2022-12-03T15:39:11.094Z,101938.03
2022-12-03T15:41:43.131Z,101943.75
2022-12-03T15:44:15.420Z,101943.75
2022-12-03T15:46:47.418Z,101939.41
2022-12-03T15:49:20.414Z,101944.06
2022-12-03T15:51:52.536Z,101939.84
2022-12-03T15:54:27.452Z,101945.28
2022-12-03T15:56:59.313Z,101943.31
2022-12-03T15:59:31.572Z,101947.84
2022-12-03T16:02:03.623Z,101944.25
2022-12-03T16:04:35.994Z,101943.13
2022-12-03T16:07:07.972Z,101936.75
2022-12-03T16:09:42.873Z,101940.53
2022-12-03T16:12:14.673Z,101932.66
2022-12-03T16:14:47.031Z,101932.09
2022-12-03T16:17:18.993Z,101930.72
2022-12-03T16:19:51.519Z,101931.47
2022-12-03T16:22:23.572Z,101933.81
2022-12-03T16:24:58.959Z,101933.06
2022-12-03T16:27:30.817Z,101927.69
2022-12-03T16:30:03.151Z,101927.75
2022-12-03T16:32:35.311Z,101928.44
2022-12-03T16:35:08.313Z,101927.88
2022-12-03T16:37:39.910Z,101926.53
2022-12-03T16:40:15.694Z,101922.53
2022-12-03T16:42:47.790Z,101932.75
2022-12-03T16:45:51.833Z,101918.16
2022-12-03T16:48:23.870Z,101924.88
2022-12-03T16:50:56.972Z,101929.34
2022-12-03T16:53:29.230Z,101934.88
2022-12-03T16:56:04.891Z,101928.53
2022-12-03T16:58:37.287Z,101931.59
2022-12-03T17:01:10.241Z,101925.19
2022-12-03T17:03:42.653Z,101924.13
2022-12-03T17:06:15.305Z,101926.38
2022-12-03T17:08:49.860Z,101924.16
2022-12-03T17:11:25.563Z,101934.34
2022-12-03T17:13:57.452Z,101933.38
2022-12-03T17:16:29.759Z,101922.28
2022-12-03T17:19:01.685Z,101929.41
2022-12-03T17:21:35.233Z,101933.66
2022-12-03T17:24:07.785Z,101930.88
2022-12-03T17:26:44.884Z,101932.81
2022-12-03T17:29:16.965Z,101935.38
2022-12-03T17:31:49.412Z,101917.34
2022-12-03T17:34:22.723Z,101914.44
2022-12-03T17:36:54.984Z,101916.13
2022-12-03T17:39:26.985Z,101911.41
2022-12-03T17:42:01.970Z,101915.25
2022-12-03T17:44:33.684Z,101905.31
2022-12-03T17:47:05.863Z,101919.06
2022-12-03T17:49:37.705Z,101909.91
2022-12-03T17:52:09.806Z,101915.84
2022-12-03T17:55:08.602Z,101916.19
2022-12-03T17:57:36.492Z,101905.59
2022-12-03T18:00:10.307Z,101919.72
2022-12-03T18:02:42.964Z,101916.75
2022-12-03T18:05:14.832Z,101910.53
2022-12-03T18:07:47.220Z,101911.47
2022-12-03T18:10:19.572Z,101908.09
2022-12-03T18:12:59.881Z,101918.44
2022-12-03T18:15:33.865Z,101915.44
2022-12-03T18:18:06.182Z,101913.69
2022-12-03T18:20:38.243Z,101913.91
2022-12-03T18:23:10.508Z,101916.94
2022-12-03T18:25:42.763Z,101918.00
2022-12-03T18:28:17.904Z,101908.38
2022-12-03T18:30:52.702Z,101908.22
2022-12-03T18:33:25.425Z,101909.22
2022-12-03T18:36:00.786Z,101911.84
2022-12-03T18:38:34.712Z,101899.03
2022-12-03T18:41:06.693Z,101909.69
2022-12-03T18:43:45.950Z,101914.13
2022-12-03T18:46:45.047Z,101909.50
2022-12-03T18:49:12.969Z,101909.69
2022-12-03T18:51:44.971Z,101899.63
2022-12-03T18:54:17.730Z,101901.28
2022-12-03T18:56:49.564Z,101910.22
2022-12-03T18:59:24.519Z,101907.03
2022-12-03T19:01:56.387Z,101907.88
2022-12-03T19:04:28.854Z,101913.81
2022-12-03T19:07:00.896Z,101908.84
2022-12-03T19:09:33.332Z,101906.03
2022-12-03T19:12:08.632Z,101911.31
2022-12-03T19:14:48.471Z,101913.41
2022-12-03T19:17:21.817Z,101905.91
2022-12-03T19:19:54.749Z,101913.56
2022-12-03T19:22:27.506Z,101914.44
2022-12-03T19:25:01.150Z,101913.84
2022-12-03T19:27:44.171Z,101913.63
2022-12-03T19:30:19.911Z,101918.84
2022-12-03T19:32:53.051Z,101912.56
2022-12-03T19:35:25.611Z,101918.63
2022-12-03T19:37:58.872Z,101920.34
2022-12-03T19:40:32.549Z,101917.56
2022-12-03T19:43:04.771Z,101912.59
2022-12-03T19:45:42.278Z,101917.63
2022-12-03T19:48:14.411Z,101923.00
2022-12-03T19:51:02.938Z,101918.00
2022-12-03T19:53:44.891Z,101920.75
2022-12-03T19:56:19.832Z,101916.16
2022-12-03T19:58:52.092Z,101917.16
2022-12-03T20:01:29.789Z,101917.75
2022-12-03T20:04:03.962Z,101909.16
2022-12-03T20:06:40.792Z,101906.06
2022-12-03T20:09:18.212Z,101917.63
2022-12-03T20:11:55.192Z,101916.50
2022-12-03T20:14:27.851Z,101918.66
2022-12-03T20:17:03.512Z,101904.69
2022-12-03T20:19:36.090Z,101910.34
2022-12-03T20:22:08.975Z,101913.25
2022-12-03T20:24:41.734Z,101911.63
2022-12-03T20:27:18.260Z,101905.75
2022-12-03T20:29:53.547Z,101905.66
2022-12-03T20:32:28.761Z,101906.66
2022-12-03T20:35:00.595Z,101910.28
2022-12-03T20:37:34.135Z,101908.16
2022-12-03T20:40:06.415Z,101914.59
2022-12-03T20:42:38.774Z,101914.28
2022-12-03T20:45:12.035Z,101924.13
2022-12-03T20:47:47.135Z,101922.97
2022-12-03T20:50:19.294Z,101923.72
2022-12-03T20:53:16.133Z,101926.03
2022-12-03T20:55:43.716Z,101929.03
2022-12-03T20:58:15.794Z,101920.28
2022-12-03T21:00:47.814Z,101919.44
2022-12-03T21:03:22.815Z,101918.69
2022-12-03T21:06:01.995Z,101916.28
2022-12-03T21:08:41.410Z,101920.41
2022-12-03T21:11:17.029Z,101928.06
2022-12-03T21:13:49.845Z,101915.44
2022-12-03T21:16:45.433Z,101921.25
2022-12-03T21:19:33.402Z,101917.75
2022-12-03T21:22:08.418Z,101916.25
2022-12-03T21:24:49.075Z,101904.38
2022-12-03T21:27:21.955Z,101910.16
2022-12-03T21:29:54.304Z,101901.91
2022-12-03T21:32:26.656Z,101903.16
2022-12-03T21:35:01.095Z,101899.38
2022-12-03T21:37:33.224Z,101903.50
2022-12-03T21:40:04.934Z,101891.47
2022-12-03T21:42:37.509Z,101894.38
2022-12-03T21:45:10.501Z,101898.16
2022-12-03T21:47:42.900Z,101897.28
2022-12-03T21:50:18.455Z,101891.34
2022-12-03T21:52:51.655Z,101902.69
2022-12-03T21:55:23.514Z,101900.72
2022-12-03T21:58:22.683Z,101900.50
2022-12-03T22:00:54.921Z,101899.31
2022-12-03T22:03:27.240Z,101893.00
2022-12-03T22:06:02.057Z,101895.03
2022-12-03T22:08:34.156Z,101899.47
2022-12-03T22:11:11.299Z,101891.19
2022-12-03T22:13:43.999Z,101896.91
2022-12-03T22:16:18.603Z,101896.91
2022-12-03T22:18:53.277Z,101887.47
2022-12-03T22:21:28.276Z,101882.78
2022-12-03T22:24:00.796Z,101882.16
2022-12-03T22:26:35.219Z,101876.94
2022-12-03T22:29:08.323Z,101892.38
2022-12-03T22:31:41.036Z,101889.19
2022-12-03T22:34:13.887Z,101887.53
2022-12-03T22:36:48.922Z,101881.69
2022-12-03T22:39:21.736Z,101888.97
2022-12-03T22:41:54.822Z,101888.56
2022-12-03T22:44:27.582Z,101877.25
2022-12-03T22:46:59.855Z,101883.22
2022-12-03T22:49:33.055Z,101878.66
2022-12-03T22:52:08.075Z,101875.31
2022-12-03T22:54:40.556Z,101874.19
2022-12-03T22:57:12.676Z,101872.81
2022-12-03T22:59:45.297Z,101869.31
2022-12-03T23:02:17.596Z,101868.34
2022-12-03T23:04:50.338Z,101869.75
2022-12-03T23:07:25.036Z,101867.34
2022-12-03T23:09:57.707Z,101868.75
2022-12-03T23:12:29.595Z,101862.28
2022-12-03T23:15:02.116Z,101863.38
2022-12-03T23:17:33.936Z,101852.41
2022-12-03T23:20:06.697Z,101852.03
2022-12-03T23:22:41.081Z,101857.84
2022-12-03T23:25:14.795Z,101855.38
2022-12-03T23:27:47.576Z,101859.03
2022-12-03T23:30:20.085Z,101856.53
2022-12-03T23:32:52.056Z,101848.47
2022-12-03T23:35:24.375Z,101846.13
2022-12-03T23:38:05.799Z,101852.34
2022-12-03T23:40:44.835Z,101844.19
2022-12-03T23:43:22.452Z,101846.78
2022-12-03T23:45:54.075Z,101843.28
2022-12-03T23:48:25.513Z,101843.13
2022-12-03T23:50:56.918Z,101846.13
2022-12-03T23:53:32.565Z,101840.75
2022-12-03T23:56:08.555Z,101836.84
2022-12-03T23:58:39.428Z,101838.16
