createdAt,value
2019-02-04T00:00:38.056Z,9.23
2019-02-04T00:02:10.575Z,9.08
2019-02-04T00:03:42.688Z,10.15
2019-02-04T00:05:15.329Z,9.43
2019-02-04T00:06:47.522Z,9.40
2019-02-04T00:08:19.805Z,9.23
2019-02-04T00:09:51.895Z,9.30
2019-02-04T00:11:24.072Z,9.23
2019-02-04T00:12:56.180Z,8.70
2019-02-04T00:14:28.291Z,9.90
2019-02-04T00:16:00.538Z,9.90
2019-02-04T00:17:32.659Z,9.75
2019-02-04T00:19:04.789Z,9.45
2019-02-04T00:20:37.074Z,9.20
2019-02-04T00:22:09.362Z,9.10
2019-02-04T00:23:41.560Z,9.60
2019-02-04T00:25:13.779Z,9.15
2019-02-04T00:26:51.587Z,9.05
2019-02-04T00:28:20.075Z,9.38
2019-02-04T00:29:52.347Z,9.23
2019-02-04T00:31:24.461Z,9.20
2019-02-04T00:32:56.700Z,9.73
2019-02-04T00:34:28.840Z,8.98
2019-02-04T00:36:00.943Z,8.98
2019-02-04T00:37:33.225Z,9.00
2019-02-04T00:39:06.694Z,9.58
2019-02-04T00:40:38.925Z,9.53
2019-02-04T00:42:11.244Z,9.08
2019-02-04T00:43:43.406Z,9.50
2019-02-04T00:45:16.078Z,9.23
2019-02-04T00:46:52.273Z,8.68
2019-02-04T00:48:22.217Z,9.83
2019-02-04T00:49:54.603Z,9.75
2019-02-04T00:51:26.968Z,9.43
2019-02-04T00:52:59.272Z,9.85
2019-02-04T00:54:31.773Z,9.60
2019-02-04T00:56:04.515Z,9.63
2019-02-04T00:57:36.794Z,9.18
2019-02-04T00:59:09.077Z,9.73
2019-02-04T01:00:41.342Z,9.60
2019-02-04T01:02:13.601Z,9.15
2019-02-04T01:03:45.953Z,9.65
2019-02-04T01:05:18.589Z,9.20
2019-02-04T01:06:50.812Z,9.10
2019-02-04T01:08:22.933Z,9.30
2019-02-04T01:09:55.282Z,9.15
2019-02-04T01:11:27.431Z,9.00
2019-02-04T01:12:59.523Z,9.50
2019-02-04T01:14:31.615Z,9.65
2019-02-04T01:16:03.878Z,9.28
2019-02-04T01:17:36.153Z,9.65
2019-02-04T01:19:08.448Z,10.03
2019-02-04T01:20:40.763Z,10.03
2019-02-04T01:22:12.880Z,9.50
2019-02-04T01:23:45.106Z,10.00
2019-02-04T01:25:17.202Z,9.53
2019-02-04T01:26:49.295Z,8.85
2019-02-04T01:28:21.548Z,9.43
2019-02-04T01:29:53.816Z,9.40
2019-02-04T01:31:26.016Z,9.83
2019-02-04T01:32:58.229Z,9.88
2019-02-04T01:34:30.892Z,9.90
2019-02-04T01:36:03.077Z,9.90
2019-02-04T01:37:35.192Z,10.13
2019-02-04T01:39:08.406Z,9.63
2019-02-04T01:40:40.485Z,9.20
2019-02-04T01:42:12.612Z,9.35
2019-02-04T01:43:44.982Z,9.58
2019-02-04T01:45:17.227Z,8.48
2019-02-04T01:46:51.586Z,9.38
2019-02-04T01:48:23.612Z,9.08
2019-02-04T01:49:55.746Z,9.53
2019-02-04T01:51:27.866Z,10.03
2019-02-04T01:53:00.016Z,9.83
2019-02-04T01:54:32.283Z,9.38
2019-02-04T01:56:04.524Z,9.03
2019-02-04T01:57:36.640Z,9.43
2019-02-04T01:59:08.888Z,8.80
2019-02-04T02:00:41.105Z,8.93
2019-02-04T02:02:15.621Z,9.20
2019-02-04T02:03:47.751Z,8.58
2019-02-04T02:05:19.893Z,9.45
2019-02-04T02:06:52.153Z,8.83
2019-02-04T02:08:24.387Z,9.08
2019-02-04T02:09:56.584Z,9.00
2019-02-04T02:11:28.742Z,8.73
2019-02-04T02:13:00.985Z,9.63
2019-02-04T02:14:33.620Z,8.78
2019-02-04T02:16:05.714Z,8.95
2019-02-04T02:17:37.828Z,9.60
2019-02-04T02:19:10.367Z,8.83
2019-02-04T02:20:42.620Z,9.00
2019-02-04T02:22:14.744Z,9.33
2019-02-04T02:23:46.896Z,8.63
2019-02-04T02:25:19.092Z,8.68
2019-02-04T02:26:51.300Z,8.58
2019-02-04T02:28:23.491Z,9.20
2019-02-04T02:29:55.716Z,8.85
2019-02-04T02:31:28.005Z,8.83
2019-02-04T02:33:00.327Z,8.73
2019-02-04T02:34:32.601Z,8.23
2019-02-04T02:36:04.876Z,8.25
2019-02-04T02:37:37.162Z,8.78
2019-02-04T02:39:09.419Z,8.70
2019-02-04T02:40:41.626Z,8.95
2019-02-04T02:42:13.869Z,9.05
2019-02-04T02:43:45.999Z,8.75
2019-02-04T02:45:18.246Z,9.23
2019-02-04T02:46:50.489Z,8.68
2019-02-04T02:48:22.551Z,8.45
2019-02-04T02:49:54.844Z,8.65
2019-02-04T02:51:27.132Z,7.95
2019-02-04T02:52:59.414Z,8.20
2019-02-04T02:54:31.685Z,8.33
2019-02-04T02:56:03.780Z,8.35
2019-02-04T02:57:36.028Z,8.88
2019-02-04T02:59:08.466Z,8.23
2019-02-04T03:00:40.623Z,8.88
2019-02-04T03:02:12.977Z,8.45
2019-02-04T03:03:45.088Z,8.70
2019-02-04T03:05:17.320Z,8.35
2019-02-04T03:06:49.505Z,9.10
2019-02-04T03:08:21.753Z,8.55
2019-02-04T03:09:53.870Z,7.95
2019-02-04T03:11:26.027Z,8.40
2019-02-04T03:12:58.634Z,8.55
2019-02-04T03:14:30.861Z,8.20
2019-02-04T03:16:03.208Z,8.93
2019-02-04T03:17:35.733Z,8.80
2019-02-04T03:19:07.989Z,8.98
2019-02-04T03:20:40.123Z,9.03
2019-02-04T03:22:12.421Z,8.95
2019-02-04T03:23:44.661Z,8.20
2019-02-04T03:25:16.897Z,9.03
2019-02-04T03:26:49.183Z,8.20
2019-02-04T03:28:21.425Z,8.95
2019-02-04T03:29:53.666Z,8.68
2019-02-04T03:31:25.793Z,8.08
2019-02-04T03:32:57.942Z,9.03
2019-02-04T03:34:30.470Z,8.73
2019-02-04T03:36:02.889Z,8.65
2019-02-04T03:37:35.148Z,8.00
2019-02-04T03:39:07.588Z,7.83
2019-02-04T03:40:39.663Z,7.90
2019-02-04T03:42:11.752Z,8.45
2019-02-04T03:43:44.021Z,8.65
2019-02-04T03:45:16.844Z,8.60
2019-02-04T03:46:48.933Z,8.13
2019-02-04T03:48:21.288Z,8.53
2019-02-04T03:49:53.597Z,8.95
2019-02-04T03:51:25.860Z,8.63
2019-02-04T03:52:58.178Z,9.35
2019-02-04T03:54:30.434Z,8.95
2019-02-04T03:56:02.607Z,9.03
2019-02-04T03:57:34.818Z,8.70
2019-02-04T03:59:07.016Z,8.95
2019-02-04T04:00:39.161Z,8.53
2019-02-04T04:02:11.866Z,8.55
2019-02-04T04:03:44.132Z,9.05
2019-02-04T04:05:16.228Z,8.70
2019-02-04T04:06:48.740Z,8.78
2019-02-04T04:08:20.912Z,8.28
2019-02-04T04:09:53.005Z,9.20
2019-02-04T04:11:25.254Z,8.63
2019-02-04T04:12:57.404Z,9.08
2019-02-04T04:14:29.630Z,9.43
2019-02-04T04:16:01.878Z,8.95
2019-02-04T04:17:34.004Z,9.38
2019-02-04T04:19:06.300Z,8.73
2019-02-04T04:20:38.496Z,8.65
2019-02-04T04:22:10.764Z,9.50
2019-02-04T04:23:42.976Z,9.20
2019-02-04T04:25:15.368Z,9.33
2019-02-04T04:26:47.525Z,9.40
2019-02-04T04:28:19.640Z,9.95
2019-02-04T04:29:51.800Z,8.65
2019-02-04T04:31:23.930Z,9.20
2019-02-04T04:32:56.257Z,10.50
2019-02-04T04:34:28.427Z,9.50
2019-02-04T04:36:00.756Z,9.23
2019-02-04T04:37:32.998Z,8.58
2019-02-04T04:39:06.304Z,8.90
2019-02-04T04:40:38.555Z,8.90
2019-02-04T04:42:10.654Z,9.13
2019-02-04T04:43:42.908Z,9.30
2019-02-04T04:45:17.020Z,9.50
2019-02-04T04:46:49.256Z,9.00
2019-02-04T04:48:26.615Z,8.88
2019-02-04T04:49:55.465Z,9.08
2019-02-04T04:51:28.032Z,9.38
2019-02-04T04:53:00.327Z,9.25
2019-02-04T04:54:32.664Z,9.25
2019-02-04T04:56:05.190Z,9.00
2019-02-04T04:57:37.272Z,9.18
2019-02-04T04:59:09.425Z,9.00
2019-02-04T05:00:41.699Z,9.35
2019-02-04T05:02:13.817Z,9.55
2019-02-04T05:03:46.064Z,9.48
2019-02-04T05:05:18.409Z,9.73
2019-02-04T05:06:50.685Z,9.23
2019-02-04T05:08:22.854Z,9.93
2019-02-04T05:09:54.962Z,8.98
2019-02-04T05:11:27.219Z,9.60
2019-02-04T05:12:59.449Z,9.58
2019-02-04T05:14:31.730Z,9.80
2019-02-04T05:16:03.981Z,9.93
2019-02-04T05:17:36.170Z,9.23
2019-02-04T05:19:08.303Z,10.28
2019-02-04T05:20:40.374Z,9.55
2019-02-04T05:22:12.644Z,10.03
2019-02-04T05:23:44.856Z,10.15
2019-02-04T05:25:17.255Z,9.90
2019-02-04T05:26:49.545Z,9.75
2019-02-04T05:28:21.720Z,10.15
2019-02-04T05:29:53.898Z,9.98
2019-02-04T05:31:25.988Z,10.03
2019-02-04T05:32:58.245Z,10.72
2019-02-04T05:34:30.548Z,10.78
2019-02-04T05:36:02.761Z,11.20
2019-02-04T05:37:35.031Z,10.65
2019-02-04T05:39:07.339Z,11.75
2019-02-04T05:40:40.011Z,10.75
2019-02-04T05:42:12.310Z,10.23
2019-02-04T05:43:44.409Z,10.90
2019-02-04T05:45:18.099Z,11.10
2019-02-04T05:46:52.082Z,10.85
2019-02-04T05:48:24.344Z,10.90
2019-02-04T05:49:56.444Z,10.70
2019-02-04T05:51:28.725Z,9.55
2019-02-04T05:53:00.863Z,10.08
2019-02-04T05:54:33.207Z,10.25
2019-02-04T05:56:05.465Z,10.72
2019-02-04T05:57:37.616Z,11.05
2019-02-04T05:59:09.828Z,10.72
2019-02-04T06:00:49.283Z,11.43
2019-02-04T06:02:21.533Z,11.20
2019-02-04T06:03:53.872Z,11.40
2019-02-04T06:05:26.117Z,11.55
2019-02-04T06:06:58.442Z,10.95
2019-02-04T06:08:30.641Z,11.33
2019-02-04T06:10:03.087Z,10.68
2019-02-04T06:11:35.804Z,10.60
2019-02-04T06:13:07.932Z,11.33
2019-02-04T06:14:40.185Z,11.40
2019-02-04T06:16:12.743Z,11.05
2019-02-04T06:17:45.040Z,11.45
2019-02-04T06:19:17.329Z,11.35
2019-02-04T06:20:49.868Z,11.10
2019-02-04T06:22:22.040Z,11.15
2019-02-04T06:23:54.299Z,10.40
2019-02-04T06:25:26.534Z,11.35
2019-02-04T06:26:58.748Z,11.78
2019-02-04T06:28:30.947Z,11.20
2019-02-04T06:30:04.285Z,10.50
2019-02-04T06:31:36.528Z,11.20
2019-02-04T06:33:08.640Z,10.75
2019-02-04T06:34:40.888Z,10.35
2019-02-04T06:36:13.258Z,11.75
2019-02-04T06:37:46.981Z,11.05
2019-02-04T06:39:19.435Z,10.70
2019-02-04T06:40:51.515Z,11.65
2019-02-04T06:42:23.630Z,14.68
2019-02-04T06:43:55.865Z,14.18
2019-02-04T06:45:28.170Z,13.90
2019-02-04T06:47:00.427Z,14.68
2019-02-04T06:48:32.614Z,13.85
2019-02-04T06:50:06.357Z,13.45
2019-02-04T06:51:38.433Z,13.40
2019-02-04T06:53:10.565Z,12.82
2019-02-04T06:54:42.820Z,12.75
2019-02-04T06:56:14.965Z,12.93
2019-02-04T06:57:47.234Z,15.30
2019-02-04T06:59:19.324Z,16.57
2019-02-04T07:00:51.503Z,20.45
2019-02-04T07:02:23.748Z,15.50
2019-02-04T07:03:55.898Z,13.28
2019-02-04T07:05:28.556Z,12.40
2019-02-04T07:07:00.662Z,11.93
2019-02-04T07:08:32.803Z,12.18
2019-02-04T07:10:06.818Z,13.32
2019-02-04T07:11:39.066Z,15.50
2019-02-04T07:13:11.144Z,14.45
2019-02-04T07:14:43.655Z,13.53
2019-02-04T07:16:15.996Z,13.45
2019-02-04T07:17:48.629Z,14.50
2019-02-04T07:19:24.489Z,14.90
2019-02-04T07:20:55.071Z,14.13
2019-02-04T07:22:27.165Z,13.85
2019-02-04T07:24:00.188Z,13.62
2019-02-04T07:25:32.316Z,13.08
2019-02-04T07:27:04.519Z,12.60
2019-02-04T07:28:36.649Z,12.13
2019-02-04T07:30:12.390Z,11.83
2019-02-04T07:31:44.541Z,12.88
2019-02-04T07:33:16.871Z,12.20
2019-02-04T07:34:49.146Z,12.33
2019-02-04T07:36:21.436Z,12.30
2019-02-04T07:37:53.697Z,12.63
2019-02-04T07:39:25.978Z,12.55
2019-02-04T07:40:58.097Z,12.68
2019-02-04T07:42:30.352Z,11.43
2019-02-04T07:44:02.625Z,12.13
2019-02-04T07:45:34.747Z,12.30
2019-02-04T07:47:06.899Z,12.03
2019-02-04T07:48:39.062Z,11.90
2019-02-04T07:50:11.335Z,11.80
2019-02-04T07:51:43.550Z,12.23
2019-02-04T07:53:15.654Z,11.20
2019-02-04T07:54:47.832Z,12.90
2019-02-04T07:56:20.144Z,12.20
2019-02-04T07:57:52.258Z,12.55
2019-02-04T07:59:24.368Z,11.93
2019-02-04T08:00:56.607Z,11.93
2019-02-04T08:02:28.845Z,12.18
2019-02-04T08:04:03.029Z,12.30
2019-02-04T08:05:35.355Z,12.37
2019-02-04T08:07:07.493Z,11.78
2019-02-04T08:08:39.894Z,11.78
2019-02-04T08:10:12.418Z,11.10
2019-02-04T08:11:44.506Z,12.05
2019-02-04T08:13:16.932Z,12.10
2019-02-04T08:14:49.126Z,11.78
2019-02-04T08:16:21.372Z,12.63
2019-02-04T08:17:54.236Z,11.60
2019-02-04T08:19:26.452Z,11.93
2019-02-04T08:20:58.705Z,12.13
2019-02-04T08:22:30.885Z,11.55
2019-02-04T08:24:03.162Z,11.73
2019-02-04T08:25:35.264Z,11.57
2019-02-04T08:27:07.520Z,11.83
2019-02-04T08:28:39.633Z,11.12
2019-02-04T08:30:18.475Z,11.43
2019-02-04T08:31:50.616Z,11.35
2019-02-04T08:33:22.977Z,12.03
2019-02-04T08:34:55.194Z,11.65
2019-02-04T08:36:27.565Z,11.65
2019-02-04T08:37:59.912Z,12.33
2019-02-04T08:39:32.230Z,12.50
2019-02-04T08:41:04.337Z,13.70
2019-02-04T08:42:36.595Z,14.05
2019-02-04T08:44:08.844Z,13.60
2019-02-04T08:45:41.017Z,14.20
2019-02-04T08:47:22.609Z,13.68
2019-02-04T08:48:47.224Z,14.20
2019-02-04T08:50:19.632Z,14.58
2019-02-04T08:51:51.920Z,14.38
2019-02-04T08:53:24.270Z,14.65
2019-02-04T08:54:56.372Z,15.15
2019-02-04T08:56:28.621Z,15.65
2019-02-04T08:58:00.834Z,14.85
2019-02-04T08:59:33.117Z,15.93
2019-02-04T09:01:05.820Z,16.52
2019-02-04T09:02:38.025Z,17.65
2019-02-04T09:04:10.253Z,17.17
2019-02-04T09:05:42.472Z,15.72
2019-02-04T09:07:14.626Z,15.03
2019-02-04T09:08:46.987Z,15.13
2019-02-04T09:10:24.448Z,15.18
2019-02-04T09:11:56.863Z,14.55
2019-02-04T09:13:29.056Z,15.90
2019-02-04T09:15:01.287Z,16.75
2019-02-04T09:16:33.816Z,15.80
2019-02-04T09:18:06.137Z,15.95
2019-02-04T09:19:38.326Z,16.40
2019-02-04T09:21:10.772Z,15.88
2019-02-04T09:22:43.047Z,14.58
2019-02-04T09:24:15.363Z,15.30
2019-02-04T09:25:47.910Z,14.03
2019-02-04T09:27:20.115Z,13.65
2019-02-04T09:28:52.228Z,13.98
2019-02-04T09:30:24.851Z,14.90
2019-02-04T09:31:57.188Z,14.38
2019-02-04T09:33:29.534Z,14.38
2019-02-04T09:35:01.678Z,13.90
2019-02-04T09:36:34.458Z,14.05
2019-02-04T09:38:06.721Z,13.85
2019-02-04T09:39:38.838Z,14.18
2019-02-04T09:41:11.320Z,13.78
2019-02-04T09:42:43.490Z,13.65
2019-02-04T09:44:15.720Z,14.68
2019-02-04T09:45:47.964Z,13.85
2019-02-04T09:47:20.222Z,14.78
2019-02-04T09:48:52.582Z,14.75
2019-02-04T09:50:25.217Z,13.40
2019-02-04T09:51:57.452Z,12.55
2019-02-04T09:53:29.679Z,13.05
2019-02-04T09:55:01.999Z,13.08
2019-02-04T09:56:34.246Z,14.25
2019-02-04T09:58:06.675Z,14.18
2019-02-04T09:59:39.017Z,13.03
2019-02-04T10:01:11.343Z,12.10
2019-02-04T10:02:43.585Z,11.63
2019-02-04T10:04:15.837Z,12.95
2019-02-04T10:05:47.974Z,11.48
2019-02-04T10:07:20.076Z,12.53
2019-02-04T10:08:52.200Z,11.68
2019-02-04T10:10:24.972Z,12.63
2019-02-04T10:11:57.206Z,12.47
2019-02-04T10:13:29.481Z,13.20
2019-02-04T10:15:02.020Z,12.50
2019-02-04T10:16:34.228Z,13.28
2019-02-04T10:18:07.718Z,13.08
2019-02-04T10:19:40.401Z,14.30
2019-02-04T10:21:12.744Z,30.17
2019-02-04T10:22:44.949Z,22.27
2019-02-04T10:24:17.675Z,14.23
2019-02-04T10:25:49.814Z,13.40
2019-02-04T10:27:22.010Z,13.45
2019-02-04T10:28:54.442Z,13.45
2019-02-04T10:30:26.748Z,13.18
2019-02-04T10:31:58.925Z,13.35
2019-02-04T10:33:31.135Z,14.05
2019-02-04T10:35:04.264Z,12.82
2019-02-04T10:36:36.428Z,13.13
2019-02-04T10:38:08.808Z,12.93
2019-02-04T10:39:40.953Z,12.65
2019-02-04T10:41:13.271Z,12.00
2019-02-04T10:42:45.650Z,12.15
2019-02-04T10:44:17.941Z,12.75
2019-02-04T10:45:50.362Z,11.80
2019-02-04T10:47:22.648Z,11.93
2019-02-04T10:48:55.031Z,11.12
2019-02-04T10:50:29.267Z,11.55
2019-02-04T10:52:01.712Z,12.43
2019-02-04T10:53:34.065Z,12.07
2019-02-04T10:55:06.621Z,12.65
2019-02-04T10:56:38.897Z,12.00
2019-02-04T10:58:12.506Z,12.37
2019-02-04T10:59:44.802Z,12.15
2019-02-04T11:01:16.913Z,12.58
2019-02-04T11:02:49.155Z,12.40
2019-02-04T11:04:21.451Z,11.95
2019-02-04T11:05:53.684Z,11.90
2019-02-04T11:07:25.991Z,13.30
2019-02-04T11:08:58.607Z,12.65
2019-02-04T11:10:33.410Z,12.63
2019-02-04T11:12:05.657Z,12.95
2019-02-04T11:13:38.186Z,12.03
2019-02-04T11:15:11.193Z,12.60
2019-02-04T11:16:43.509Z,12.82
2019-02-04T11:18:15.949Z,12.00
2019-02-04T11:19:48.175Z,12.65
2019-02-04T11:21:20.503Z,12.88
2019-02-04T11:22:52.836Z,11.60
2019-02-04T11:24:25.083Z,12.75
2019-02-04T11:25:57.452Z,12.37
2019-02-04T11:27:29.727Z,12.73
2019-02-04T11:29:02.017Z,12.65
2019-02-04T11:30:36.805Z,12.65
2019-02-04T11:32:09.227Z,11.78
2019-02-04T11:33:41.476Z,11.78
2019-02-04T11:35:13.904Z,12.30
2019-02-04T11:36:46.250Z,12.03
2019-02-04T11:38:18.519Z,11.65
2019-02-04T11:39:50.850Z,11.70
2019-02-04T11:41:23.129Z,11.35
2019-02-04T11:42:55.347Z,10.58
2019-02-04T11:44:27.684Z,10.58
2019-02-04T11:46:00.003Z,11.00
2019-02-04T11:47:32.308Z,10.90
2019-02-04T11:49:04.922Z,11.22
2019-02-04T11:50:37.544Z,10.15
2019-02-04T11:52:09.670Z,10.78
2019-02-04T11:53:42.224Z,10.60
2019-02-04T11:55:14.540Z,10.05
2019-02-04T11:56:46.813Z,9.35
2019-02-04T11:58:19.224Z,9.28
2019-02-04T11:59:51.355Z,8.48
2019-02-04T12:01:23.602Z,9.30
2019-02-04T12:02:57.149Z,8.35
2019-02-04T12:04:29.292Z,8.80
2019-02-04T12:06:01.559Z,8.85
2019-02-04T12:07:33.754Z,9.00
2019-02-04T12:09:08.004Z,8.45
2019-02-04T12:10:43.258Z,9.30
2019-02-04T12:12:15.579Z,8.98
2019-02-04T12:13:47.777Z,10.03
2019-02-04T12:15:20.493Z,10.13
2019-02-04T12:16:52.700Z,11.03
2019-02-04T12:18:25.001Z,10.90
2019-02-04T12:19:57.217Z,11.68
2019-02-04T12:21:29.440Z,11.30
2019-02-04T12:23:01.654Z,11.40
2019-02-04T12:24:33.871Z,10.95
2019-02-04T12:26:06.278Z,11.35
2019-02-04T12:27:38.390Z,11.33
2019-02-04T12:29:10.657Z,11.48
2019-02-04T12:30:43.342Z,11.40
2019-02-04T12:32:15.558Z,10.75
2019-02-04T12:33:47.680Z,10.93
2019-02-04T12:35:19.999Z,11.00
2019-02-04T12:36:52.282Z,10.93
2019-02-04T12:38:24.731Z,10.53
2019-02-04T12:39:56.932Z,11.28
2019-02-04T12:41:29.166Z,11.55
2019-02-04T12:43:01.802Z,11.22
2019-02-04T12:44:34.089Z,11.55
2019-02-04T12:46:06.442Z,11.80
2019-02-04T12:47:39.024Z,12.55
2019-02-04T12:49:11.205Z,12.13
2019-02-04T12:50:43.419Z,11.75
2019-02-04T12:52:16.060Z,12.28
2019-02-04T12:53:48.275Z,10.90
2019-02-04T12:55:21.888Z,12.78
2019-02-04T12:56:54.216Z,12.30
2019-02-04T12:58:26.280Z,10.55
2019-02-04T12:59:58.537Z,10.90
2019-02-04T13:01:30.847Z,10.32
2019-02-04T13:03:03.277Z,11.68
2019-02-04T13:04:35.465Z,9.73
2019-02-04T13:06:09.038Z,10.98
2019-02-04T13:07:41.315Z,9.58
2019-02-04T13:09:13.437Z,9.30
2019-02-04T13:10:45.659Z,9.50
2019-02-04T13:12:17.928Z,8.80
2019-02-04T13:13:50.213Z,8.93
2019-02-04T13:15:22.736Z,9.30
2019-02-04T13:16:55.028Z,9.40
2019-02-04T13:18:27.288Z,9.20
2019-02-04T13:19:59.544Z,9.40
2019-02-04T13:21:31.831Z,8.98
2019-02-04T13:23:04.125Z,8.68
2019-02-04T13:24:36.246Z,8.93
2019-02-04T13:26:08.377Z,9.13
2019-02-04T13:27:40.633Z,9.10
2019-02-04T13:29:12.928Z,8.65
2019-02-04T13:30:45.271Z,8.18
2019-02-04T13:32:17.549Z,8.95
2019-02-04T13:33:49.844Z,9.38
2019-02-04T13:35:21.916Z,8.13
2019-02-04T13:36:54.617Z,7.12
2019-02-04T13:38:26.857Z,7.58
2019-02-04T13:39:59.094Z,7.72
2019-02-04T13:41:31.738Z,7.72
2019-02-04T13:43:04.333Z,8.13
2019-02-04T13:44:36.460Z,9.00
2019-02-04T13:46:08.869Z,8.50
2019-02-04T13:47:41.024Z,8.33
2019-02-04T13:49:13.159Z,8.40
2019-02-04T13:50:45.277Z,8.48
2019-02-04T13:52:17.516Z,8.00
2019-02-04T13:53:49.816Z,8.25
2019-02-04T13:55:27.228Z,8.38
2019-02-04T13:56:59.446Z,8.63
2019-02-04T13:58:31.700Z,7.72
2019-02-04T14:00:06.539Z,8.23
2019-02-04T14:01:38.662Z,7.80
2019-02-04T14:03:10.765Z,8.28
2019-02-04T14:04:42.872Z,8.20
2019-02-04T14:06:14.995Z,7.70
2019-02-04T14:07:47.237Z,7.53
2019-02-04T14:09:19.613Z,6.87
2019-02-04T14:10:51.923Z,7.50
2019-02-04T14:12:24.432Z,7.50
2019-02-04T14:13:56.720Z,7.75
2019-02-04T14:15:29.351Z,6.65
2019-02-04T14:17:01.996Z,6.62
2019-02-04T14:18:34.439Z,5.97
2019-02-04T14:20:09.420Z,6.35
2019-02-04T14:21:41.778Z,6.08
2019-02-04T14:23:13.971Z,6.12
2019-02-04T14:24:46.173Z,5.70
2019-02-04T14:26:18.517Z,6.03
2019-02-04T14:27:50.839Z,6.05
2019-02-04T14:29:22.984Z,5.55
2019-02-04T14:30:55.288Z,5.60
2019-02-04T14:32:27.427Z,5.47
2019-02-04T14:33:59.552Z,5.55
2019-02-04T14:35:31.764Z,5.70
2019-02-04T14:37:03.995Z,5.40
2019-02-04T14:38:36.252Z,5.15
2019-02-04T14:40:18.046Z,4.95
2019-02-04T14:41:42.725Z,5.10
2019-02-04T14:43:46.178Z,5.20
2019-02-04T14:45:35.763Z,4.47
2019-02-04T14:47:35.862Z,5.00
2019-02-04T14:49:43.020Z,5.20
2019-02-04T14:51:45.213Z,4.78
2019-02-04T14:53:53.197Z,4.87
2019-02-04T14:56:19.317Z,4.67
2019-02-04T14:58:12.625Z,4.40
2019-02-04T14:59:50.000Z,4.37
2019-02-04T15:01:52.494Z,4.60
2019-02-04T15:03:35.352Z,4.58
2019-02-04T15:05:48.266Z,4.75
2019-02-04T15:08:01.826Z,4.53
2019-02-04T15:09:58.060Z,4.45
2019-02-04T15:11:58.181Z,5.33
2019-02-04T15:13:54.411Z,5.28
2019-02-04T15:16:19.390Z,5.53
2019-02-04T15:18:28.005Z,5.53
2019-02-04T15:20:33.948Z,6.37
2019-02-04T15:22:44.011Z,5.95
2019-02-04T15:24:40.213Z,6.55
2019-02-04T15:26:42.878Z,6.92
2019-02-04T15:29:00.152Z,6.80
2019-02-04T15:31:16.910Z,7.03
2019-02-04T15:33:19.043Z,7.30
2019-02-04T15:35:26.594Z,7.40
2019-02-04T15:37:09.890Z,7.50
2019-02-04T15:39:35.853Z,6.62
2019-02-04T15:41:34.174Z,6.67
2019-02-04T15:43:54.567Z,6.10
2019-02-04T15:45:54.797Z,6.70
2019-02-04T15:47:43.764Z,6.58
2019-02-04T15:49:58.918Z,6.12
2019-02-04T15:51:35.742Z,6.83
2019-02-04T15:53:07.909Z,6.62
2019-02-04T15:54:39.993Z,6.78
2019-02-04T15:56:12.112Z,7.17
2019-02-04T15:57:44.283Z,6.95
2019-02-04T15:59:16.551Z,6.60
2019-02-04T16:00:48.793Z,6.72
2019-02-04T16:02:20.978Z,7.10
2019-02-04T16:03:53.118Z,6.92
2019-02-04T16:05:25.516Z,6.85
2019-02-04T16:06:57.635Z,6.20
2019-02-04T16:08:29.733Z,5.85
2019-02-04T16:10:01.874Z,6.45
2019-02-04T16:11:33.957Z,6.62
2019-02-04T16:13:06.205Z,6.15
2019-02-04T16:14:38.431Z,6.22
2019-02-04T16:16:10.534Z,6.15
2019-02-04T16:17:42.764Z,6.15
2019-02-04T16:19:14.884Z,6.03
2019-02-04T16:20:47.092Z,5.90
2019-02-04T16:22:19.369Z,6.60
2019-02-04T16:23:51.794Z,6.47
2019-02-04T16:25:23.948Z,6.58
2019-02-04T16:26:56.183Z,6.37
2019-02-04T16:28:28.290Z,6.70
2019-02-04T16:30:00.583Z,6.28
2019-02-04T16:31:32.931Z,6.47
2019-02-04T16:33:05.467Z,6.33
2019-02-04T16:34:37.588Z,6.42
2019-02-04T16:36:09.952Z,6.75
2019-02-04T16:37:42.757Z,7.20
2019-02-04T16:39:14.934Z,6.65
2019-02-04T16:40:47.076Z,7.17
2019-02-04T16:42:19.471Z,7.17
2019-02-04T16:43:51.712Z,7.25
2019-02-04T16:45:24.118Z,7.45
2019-02-04T16:46:56.699Z,7.37
2019-02-04T16:48:28.852Z,7.45
2019-02-04T16:50:01.086Z,7.85
2019-02-04T16:51:33.577Z,7.97
2019-02-04T16:53:10.668Z,8.13
2019-02-04T16:54:40.017Z,7.15
2019-02-04T16:56:12.249Z,7.55
2019-02-04T16:57:44.681Z,7.87
2019-02-04T16:59:16.943Z,7.55
2019-02-04T17:00:49.035Z,7.37
2019-02-04T17:02:21.105Z,7.90
2019-02-04T17:03:53.227Z,8.13
2019-02-04T17:05:26.279Z,8.45
2019-02-04T17:06:58.389Z,7.30
2019-02-04T17:08:30.654Z,7.22
2019-02-04T17:10:04.434Z,7.25
2019-02-04T17:11:36.674Z,6.87
2019-02-04T17:13:08.804Z,7.33
2019-02-04T17:14:41.086Z,7.28
2019-02-04T17:16:13.329Z,7.10
2019-02-04T17:17:45.436Z,7.70
2019-02-04T17:19:17.660Z,7.85
2019-02-04T17:20:49.971Z,8.15
2019-02-04T17:22:22.252Z,9.28
2019-02-04T17:23:54.328Z,8.85
2019-02-04T17:25:26.581Z,9.38
2019-02-04T17:26:58.850Z,8.70
2019-02-04T17:28:31.091Z,7.97
2019-02-04T17:30:04.042Z,7.50
2019-02-04T17:31:36.314Z,7.47
2019-02-04T17:33:08.424Z,7.75
2019-02-04T17:34:40.989Z,8.00
2019-02-04T17:36:13.253Z,7.75
2019-02-04T17:37:45.521Z,7.60
2019-02-04T17:39:17.757Z,6.87
2019-02-04T17:40:50.362Z,7.50
2019-02-04T17:42:22.734Z,6.97
2019-02-04T17:43:55.031Z,7.42
2019-02-04T17:45:27.890Z,6.75
2019-02-04T17:47:00.102Z,7.58
2019-02-04T17:48:32.327Z,7.20
2019-02-04T17:50:05.567Z,7.55
2019-02-04T17:51:37.798Z,7.30
2019-02-04T17:53:10.185Z,7.85
2019-02-04T17:54:42.384Z,8.18
2019-02-04T17:56:14.599Z,8.65
2019-02-04T17:57:46.874Z,9.05
2019-02-04T17:59:19.196Z,8.70
2019-02-04T18:00:52.010Z,8.40
2019-02-04T18:02:24.096Z,8.45
2019-02-04T18:03:56.388Z,8.80
2019-02-04T18:05:28.529Z,10.15
2019-02-04T18:07:00.867Z,10.98
2019-02-04T18:08:33.223Z,10.38
2019-02-04T18:10:05.774Z,9.50
2019-02-04T18:11:38.064Z,8.23
2019-02-04T18:13:10.412Z,15.03
2019-02-04T18:14:42.712Z,24.72
2019-02-04T18:16:14.935Z,48.23
2019-02-04T18:17:47.162Z,93.40
2019-02-04T18:19:19.462Z,22.67
2019-02-04T18:20:51.787Z,10.95
2019-02-04T18:22:24.062Z,8.38
2019-02-04T18:23:56.253Z,8.73
2019-02-04T18:25:28.695Z,7.95
2019-02-04T18:27:01.063Z,7.97
2019-02-04T18:28:33.278Z,7.28
2019-02-04T18:30:07.659Z,8.13
2019-02-04T18:31:39.984Z,7.35
2019-02-04T18:33:12.240Z,7.60
2019-02-04T18:34:44.829Z,9.93
2019-02-04T18:36:19.795Z,11.68
2019-02-04T18:37:52.378Z,11.73
2019-02-04T18:39:24.738Z,11.45
2019-02-04T18:40:56.948Z,9.68
2019-02-04T18:42:29.247Z,8.60
2019-02-04T18:44:01.566Z,8.40
2019-02-04T18:45:34.356Z,7.05
2019-02-04T18:47:06.633Z,6.95
2019-02-04T18:48:38.816Z,7.17
2019-02-04T18:50:12.212Z,6.42
2019-02-04T18:51:44.744Z,6.53
2019-02-04T18:53:16.827Z,6.37
2019-02-04T18:54:49.014Z,6.37
2019-02-04T18:56:21.452Z,5.62
2019-02-04T18:57:53.692Z,6.20
2019-02-04T18:59:25.983Z,5.90
2019-02-04T19:00:58.508Z,7.87
2019-02-04T19:02:30.618Z,6.53
2019-02-04T19:04:02.826Z,5.85
2019-02-04T19:05:35.124Z,6.28
2019-02-04T19:07:07.437Z,6.60
2019-02-04T19:08:39.817Z,6.72
2019-02-04T19:10:13.588Z,6.97
2019-02-04T19:11:45.886Z,6.80
2019-02-04T19:13:18.123Z,6.97
2019-02-04T19:14:50.401Z,6.62
2019-02-04T19:16:22.556Z,6.40
2019-02-04T19:17:57.015Z,6.83
2019-02-04T19:19:29.240Z,7.12
2019-02-04T19:21:01.359Z,6.97
2019-02-04T19:22:33.600Z,6.75
2019-02-04T19:24:09.731Z,7.53
2019-02-04T19:25:39.936Z,6.33
2019-02-04T19:27:12.156Z,6.50
2019-02-04T19:28:44.403Z,7.05
2019-02-04T19:30:28.211Z,6.75
2019-02-04T19:32:02.814Z,6.67
2019-02-04T19:33:34.959Z,6.50
2019-02-04T19:35:07.701Z,6.47
2019-02-04T19:36:39.955Z,7.22
2019-02-04T19:38:12.183Z,7.42
2019-02-04T19:39:44.372Z,7.03
2019-02-04T19:41:16.474Z,7.05
2019-02-04T19:42:48.637Z,6.78
2019-02-04T19:44:20.994Z,6.40
2019-02-04T19:45:53.375Z,6.78
2019-02-04T19:47:25.552Z,6.78
2019-02-04T19:48:57.664Z,6.53
2019-02-04T19:50:30.512Z,6.58
2019-02-04T19:52:02.757Z,6.70
2019-02-04T19:53:34.913Z,6.47
2019-02-04T19:55:11.030Z,6.50
2019-02-04T19:56:42.736Z,7.20
2019-02-04T19:58:14.910Z,7.62
2019-02-04T19:59:47.159Z,7.72
2019-02-04T20:01:19.281Z,7.28
2019-02-04T20:02:51.566Z,7.70
2019-02-04T20:04:23.868Z,7.75
2019-02-04T20:05:56.072Z,7.65
2019-02-04T20:07:28.309Z,7.65
2019-02-04T20:09:00.540Z,6.83
2019-02-04T20:10:33.229Z,7.75
2019-02-04T20:12:05.640Z,8.10
2019-02-04T20:13:37.882Z,8.33
2019-02-04T20:15:12.608Z,8.58
2019-02-04T20:16:45.127Z,7.62
2019-02-04T20:18:17.396Z,7.90
2019-02-04T20:19:49.586Z,7.87
2019-02-04T20:21:22.099Z,8.00
2019-02-04T20:22:54.774Z,7.30
2019-02-04T20:24:33.406Z,7.78
2019-02-04T20:26:01.111Z,7.92
2019-02-04T20:27:33.392Z,8.53
2019-02-04T20:29:05.606Z,8.08
2019-02-04T20:30:45.645Z,7.72
2019-02-04T20:32:13.399Z,8.00