createdAt,value
2022-10-22T00:01:36.952Z,90.99
2022-10-22T00:04:04.017Z,90.99
2022-10-22T00:06:30.592Z,90.89
2022-10-22T00:08:56.977Z,91.02
2022-10-22T00:11:23.438Z,90.67
2022-10-22T00:13:50.507Z,90.59
2022-10-22T00:16:16.987Z,91.02
2022-10-22T00:18:43.397Z,90.77
2022-10-22T00:21:10.061Z,91.03
2022-10-22T00:23:36.492Z,91.10
2022-10-22T00:26:02.952Z,91.09
2022-10-22T00:28:29.351Z,91.61
2022-10-22T00:31:00.330Z,91.03
2022-10-22T00:33:28.368Z,91.29
2022-10-22T00:35:55.037Z,91.03
2022-10-22T00:38:21.677Z,90.67
2022-10-22T00:40:48.202Z,91.09
2022-10-22T00:43:17.393Z,91.34
2022-10-22T00:45:44.609Z,91.19
2022-10-22T00:48:13.757Z,91.21
2022-10-22T00:50:45.931Z,90.92
2022-10-22T00:53:37.331Z,91.43
2022-10-22T00:56:04.390Z,91.32
2022-10-22T00:58:34.847Z,91.57
2022-10-22T01:01:02.570Z,91.39
2022-10-22T01:03:29.317Z,91.51
2022-10-22T01:06:00.838Z,91.52
2022-10-22T01:08:30.555Z,91.31
2022-10-22T01:11:15.439Z,91.37
2022-10-22T01:14:04.612Z,91.19
2022-10-22T01:16:43.656Z,91.48
2022-10-22T01:19:54.586Z,91.19
2022-10-22T01:22:43.959Z,91.44
2022-10-22T01:25:26.859Z,91.31
2022-10-22T01:27:53.776Z,91.13
2022-10-22T01:30:20.750Z,91.05
2022-10-22T01:32:54.486Z,91.04
2022-10-22T01:35:29.171Z,91.51
2022-10-22T01:38:00.898Z,91.36
2022-10-22T01:40:28.902Z,91.18
2022-10-22T01:43:00.678Z,91.33
2022-10-22T01:45:30.222Z,91.50
2022-10-22T01:48:14.729Z,91.26
2022-10-22T01:51:02.201Z,91.62
2022-10-22T01:53:40.923Z,91.72
2022-10-22T01:56:16.277Z,91.67
2022-10-22T01:59:08.196Z,91.57
2022-10-22T02:01:54.530Z,91.55
2022-10-22T02:04:29.960Z,91.69
2022-10-22T02:07:01.303Z,91.59
2022-10-22T02:09:29.636Z,91.44
2022-10-22T02:11:59.689Z,91.63
2022-10-22T02:14:29.469Z,91.95
2022-10-22T02:16:58.397Z,91.89
2022-10-22T02:19:27.651Z,91.98
2022-10-22T02:21:54.989Z,91.90
2022-10-22T02:24:22.345Z,91.52
2022-10-22T02:27:33.442Z,91.86
2022-10-22T02:30:12.878Z,91.95
2022-10-22T02:33:06.710Z,91.83
2022-10-22T02:35:34.090Z,91.72
2022-10-22T02:38:01.391Z,91.87
2022-10-22T02:40:30.510Z,91.79
2022-10-22T02:42:56.954Z,91.81
2022-10-22T02:45:23.621Z,91.89
2022-10-22T02:47:50.193Z,91.86
2022-10-22T02:50:17.065Z,91.58
2022-10-22T02:52:43.671Z,91.81
2022-10-22T02:55:10.645Z,91.84
2022-10-22T02:57:37.376Z,92.01
2022-10-22T03:00:06.207Z,91.75
2022-10-22T03:02:32.589Z,91.60
2022-10-22T03:04:59.292Z,91.98
2022-10-22T03:07:25.664Z,91.96
2022-10-22T03:09:52.207Z,92.36
2022-10-22T03:12:18.654Z,91.81
2022-10-22T03:14:45.081Z,91.98
2022-10-22T03:17:11.597Z,92.15
2022-10-22T03:19:37.993Z,92.05
2022-10-22T03:22:11.417Z,92.20
2022-10-22T03:24:44.262Z,92.53
2022-10-22T03:27:14.026Z,92.22
2022-10-22T03:29:41.884Z,92.29
2022-10-22T03:32:08.570Z,92.47
2022-10-22T03:34:35.328Z,92.38
2022-10-22T03:37:02.431Z,92.33
2022-10-22T03:39:31.849Z,92.69
2022-10-22T03:41:58.680Z,92.57
2022-10-22T03:44:25.901Z,92.72
2022-10-22T03:46:52.266Z,92.71
2022-10-22T03:49:18.677Z,92.37
2022-10-22T03:51:45.198Z,92.71
2022-10-22T03:54:11.751Z,93.07
2022-10-22T03:56:38.148Z,92.99
2022-10-22T03:59:04.714Z,93.16
2022-10-22T04:01:31.508Z,92.66
2022-10-22T04:03:58.435Z,92.96
2022-10-22T04:06:25.213Z,92.76
2022-10-22T04:08:51.652Z,92.91
2022-10-22T04:11:18.313Z,92.99
2022-10-22T04:13:44.862Z,92.77
2022-10-22T04:16:19.544Z,92.79
2022-10-22T04:18:47.560Z,92.73
2022-10-22T04:21:16.684Z,92.98
2022-10-22T04:23:48.012Z,93.03
2022-10-22T04:26:15.646Z,93.13
2022-10-22T04:28:42.848Z,93.17
2022-10-22T04:31:11.290Z,93.14
2022-10-22T04:33:38.179Z,93.20
2022-10-22T04:36:13.552Z,93.24
2022-10-22T04:38:41.133Z,93.63
2022-10-22T04:41:17.869Z,93.36
2022-10-22T04:43:45.451Z,93.30
2022-10-22T04:46:13.522Z,93.43
2022-10-22T04:48:42.401Z,93.37
2022-10-22T04:51:12.125Z,93.33
2022-10-22T04:53:40.437Z,93.60
2022-10-22T04:56:08.035Z,93.62
2022-10-22T04:58:34.650Z,93.67
2022-10-22T05:01:01.198Z,94.06
2022-10-22T05:03:27.635Z,94.13
2022-10-22T05:05:53.977Z,94.08
2022-10-22T05:08:20.355Z,94.24
2022-10-22T05:10:46.730Z,94.55
2022-10-22T05:13:13.152Z,94.29
2022-10-22T05:15:39.496Z,94.56
2022-10-22T05:18:05.905Z,94.60
2022-10-22T05:20:32.244Z,94.20
2022-10-22T05:22:58.643Z,94.71
2022-10-22T05:25:25.109Z,94.51
2022-10-22T05:27:51.542Z,94.54
2022-10-22T05:30:18.040Z,94.44
2022-10-22T05:32:44.873Z,94.70
2022-10-22T05:35:11.254Z,94.58
2022-10-22T05:37:37.784Z,94.72
2022-10-22T05:40:19.170Z,94.56
2022-10-22T05:42:52.152Z,94.78
2022-10-22T05:45:18.554Z,94.87
2022-10-22T05:47:44.961Z,94.92
2022-10-22T05:50:11.364Z,94.88
2022-10-22T05:52:37.891Z,95.04
2022-10-22T05:55:04.897Z,94.81
2022-10-22T05:57:31.254Z,94.66
2022-10-22T05:59:57.651Z,94.61
2022-10-22T06:02:24.195Z,95.13
2022-10-22T06:04:50.642Z,94.82
2022-10-22T06:07:17.062Z,94.82
2022-10-22T06:09:43.441Z,94.85
2022-10-22T06:12:12.224Z,94.71
2022-10-22T06:14:38.625Z,94.67
2022-10-22T06:17:04.946Z,94.60
2022-10-22T06:19:31.361Z,94.51
2022-10-22T06:21:57.798Z,94.51
2022-10-22T06:24:24.250Z,94.52
2022-10-22T06:26:51.800Z,94.55
2022-10-22T06:29:18.777Z,94.33
2022-10-22T06:31:45.267Z,93.94
2022-10-22T06:34:13.407Z,93.71
2022-10-22T06:36:43.344Z,93.40
2022-10-22T06:39:12.885Z,93.35
2022-10-22T06:41:39.406Z,93.02
2022-10-22T06:44:05.833Z,93.10
2022-10-22T06:46:32.685Z,93.02
2022-10-22T06:49:01.456Z,93.07
2022-10-22T06:51:28.660Z,92.52
2022-10-22T06:53:57.411Z,92.64
2022-10-22T06:56:26.080Z,92.35
2022-10-22T06:58:53.997Z,92.08
2022-10-22T07:01:23.485Z,91.78
2022-10-22T07:03:51.583Z,91.24
2022-10-22T07:06:19.091Z,91.14
2022-10-22T07:08:45.672Z,90.30
2022-10-22T07:11:45.761Z,90.16
2022-10-22T07:14:13.321Z,89.17
2022-10-22T07:16:42.981Z,89.21
2022-10-22T07:19:09.327Z,88.45
2022-10-22T07:21:35.744Z,88.03
2022-10-22T07:24:02.221Z,87.52
2022-10-22T07:26:30.940Z,86.95
2022-10-22T07:28:57.701Z,85.49
2022-10-22T07:31:24.038Z,85.38
2022-10-22T07:33:50.765Z,85.22
2022-10-22T07:36:17.921Z,85.08
2022-10-22T07:38:49.275Z,85.26
2022-10-22T07:41:16.755Z,84.42
2022-10-22T07:43:43.231Z,84.92
2022-10-22T07:46:09.643Z,84.32
2022-10-22T07:48:37.077Z,84.41
2022-10-22T07:51:03.688Z,84.23
2022-10-22T07:53:30.255Z,83.72
2022-10-22T07:55:56.834Z,83.92
2022-10-22T07:58:24.021Z,83.82
2022-10-22T08:00:51.142Z,83.54
2022-10-22T08:03:18.503Z,84.17
2022-10-22T08:05:45.665Z,83.86
2022-10-22T08:08:14.072Z,84.06
2022-10-22T08:10:40.763Z,84.10
2022-10-22T08:13:07.630Z,84.53
2022-10-22T08:15:34.785Z,84.70
2022-10-22T08:18:01.215Z,85.50
2022-10-22T08:20:27.688Z,85.19
2022-10-22T08:22:54.366Z,85.35
2022-10-22T08:25:20.807Z,85.30
2022-10-22T08:27:47.365Z,84.99
2022-10-22T08:30:14.617Z,84.94
2022-10-22T08:32:41.565Z,84.79
2022-10-22T08:35:08.246Z,84.78
2022-10-22T08:37:34.749Z,84.68
2022-10-22T08:40:01.152Z,84.60
2022-10-22T08:43:02.927Z,84.12
2022-10-22T08:45:32.727Z,84.49
2022-10-22T08:47:59.550Z,84.35
2022-10-22T08:50:45.480Z,84.35
2022-10-22T08:53:16.265Z,84.15
2022-10-22T08:55:43.658Z,83.73
2022-10-22T08:58:29.525Z,82.57
2022-10-22T09:01:00.729Z,83.29
2022-10-22T09:03:44.197Z,82.22
2022-10-22T09:06:18.654Z,81.52
2022-10-22T09:08:46.682Z,80.68
2022-10-22T09:11:13.143Z,80.49
2022-10-22T09:13:44.903Z,79.68
2022-10-22T09:16:15.466Z,79.59
2022-10-22T09:18:51.935Z,78.78
2022-10-22T09:21:42.704Z,78.04
2022-10-22T09:24:24.298Z,78.42
2022-10-22T09:26:51.127Z,78.16
2022-10-22T09:29:24.467Z,78.80
2022-10-22T09:31:50.912Z,78.20
2022-10-22T09:34:21.917Z,78.81
2022-10-22T09:36:56.931Z,78.52
2022-10-22T09:39:29.566Z,78.14
2022-10-22T09:41:56.043Z,78.32
2022-10-22T09:44:22.609Z,78.84
2022-10-22T09:46:49.886Z,78.48
2022-10-22T09:49:19.464Z,78.88
2022-10-22T09:51:58.839Z,77.92
2022-10-22T09:54:34.045Z,77.01
2022-10-22T09:57:05.301Z,76.93
2022-10-22T09:59:36.869Z,76.49
2022-10-22T10:02:37.646Z,75.76
2022-10-22T10:05:06.748Z,76.54
2022-10-22T10:07:35.074Z,75.27
2022-10-22T10:10:02.922Z,76.00
2022-10-22T10:12:52.585Z,75.81
2022-10-22T10:15:30.561Z,75.32
2022-10-22T10:18:06.074Z,74.73
2022-10-22T10:20:45.706Z,75.18
2022-10-22T10:23:33.456Z,74.67
2022-10-22T10:26:18.519Z,74.21
2022-10-22T10:29:10.016Z,74.19
2022-10-22T10:32:14.137Z,74.58
2022-10-22T10:34:43.498Z,73.53
2022-10-22T10:37:17.829Z,73.56
2022-10-22T10:40:21.708Z,72.77
2022-10-22T10:43:09.544Z,72.65
2022-10-22T10:46:13.923Z,72.02
2022-10-22T10:48:45.928Z,72.08
2022-10-22T10:51:27.952Z,71.17
2022-10-22T10:54:23.498Z,70.77
2022-10-22T10:56:56.173Z,70.95
2022-10-22T10:59:28.548Z,71.34
2022-10-22T11:02:32.548Z,70.04
2022-10-22T11:05:14.265Z,69.93
2022-10-22T11:07:48.049Z,70.10
2022-10-22T11:10:28.693Z,70.83
2022-10-22T11:13:02.195Z,70.52
2022-10-22T11:15:32.231Z,70.62
2022-10-22T11:18:07.489Z,70.99
2022-10-22T11:20:47.129Z,70.66
2022-10-22T11:23:24.880Z,70.85
2022-10-22T11:25:51.565Z,71.37
2022-10-22T11:28:30.450Z,71.48
2022-10-22T11:31:09.848Z,71.45
2022-10-22T11:34:28.525Z,71.66
2022-10-22T11:36:55.241Z,70.77
2022-10-22T11:39:34.128Z,70.84
2022-10-22T11:42:09.596Z,70.22
2022-10-22T11:45:02.922Z,70.26
2022-10-22T11:47:34.208Z,70.75
2022-10-22T11:50:22.944Z,70.35
2022-10-22T11:52:54.002Z,70.05
2022-10-22T11:55:48.276Z,70.13
2022-10-22T11:58:30.601Z,69.57
2022-10-22T12:00:58.540Z,68.74
2022-10-22T12:03:30.656Z,68.75
2022-10-22T12:06:12.614Z,68.58
2022-10-22T12:08:58.375Z,68.78
2022-10-22T12:11:50.202Z,68.11
2022-10-22T12:14:40.666Z,68.03
2022-10-22T12:17:14.195Z,68.43
2022-10-22T12:19:44.700Z,67.44
2022-10-22T12:22:19.454Z,68.46
2022-10-22T12:24:47.311Z,68.05
2022-10-22T12:27:40.214Z,68.08
2022-10-22T12:30:19.457Z,67.97
2022-10-22T12:32:46.103Z,68.12
2022-10-22T12:35:21.321Z,67.60
2022-10-22T12:37:55.020Z,68.42
2022-10-22T12:40:45.807Z,67.82
2022-10-22T12:43:17.609Z,67.31
2022-10-22T12:45:47.211Z,68.00
2022-10-22T12:48:26.929Z,67.75
2022-10-22T12:50:56.572Z,67.57
2022-10-22T12:53:29.505Z,67.70
2022-10-22T12:56:00.280Z,68.42
2022-10-22T12:58:29.394Z,68.50
2022-10-22T13:00:58.379Z,67.14
2022-10-22T13:03:34.856Z,67.07
2022-10-22T13:06:19.740Z,66.61
2022-10-22T13:08:58.533Z,66.41
2022-10-22T13:11:39.820Z,67.36
2022-10-22T13:14:35.067Z,65.77
2022-10-22T13:17:18.648Z,65.25
2022-10-22T13:19:50.097Z,66.16
2022-10-22T13:22:31.024Z,65.17
2022-10-22T13:25:04.828Z,65.40
2022-10-22T13:27:31.760Z,65.30
2022-10-22T13:30:02.365Z,64.73
2022-10-22T13:32:32.051Z,65.04
2022-10-22T13:35:01.283Z,64.53
2022-10-22T13:37:31.022Z,64.36
2022-10-22T13:39:57.464Z,64.33
2022-10-22T13:42:24.326Z,63.97
2022-10-22T13:44:50.883Z,64.75
2022-10-22T13:47:28.726Z,65.09
2022-10-22T13:50:17.909Z,66.02
2022-10-22T13:52:47.541Z,65.47
2022-10-22T13:55:25.367Z,64.74
2022-10-22T13:57:55.114Z,64.69
2022-10-22T14:00:22.475Z,65.71
2022-10-22T14:02:52.244Z,65.27
2022-10-22T14:05:19.826Z,65.09
2022-10-22T14:07:46.687Z,65.18
2022-10-22T14:10:21.301Z,65.55
2022-10-22T14:12:52.356Z,65.71
2022-10-22T14:15:23.766Z,65.72
2022-10-22T14:17:54.707Z,66.09
2022-10-22T14:20:42.119Z,65.85
2022-10-22T14:23:29.541Z,65.28
2022-10-22T14:25:56.881Z,65.77
2022-10-22T14:28:23.500Z,65.62
2022-10-22T14:30:51.468Z,66.23
2022-10-22T14:33:28.958Z,67.00
2022-10-22T14:35:58.246Z,66.33
2022-10-22T14:38:24.631Z,65.86
2022-10-22T14:40:51.104Z,65.91
2022-10-22T14:43:23.921Z,66.11
2022-10-22T14:45:50.600Z,66.11
2022-10-22T14:50:49.087Z,63.25
2022-10-22T14:53:16.803Z,64.78
2022-10-22T14:55:47.383Z,64.44
2022-10-22T14:58:14.315Z,64.82
2022-10-22T15:00:42.060Z,64.74
2022-10-22T15:03:09.320Z,65.53
2022-10-22T15:05:36.450Z,65.10
2022-10-22T15:08:03.260Z,64.72
2022-10-22T15:10:29.699Z,64.73
2022-10-22T15:12:56.050Z,63.50
2022-10-22T15:15:23.233Z,63.59
2022-10-22T15:17:50.961Z,64.19
2022-10-22T15:20:17.334Z,65.04
2022-10-22T15:22:44.234Z,65.94
2022-10-22T15:25:13.046Z,66.08
2022-10-22T15:27:39.487Z,66.54
2022-10-22T15:30:07.179Z,67.40
2022-10-22T15:32:34.064Z,67.12
2022-10-22T15:35:01.521Z,67.60
2022-10-22T15:37:27.978Z,67.87
2022-10-22T15:39:54.412Z,68.63
2022-10-22T15:42:20.915Z,68.89
2022-10-22T15:44:47.272Z,69.26
2022-10-22T15:47:13.740Z,70.14
2022-10-22T15:49:41.695Z,71.12
2022-10-22T15:52:09.790Z,71.40
2022-10-22T15:54:36.212Z,72.82
2022-10-22T15:57:05.781Z,73.24
2022-10-22T15:59:32.237Z,77.07
2022-10-22T16:01:58.639Z,78.79
2022-10-22T16:04:25.186Z,80.18
2022-10-22T16:06:52.799Z,81.26
2022-10-22T16:09:23.706Z,81.95
2022-10-22T16:11:51.201Z,82.77
2022-10-22T16:14:20.554Z,83.08
2022-10-22T16:16:50.996Z,83.46
2022-10-22T16:19:19.130Z,84.18
2022-10-22T16:21:45.689Z,83.98
2022-10-22T16:24:12.531Z,84.21
2022-10-22T16:26:39.064Z,84.61
2022-10-22T16:29:07.114Z,84.67
2022-10-22T16:31:33.572Z,85.08
2022-10-22T16:34:00.200Z,85.28
2022-10-22T16:36:26.618Z,85.76
2022-10-22T16:38:53.080Z,85.76
2022-10-22T16:41:21.938Z,86.14
2022-10-22T16:43:51.125Z,86.39
2022-10-22T16:46:20.701Z,86.65
2022-10-22T16:48:52.910Z,86.49
2022-10-22T16:51:22.245Z,87.11
2022-10-22T16:53:49.183Z,86.95
2022-10-22T16:56:17.019Z,87.29
2022-10-22T16:58:45.846Z,87.28
2022-10-22T17:01:18.000Z,87.52
2022-10-22T17:03:47.869Z,87.83
2022-10-22T17:06:14.843Z,88.04
2022-10-22T17:08:42.148Z,87.96
2022-10-22T17:11:16.922Z,88.08
2022-10-22T17:13:45.223Z,88.04
2022-10-22T17:16:13.922Z,88.07
2022-10-22T17:18:42.554Z,88.46
2022-10-22T17:21:10.971Z,88.34
2022-10-22T17:23:37.755Z,88.34
2022-10-22T17:26:12.247Z,88.64
2022-10-22T17:28:38.981Z,88.56
2022-10-22T17:31:17.653Z,88.63
2022-10-22T17:33:44.522Z,88.55
2022-10-22T17:36:34.843Z,88.86
2022-10-22T17:39:06.130Z,88.85
2022-10-22T17:41:35.110Z,88.98
2022-10-22T17:44:03.347Z,88.98
2022-10-22T17:46:31.693Z,89.32
2022-10-22T17:49:00.662Z,88.81
2022-10-22T17:51:29.240Z,89.24
2022-10-22T17:53:55.706Z,89.21
2022-10-22T17:56:27.976Z,89.42
2022-10-22T17:58:54.489Z,89.26
2022-10-22T18:01:32.584Z,89.27
2022-10-22T18:04:02.819Z,89.33
2022-10-22T18:06:29.685Z,89.43
2022-10-22T18:08:56.284Z,89.66
2022-10-22T18:11:24.873Z,89.35
2022-10-22T18:13:56.681Z,89.68
2022-10-22T18:16:23.452Z,90.02
2022-10-22T18:18:53.114Z,89.61
2022-10-22T18:21:22.328Z,89.90
2022-10-22T18:23:48.810Z,90.29
2022-10-22T18:26:17.912Z,90.19
2022-10-22T18:28:45.853Z,90.01
2022-10-22T18:31:24.890Z,89.90
2022-10-22T18:36:23.170Z,89.58
2022-10-22T18:38:54.419Z,89.47
2022-10-22T18:41:21.857Z,90.14
2022-10-22T18:44:00.817Z,90.07
2022-10-22T18:46:39.487Z,90.37
2022-10-22T18:49:07.158Z,90.06
2022-10-22T18:51:36.097Z,89.89
2022-10-22T18:54:11.226Z,90.11
2022-10-22T18:56:44.950Z,90.00
2022-10-22T18:59:25.487Z,89.93
2022-10-22T19:01:57.520Z,89.81
2022-10-22T19:04:23.971Z,90.47
2022-10-22T19:06:50.667Z,90.09
2022-10-22T19:09:17.405Z,90.10
2022-10-22T19:11:45.102Z,89.82
2022-10-22T19:14:13.254Z,90.36
2022-10-22T19:16:39.669Z,91.00
2022-10-22T19:19:11.060Z,90.33
2022-10-22T19:21:38.462Z,90.24
2022-10-22T19:24:05.471Z,90.19
2022-10-22T19:26:32.098Z,90.16
2022-10-22T19:28:59.652Z,90.30
2022-10-22T19:31:27.196Z,89.97
2022-10-22T19:33:55.237Z,90.08
2022-10-22T19:36:24.452Z,90.26
2022-10-22T19:38:51.540Z,90.28
2022-10-22T19:41:20.230Z,90.31
2022-10-22T19:43:49.608Z,90.19
2022-10-22T19:46:19.959Z,90.13
2022-10-22T19:48:46.909Z,90.45
2022-10-22T19:51:19.025Z,90.49
2022-10-22T19:53:45.442Z,90.56
2022-10-22T19:56:12.576Z,90.58
2022-10-22T19:58:39.388Z,90.47
2022-10-22T20:01:10.787Z,90.22
2022-10-22T20:03:38.055Z,90.40
2022-10-22T20:06:07.630Z,90.52
2022-10-22T20:08:37.726Z,90.52
2022-10-22T20:11:13.027Z,90.51
2022-10-22T20:16:17.264Z,90.57
2022-10-22T20:18:43.768Z,90.25
2022-10-22T20:21:15.906Z,90.35
2022-10-22T20:23:43.360Z,90.60
2022-10-22T20:26:09.928Z,90.56
2022-10-22T20:28:39.270Z,90.91
2022-10-22T20:31:12.283Z,90.38
2022-10-22T20:33:39.025Z,90.67
2022-10-22T20:36:08.308Z,90.03
2022-10-22T20:41:08.888Z,90.18
2022-10-22T20:43:35.557Z,89.76
2022-10-22T20:46:03.816Z,89.58
2022-10-22T20:48:31.413Z,90.12
2022-10-22T20:50:59.112Z,89.98
2022-10-22T20:53:25.939Z,89.80
2022-10-22T20:55:56.664Z,89.55
2022-10-22T20:58:25.943Z,89.69
2022-10-22T21:00:55.034Z,89.16
2022-10-22T21:03:21.621Z,89.39
2022-10-22T21:05:48.260Z,89.00
2022-10-22T21:08:19.183Z,88.16
2022-10-22T21:10:48.699Z,88.11
2022-10-22T21:13:16.621Z,88.42
2022-10-22T21:15:43.110Z,87.97
2022-10-22T21:18:09.688Z,88.08
2022-10-22T21:20:36.193Z,87.71
2022-10-22T21:23:03.215Z,87.44
2022-10-22T21:25:29.641Z,87.07
2022-10-22T21:27:56.068Z,87.39
2022-10-22T21:30:22.494Z,86.92
2022-10-22T21:32:49.030Z,87.05
2022-10-22T21:35:15.636Z,87.67
2022-10-22T21:37:42.165Z,87.46
2022-10-22T21:40:09.315Z,87.67
2022-10-22T21:42:37.736Z,87.34
2022-10-22T21:45:07.934Z,87.55
2022-10-22T21:47:38.720Z,87.90
2022-10-22T21:50:05.535Z,87.93
2022-10-22T21:52:31.915Z,88.22
2022-10-22T21:54:58.359Z,88.17
2022-10-22T21:57:24.772Z,87.97
2022-10-22T21:59:51.168Z,88.30
2022-10-22T22:02:17.546Z,88.13
2022-10-22T22:04:44.132Z,88.68
2022-10-22T22:07:10.512Z,88.50
2022-10-22T22:09:37.095Z,88.83
2022-10-22T22:12:03.602Z,89.11
2022-10-22T22:14:30.721Z,88.89
2022-10-22T22:16:57.070Z,88.44
2022-10-22T22:19:23.460Z,88.43
2022-10-22T22:21:52.308Z,88.38
2022-10-22T22:24:18.733Z,88.23
2022-10-22T22:26:45.167Z,88.34
2022-10-22T22:29:11.711Z,88.73
2022-10-22T22:31:38.524Z,88.88
2022-10-22T22:34:07.696Z,88.47
2022-10-22T22:36:37.457Z,88.63
2022-10-22T22:39:05.818Z,88.83
2022-10-22T22:41:32.631Z,89.62
2022-10-22T22:43:59.062Z,89.65
2022-10-22T22:46:25.675Z,89.96
2022-10-22T22:48:52.447Z,90.36
2022-10-22T22:51:18.896Z,90.57
2022-10-22T22:53:45.581Z,90.51
2022-10-22T22:56:15.161Z,90.14
2022-10-22T22:58:42.629Z,90.23
2022-10-22T23:01:23.619Z,90.72
2022-10-22T23:04:02.651Z,91.08
2022-10-22T23:06:32.012Z,91.07
2022-10-22T23:08:59.141Z,91.30
2022-10-22T23:11:27.605Z,91.65
2022-10-22T23:13:56.475Z,91.67
2022-10-22T23:16:25.291Z,91.97
2022-10-22T23:18:53.427Z,91.63
2022-10-22T23:21:25.497Z,91.45
2022-10-22T23:23:54.867Z,91.81
2022-10-22T23:26:30.120Z,91.70
2022-10-22T23:29:04.246Z,91.51
2022-10-22T23:31:30.775Z,91.63
2022-10-22T23:33:57.500Z,91.65
2022-10-22T23:36:23.906Z,91.70
2022-10-22T23:38:50.354Z,91.85
2022-10-22T23:41:17.486Z,91.61
2022-10-22T23:43:43.991Z,91.22
2022-10-22T23:46:12.370Z,91.02
2022-10-22T23:48:39.665Z,90.76
2022-10-22T23:51:12.034Z,90.94
2022-10-22T23:53:41.172Z,91.33
2022-10-22T23:56:18.228Z,91.12
2022-10-22T23:58:45.412Z,91.34
