createdAt,value
2022-09-06T00:01:46.993Z,114.45
2022-09-06T00:04:16.408Z,122.60
2022-09-06T00:06:47.050Z,128.27
2022-09-06T00:09:16.327Z,119.90
2022-09-06T00:11:45.526Z,119.65
2022-09-06T00:14:14.699Z,116.53
2022-09-06T00:16:43.904Z,128.15
2022-09-06T00:19:13.182Z,138.50
2022-09-06T00:21:43.501Z,134.02
2022-09-06T00:24:14.117Z,133.52
2022-09-06T00:26:43.308Z,157.15
2022-09-06T00:29:12.565Z,109.13
2022-09-06T00:31:41.866Z,123.28
2022-09-06T00:34:11.076Z,126.57
2022-09-06T00:36:40.633Z,133.57
2022-09-06T00:39:11.271Z,124.47
2022-09-06T00:41:42.135Z,126.22
2022-09-06T00:44:11.496Z,133.07
2022-09-06T00:46:45.390Z,138.18
2022-09-06T00:49:24.364Z,121.15
2022-09-06T00:51:57.770Z,142.10
2022-09-06T00:54:27.629Z,135.43
2022-09-06T00:56:59.312Z,133.57
2022-09-06T00:59:30.966Z,161.93
2022-09-06T01:02:00.807Z,146.40
2022-09-06T01:04:30.956Z,354.00
2022-09-06T01:07:13.922Z,130.55
2022-09-06T01:10:06.217Z,152.30
2022-09-06T01:12:51.181Z,136.05
2022-09-06T01:15:32.623Z,123.25
2022-09-06T01:18:23.870Z,120.47
2022-09-06T01:21:15.741Z,124.72
2022-09-06T01:24:22.015Z,117.28
2022-09-06T01:27:53.911Z,117.97
2022-09-06T01:30:25.901Z,122.28
2022-09-06T01:33:04.124Z,145.90
2022-09-06T01:35:40.064Z,171.95
2022-09-06T01:38:10.835Z,129.10
2022-09-06T01:40:40.248Z,128.10
2022-09-06T01:43:13.922Z,209.80
2022-09-06T01:46:00.595Z,131.95
2022-09-06T01:48:52.516Z,131.27
2022-09-06T01:51:31.894Z,160.90
2022-09-06T01:54:20.443Z,141.13
2022-09-06T01:57:00.786Z,137.18
2022-09-06T01:59:46.545Z,129.88
2022-09-06T02:02:26.232Z,223.93
2022-09-06T02:05:02.207Z,258.25
2022-09-06T02:07:34.411Z,165.55
2022-09-06T02:10:11.177Z,153.32
2022-09-06T02:12:44.901Z,159.40
2022-09-06T02:15:21.027Z,254.65
2022-09-06T02:17:58.628Z,143.95
2022-09-06T02:20:32.990Z,143.60
2022-09-06T02:23:08.537Z,144.32
2022-09-06T02:25:43.392Z,159.57
2022-09-06T02:28:14.442Z,147.13
2022-09-06T02:30:50.393Z,198.63
2022-09-06T02:33:25.982Z,155.48
2022-09-06T02:35:56.672Z,199.50
2022-09-06T02:38:28.216Z,167.27
2022-09-06T02:40:58.105Z,178.25
2022-09-06T02:43:27.330Z,150.10
2022-09-06T02:45:56.549Z,157.18
2022-09-06T02:48:27.523Z,170.55
2022-09-06T02:50:56.989Z,161.90
2022-09-06T02:53:27.013Z,179.40
2022-09-06T02:55:57.274Z,172.27
2022-09-06T02:58:26.597Z,214.35
2022-09-06T03:00:56.135Z,185.52
2022-09-06T03:03:27.510Z,156.02
2022-09-06T03:05:57.171Z,240.15
2022-09-06T03:08:29.391Z,169.88
2022-09-06T03:10:58.875Z,162.75
2022-09-06T03:13:28.362Z,151.05
2022-09-06T03:16:00.029Z,165.48
2022-09-06T03:18:32.738Z,149.27
2022-09-06T03:21:02.237Z,233.65
2022-09-06T03:23:31.895Z,167.85
2022-09-06T03:26:01.111Z,249.57
2022-09-06T03:28:30.356Z,191.38
2022-09-06T03:31:00.392Z,170.57
2022-09-06T03:33:31.214Z,211.73
2022-09-06T03:36:04.109Z,173.27
2022-09-06T03:38:33.966Z,154.10
2022-09-06T03:41:03.501Z,178.90
2022-09-06T03:43:32.977Z,154.13
2022-09-06T03:46:02.656Z,267.25
2022-09-06T03:48:33.404Z,239.50
2022-09-06T03:51:02.816Z,168.30
2022-09-06T03:53:32.180Z,204.48
2022-09-06T03:56:01.578Z,194.73
2022-09-06T03:58:33.601Z,215.63
2022-09-06T04:01:06.116Z,142.68
2022-09-06T04:06:07.944Z,169.57
2022-09-06T04:08:37.688Z,274.88
2022-09-06T04:11:07.862Z,170.85
2022-09-06T04:13:38.136Z,135.40
2022-09-06T04:16:08.199Z,333.65
2022-09-06T04:18:39.119Z,176.50
2022-09-06T04:21:08.721Z,153.68
2022-09-06T04:23:40.044Z,185.30
2022-09-06T04:26:09.673Z,169.75
2022-09-06T04:28:38.928Z,167.73
2022-09-06T04:31:08.154Z,133.48
2022-09-06T04:33:39.871Z,175.30
2022-09-06T04:36:11.907Z,180.80
2022-09-06T04:38:44.198Z,199.18
2022-09-06T04:41:16.415Z,191.00
2022-09-06T04:43:46.036Z,162.60
2022-09-06T04:46:22.868Z,202.23
2022-09-06T04:48:54.780Z,200.93
2022-09-06T04:51:25.846Z,170.10
2022-09-06T04:53:55.431Z,192.88
2022-09-06T04:56:27.393Z,160.13
2022-09-06T04:58:57.430Z,269.85
2022-09-06T05:01:27.442Z,203.60
2022-09-06T05:03:58.223Z,168.00
2022-09-06T05:06:27.682Z,261.85
2022-09-06T05:08:56.849Z,176.20
2022-09-06T05:11:26.270Z,212.35
2022-09-06T05:13:55.735Z,141.90
2022-09-06T05:16:25.030Z,142.23
2022-09-06T05:18:54.380Z,158.00
2022-09-06T05:21:25.122Z,142.07
2022-09-06T05:23:58.553Z,165.05
2022-09-06T05:26:28.333Z,155.57
2022-09-06T05:28:57.557Z,146.50
2022-09-06T05:31:29.608Z,144.65
2022-09-06T05:33:59.955Z,249.52
2022-09-06T05:36:32.180Z,132.65
2022-09-06T05:41:30.962Z,114.25
2022-09-06T05:44:00.383Z,120.28
2022-09-06T05:46:29.707Z,172.95
2022-09-06T05:49:04.954Z,119.13
2022-09-06T05:51:36.021Z,114.35
2022-09-06T05:54:05.633Z,107.10
2022-09-06T05:56:35.045Z,136.18
2022-09-06T05:59:04.602Z,130.18
2022-09-06T06:01:37.904Z,159.02
2022-09-06T06:04:08.141Z,115.93
2022-09-06T06:06:41.244Z,120.00
2022-09-06T06:09:10.693Z,141.88
2022-09-06T06:11:43.305Z,128.52
2022-09-06T06:14:12.734Z,117.43
2022-09-06T06:16:44.978Z,113.93
2022-09-06T06:19:14.602Z,190.90
2022-09-06T06:21:45.159Z,102.75
2022-09-06T06:24:14.540Z,110.68
2022-09-06T06:26:45.841Z,114.88
2022-09-06T06:29:15.394Z,114.68
2022-09-06T06:31:44.849Z,113.60
2022-09-06T06:34:14.167Z,113.32
2022-09-06T06:36:46.613Z,111.45
2022-09-06T06:39:16.999Z,144.70
2022-09-06T06:41:46.521Z,122.20
2022-09-06T06:44:39.611Z,115.07
2022-09-06T06:47:09.003Z,131.30
2022-09-06T06:49:39.393Z,104.97
2022-09-06T06:52:10.088Z,133.05
2022-09-06T06:54:39.571Z,196.45
2022-09-06T06:57:09.661Z,121.10
2022-09-06T06:59:39.965Z,110.53
2022-09-06T07:02:12.803Z,204.38
2022-09-06T07:04:42.169Z,115.38
2022-09-06T07:12:56.960Z,124.43
2022-09-06T07:15:26.950Z,152.07
2022-09-06T07:17:56.951Z,183.02
2022-09-06T07:20:27.359Z,150.68
2022-09-06T07:25:56.041Z,155.45
2022-09-06T07:28:25.642Z,147.10
2022-09-06T07:30:56.448Z,158.02
2022-09-06T07:33:26.258Z,182.02
2022-09-06T07:36:01.448Z,199.88
2022-09-06T07:38:33.001Z,148.15
2022-09-06T07:41:05.320Z,163.48
2022-09-06T07:43:35.768Z,138.48
2022-09-06T07:46:07.963Z,144.57
2022-09-06T07:48:40.358Z,123.07
2022-09-06T07:51:12.758Z,172.65
2022-09-06T07:53:45.275Z,129.23
2022-09-06T07:56:15.087Z,136.40
2022-09-06T07:58:44.418Z,136.93
2022-09-06T08:01:28.025Z,161.68
2022-09-06T08:03:58.373Z,163.93
2022-09-06T08:06:31.490Z,139.20
2022-09-06T08:09:02.805Z,219.65
2022-09-06T08:11:35.110Z,160.27
2022-09-06T08:14:07.040Z,140.88
2022-09-06T08:16:38.709Z,190.53
2022-09-06T08:19:10.592Z,143.70
2022-09-06T08:21:40.666Z,166.70
2022-09-06T08:24:11.736Z,151.25
2022-09-06T08:26:42.830Z,172.50
2022-09-06T08:29:14.033Z,214.65
2022-09-06T08:31:45.087Z,178.70
2022-09-06T08:34:16.105Z,172.45
2022-09-06T08:36:46.587Z,182.40
2022-09-06T08:39:17.350Z,178.35
2022-09-06T08:41:56.534Z,198.50
2022-09-06T08:47:21.838Z,144.60
2022-09-06T08:49:55.360Z,165.52
2022-09-06T08:53:13.612Z,159.15
2022-09-06T08:55:50.326Z,135.70
2022-09-06T08:58:36.651Z,165.20
2022-09-06T09:01:14.011Z,156.55
2022-09-06T09:03:45.373Z,199.40
2022-09-06T09:06:14.736Z,189.93
2022-09-06T09:08:49.430Z,194.95
2022-09-06T09:11:22.790Z,194.00
2022-09-06T09:13:56.857Z,193.32
2022-09-06T09:16:26.657Z,193.38
2022-09-06T09:19:00.652Z,193.75
2022-09-06T09:21:32.929Z,214.88
2022-09-06T09:24:07.694Z,198.73
2022-09-06T09:26:50.788Z,183.80
2022-09-06T09:29:25.358Z,235.98
2022-09-06T09:31:57.441Z,203.77
2022-09-06T09:34:33.984Z,209.98
2022-09-06T09:40:04.098Z,186.40
2022-09-06T09:42:38.690Z,178.80
2022-09-06T09:45:31.232Z,194.90
2022-09-06T09:48:20.990Z,163.90
2022-09-06T09:50:50.585Z,155.98
2022-09-06T09:53:23.023Z,154.13
2022-09-06T09:55:58.851Z,185.18
2022-09-06T09:58:36.286Z,149.73
2022-09-06T10:01:22.821Z,190.20
2022-09-06T10:09:37.587Z,210.73
2022-09-06T10:12:07.762Z,197.95
2022-09-06T10:14:45.645Z,237.07
2022-09-06T10:17:32.194Z,235.25
2022-09-06T10:20:07.843Z,226.52
2022-09-06T10:22:53.007Z,212.32
2022-09-06T10:25:49.549Z,233.35
2022-09-06T10:28:36.574Z,210.27
2022-09-06T10:31:37.999Z,174.05
2022-09-06T10:34:29.490Z,227.98
2022-09-06T10:37:10.719Z,203.45
2022-09-06T10:39:50.969Z,177.35
2022-09-06T10:42:34.092Z,189.90
2022-09-06T10:45:25.262Z,175.60
2022-09-06T10:48:03.287Z,183.48
2022-09-06T10:50:45.026Z,236.90
2022-09-06T10:53:26.241Z,208.25
2022-09-06T10:56:06.332Z,200.73
2022-09-06T11:01:43.785Z,173.03
2022-09-06T11:04:26.463Z,160.07
2022-09-06T11:07:03.427Z,158.70
2022-09-06T11:09:40.543Z,160.27
2022-09-06T11:12:16.278Z,189.55
2022-09-06T11:14:45.532Z,185.63
2022-09-06T11:17:28.227Z,191.27
2022-09-06T11:23:14.847Z,140.15
2022-09-06T11:26:18.467Z,147.98
2022-09-06T11:28:53.718Z,138.18
2022-09-06T11:34:24.748Z,138.20
2022-09-06T11:36:59.075Z,177.45
2022-09-06T11:43:17.064Z,148.48
2022-09-06T11:45:50.930Z,161.45
2022-09-06T11:49:01.316Z,234.85
2022-09-06T11:51:38.343Z,162.45
2022-09-06T11:54:42.682Z,155.27
2022-09-06T11:57:17.621Z,144.27
2022-09-06T12:00:04.877Z,178.75
2022-09-06T12:02:39.287Z,167.93
2022-09-06T12:05:31.949Z,143.32
2022-09-06T12:08:29.310Z,151.57
2022-09-06T12:11:07.165Z,158.73
2022-09-06T12:13:52.680Z,234.43
2022-09-06T12:16:22.434Z,138.55
2022-09-06T12:19:04.968Z,153.45
2022-09-06T14:23:52.421Z,110.00
2022-09-06T14:26:23.229Z,121.22
2022-09-06T14:28:53.163Z,167.30
2022-09-06T14:31:26.104Z,149.70
2022-09-06T14:33:56.681Z,125.70
2022-09-06T14:36:29.375Z,152.20
2022-09-06T14:39:01.315Z,146.63
2022-09-06T14:41:30.923Z,138.23
2022-09-06T14:44:00.978Z,128.93
2022-09-06T14:46:30.869Z,141.30
2022-09-06T14:49:02.467Z,143.15
2022-09-06T14:51:32.145Z,122.88
2022-09-06T14:54:06.368Z,175.50
2022-09-06T14:56:36.069Z,144.05
2022-09-06T14:59:05.595Z,210.32
2022-09-06T15:01:38.656Z,137.88
2022-09-06T15:04:10.459Z,200.43
2022-09-06T15:06:45.026Z,193.57
2022-09-06T15:09:16.224Z,136.85
2022-09-06T15:11:48.289Z,136.02
2022-09-06T15:14:22.568Z,149.48
2022-09-06T15:16:56.517Z,161.00
2022-09-06T15:19:27.035Z,156.32
2022-09-06T15:21:57.407Z,146.82
2022-09-06T15:24:28.779Z,151.68
2022-09-06T15:26:58.578Z,141.32
2022-09-06T15:29:28.569Z,146.32
2022-09-06T15:31:57.836Z,163.38
2022-09-06T15:34:28.132Z,146.07
2022-09-06T15:36:57.849Z,144.05
2022-09-06T15:39:28.736Z,138.80
2022-09-06T15:41:58.416Z,172.82
2022-09-06T15:44:27.744Z,140.65
2022-09-06T15:46:59.240Z,146.27
2022-09-06T15:49:32.069Z,160.50
2022-09-06T15:52:03.698Z,135.90
2022-09-06T15:54:51.881Z,160.50
2022-09-06T15:57:21.224Z,131.60
2022-09-06T15:59:50.422Z,144.15
2022-09-06T16:02:19.668Z,175.85
2022-09-06T16:04:48.918Z,172.35
2022-09-06T16:07:18.650Z,139.30
2022-09-06T16:09:49.370Z,146.43
2022-09-06T16:12:18.707Z,162.63
2022-09-06T16:14:47.916Z,147.50
2022-09-06T16:17:17.080Z,142.88
2022-09-06T16:19:46.295Z,146.98
2022-09-06T16:22:15.517Z,164.88
2022-09-06T16:24:44.970Z,130.23
2022-09-06T16:27:15.543Z,148.45
2022-09-06T16:29:45.349Z,165.02
2022-09-06T16:32:14.638Z,153.30
2022-09-06T16:34:43.909Z,136.52
2022-09-06T16:37:13.040Z,168.15
2022-09-06T16:39:43.220Z,151.75
2022-09-06T16:42:13.419Z,156.82
2022-09-06T16:44:44.080Z,158.50
2022-09-06T16:47:16.438Z,142.02
2022-09-06T16:49:46.254Z,132.13
2022-09-06T16:52:15.547Z,159.13
2022-09-06T16:54:44.856Z,138.75
2022-09-06T16:57:14.996Z,128.77
2022-09-06T16:59:45.747Z,134.85
2022-09-06T17:02:15.161Z,135.10
2022-09-06T17:04:44.468Z,133.20
2022-09-06T17:07:14.432Z,142.05
2022-09-06T17:09:43.838Z,154.65
2022-09-06T17:12:13.324Z,123.78
2022-09-06T17:14:42.631Z,134.48
2022-09-06T17:17:13.399Z,131.07
2022-09-06T17:19:43.384Z,123.00
2022-09-06T17:22:14.922Z,153.55
2022-09-06T17:24:44.195Z,132.98
2022-09-06T17:27:13.514Z,130.20
2022-09-06T17:29:42.732Z,133.02
2022-09-06T17:32:13.296Z,109.65
2022-09-06T17:34:42.687Z,114.15
2022-09-06T17:37:12.326Z,120.35
2022-09-06T17:39:42.422Z,110.97
2022-09-06T17:42:11.706Z,121.00
2022-09-06T17:44:40.967Z,122.68
2022-09-06T17:47:14.095Z,123.93
2022-09-06T17:49:45.356Z,149.75
2022-09-06T17:52:14.765Z,134.35
2022-09-06T17:54:46.776Z,127.10
2022-09-06T17:57:16.126Z,117.18
2022-09-06T17:59:45.330Z,120.43
2022-09-06T18:02:14.752Z,127.55
2022-09-06T18:04:45.611Z,124.15
2022-09-06T18:07:15.042Z,114.93
2022-09-06T18:09:44.573Z,115.28
2022-09-06T18:12:13.920Z,107.07
2022-09-06T18:14:43.196Z,108.38
2022-09-06T18:17:12.550Z,100.03
2022-09-06T18:19:41.894Z,97.28
2022-09-06T18:22:12.492Z,95.63
2022-09-06T18:24:41.770Z,98.22
2022-09-06T18:27:11.416Z,87.75
2022-09-06T18:29:40.685Z,93.18
2022-09-06T18:32:10.297Z,88.38
2022-09-06T18:34:39.821Z,95.07
2022-09-06T18:37:09.107Z,125.22
2022-09-06T18:39:42.003Z,97.25
2022-09-06T18:42:12.360Z,88.13
2022-09-06T18:44:42.318Z,84.90
2022-09-06T18:47:13.444Z,89.95
2022-09-06T18:49:44.267Z,83.05
2022-09-06T18:52:13.962Z,89.85
2022-09-06T18:54:44.970Z,85.47
2022-09-06T18:57:15.954Z,92.85
2022-09-06T18:59:46.217Z,84.88
2022-09-06T19:02:16.158Z,85.68
2022-09-06T19:04:46.174Z,90.93
2022-09-06T19:07:15.546Z,87.22
2022-09-06T19:09:46.555Z,82.75
2022-09-06T19:12:16.083Z,87.55
2022-09-06T19:14:45.641Z,81.95
2022-09-06T19:17:15.099Z,91.93
2022-09-06T19:19:44.454Z,87.57
2022-09-06T19:22:13.888Z,98.28
2022-09-06T19:24:44.050Z,90.25
2022-09-06T19:27:14.950Z,94.85
2022-09-06T19:29:47.205Z,94.95
2022-09-06T19:32:18.847Z,95.40
2022-09-06T19:34:48.239Z,84.57
2022-09-06T19:37:20.218Z,85.90
2022-09-06T19:39:49.764Z,92.70
2022-09-06T19:42:20.747Z,88.65
2022-09-06T19:44:50.024Z,84.47
2022-09-06T19:47:19.315Z,88.00
2022-09-06T19:49:48.796Z,84.47
2022-09-06T19:52:18.587Z,88.15
2022-09-06T19:54:48.057Z,84.60
2022-09-06T19:57:17.378Z,79.03
2022-09-06T19:59:48.027Z,89.32
2022-09-06T20:02:17.417Z,93.13
2022-09-06T20:04:47.081Z,85.20
2022-09-06T20:07:16.555Z,80.10
2022-09-06T20:09:48.483Z,83.75
2022-09-06T20:12:21.171Z,79.75
2022-09-06T20:14:51.776Z,83.72
2022-09-06T20:17:33.337Z,81.00
2022-09-06T20:20:04.743Z,77.22
2022-09-06T20:22:34.071Z,80.07
2022-09-06T20:25:03.403Z,83.53
2022-09-06T20:27:32.618Z,84.07
2022-09-06T20:30:03.756Z,83.88
2022-09-06T20:32:33.945Z,82.78
2022-09-06T20:35:03.298Z,84.85
2022-09-06T20:37:32.705Z,88.20
2022-09-06T20:40:02.239Z,84.45
2022-09-06T20:42:31.936Z,88.72
2022-09-06T20:45:03.747Z,86.45
2022-09-06T20:47:33.093Z,85.45
2022-09-06T20:50:02.549Z,85.10
2022-09-06T20:52:34.446Z,81.05
2022-09-06T20:55:03.894Z,78.70
2022-09-06T20:57:33.304Z,82.22
2022-09-06T21:00:05.276Z,74.90
2022-09-06T21:02:34.645Z,75.43
2022-09-06T21:05:05.459Z,79.28
2022-09-06T21:07:35.033Z,77.07
2022-09-06T21:10:04.481Z,78.32
2022-09-06T21:12:33.942Z,82.63
2022-09-06T21:15:04.871Z,75.15
2022-09-06T21:17:34.225Z,71.15
2022-09-06T21:20:04.767Z,71.32
2022-09-06T21:22:34.052Z,74.75
2022-09-06T21:25:03.661Z,72.82
2022-09-06T21:27:33.507Z,67.00
2022-09-06T21:30:04.333Z,65.35
2022-09-06T21:32:33.674Z,70.78
2022-09-06T21:35:06.643Z,76.35
2022-09-06T21:37:35.905Z,65.90
2022-09-06T21:40:05.829Z,73.07
2022-09-06T21:42:35.157Z,61.92
2022-09-06T21:45:06.931Z,67.97
2022-09-06T21:47:36.196Z,69.70
2022-09-06T21:50:06.166Z,70.03
2022-09-06T21:52:35.482Z,74.65
2022-09-06T21:55:06.379Z,66.35
2022-09-06T21:57:35.688Z,72.75
2022-09-06T22:00:09.253Z,72.38
2022-09-06T22:02:38.699Z,75.43
2022-09-06T22:05:08.579Z,70.53
2022-09-06T22:07:38.371Z,80.38
2022-09-06T22:10:08.449Z,73.47
2022-09-06T22:12:37.746Z,73.78
2022-09-06T22:15:10.719Z,75.15
2022-09-06T22:17:40.069Z,75.72
2022-09-06T22:20:11.994Z,87.43
2022-09-06T22:22:41.398Z,73.13
2022-09-06T22:25:11.182Z,75.05
2022-09-06T22:27:40.390Z,74.82
2022-09-06T22:30:12.741Z,78.57
2022-09-06T22:32:42.235Z,83.40
2022-09-06T22:35:11.794Z,81.22
2022-09-06T22:37:41.232Z,87.68
2022-09-06T22:40:12.556Z,80.53
2022-09-06T22:42:41.823Z,82.40
2022-09-06T22:45:13.217Z,86.63
2022-09-06T22:47:42.506Z,84.30
2022-09-06T22:50:12.558Z,118.13
2022-09-06T22:52:41.750Z,89.53
2022-09-06T22:55:12.530Z,99.53
2022-09-06T22:57:41.781Z,73.85
2022-09-06T23:00:15.180Z,157.82
2022-09-06T23:02:44.449Z,90.55
2022-09-06T23:05:13.633Z,91.70
2022-09-06T23:07:43.562Z,83.60
2022-09-06T23:10:12.929Z,77.28
2022-09-06T23:12:42.174Z,81.38
2022-09-06T23:15:13.192Z,91.97
2022-09-06T23:17:42.415Z,87.47
2022-09-06T23:20:11.903Z,80.90
2022-09-06T23:22:41.292Z,73.15
2022-09-06T23:25:11.343Z,79.10
2022-09-06T23:27:40.762Z,78.40
2022-09-06T23:30:12.910Z,114.88
2022-09-06T23:32:42.068Z,91.80
2022-09-06T23:35:11.724Z,90.97
2022-09-06T23:37:41.085Z,115.25
2022-09-06T23:40:11.485Z,112.32
2022-09-06T23:42:40.828Z,97.45
2022-09-06T23:45:12.623Z,87.97
2022-09-06T23:47:41.922Z,215.03
2022-09-06T23:50:12.002Z,109.10
2022-09-06T23:52:41.174Z,100.53
2022-09-06T23:55:11.264Z,135.63
2022-09-06T23:57:40.471Z,107.68
