createdAt,value
2017-05-20T00:01:20.432Z,81.00
2017-05-20T00:03:50.331Z,80.90
2017-05-20T00:06:20.190Z,81.30
2017-05-20T00:08:49.885Z,81.20
2017-05-20T00:11:19.490Z,81.30
2017-05-20T00:13:49.791Z,81.60
2017-05-20T00:16:19.260Z,81.80
2017-05-20T00:18:48.155Z,81.80
2017-05-20T00:21:17.872Z,83.10
2017-05-20T00:23:47.531Z,84.60
2017-05-20T00:26:18.041Z,84.70
2017-05-20T00:28:47.387Z,84.70
2017-05-20T00:31:16.550Z,85.20
2017-05-20T00:33:47.080Z,86.10
2017-05-20T00:36:16.318Z,86.70
2017-05-20T00:38:46.613Z,87.30
2017-05-20T00:41:16.118Z,87.50
2017-05-20T00:43:45.557Z,87.60
2017-05-20T00:46:15.454Z,87.40
2017-05-20T00:48:44.913Z,87.80
2017-05-20T00:51:15.675Z,89.00
2017-05-20T00:53:45.194Z,89.60
2017-05-20T00:56:15.833Z,90.00
2017-05-20T00:58:45.290Z,88.30
2017-05-20T01:01:14.796Z,89.30
2017-05-20T01:03:44.395Z,89.20
2017-05-20T01:06:13.844Z,89.20
2017-05-20T01:08:44.225Z,89.30
2017-05-20T01:11:14.485Z,90.00
2017-05-20T01:13:43.954Z,90.10
2017-05-20T01:16:14.727Z,90.00
2017-05-20T01:18:44.338Z,90.30
2017-05-20T01:21:14.656Z,90.60
2017-05-20T01:23:44.755Z,90.60
2017-05-20T01:26:14.795Z,90.50
2017-05-20T01:28:44.709Z,90.70
2017-05-20T01:31:14.203Z,90.50
2017-05-20T01:33:44.786Z,90.40
2017-05-20T01:36:14.756Z,90.00
2017-05-20T01:38:44.454Z,89.50
2017-05-20T01:41:14.581Z,90.00
2017-05-20T01:43:44.188Z,89.60
2017-05-20T01:46:14.642Z,90.00
2017-05-20T01:48:44.286Z,90.00
2017-05-20T01:51:13.715Z,89.90
2017-05-20T01:53:43.560Z,89.90
2017-05-20T01:56:13.325Z,90.20
2017-05-20T01:58:42.769Z,89.80
2017-05-20T02:01:12.180Z,89.60
2017-05-20T02:03:41.837Z,89.70
2017-05-20T02:06:11.661Z,89.90
2017-05-20T02:08:41.643Z,89.40
2017-05-20T02:11:10.950Z,89.60
2017-05-20T02:13:42.192Z,89.80
2017-05-20T02:16:11.871Z,89.10
2017-05-20T02:18:42.673Z,88.90
2017-05-20T02:21:12.531Z,88.70
2017-05-20T02:23:43.665Z,89.00
2017-05-20T02:26:13.131Z,89.20
2017-05-20T02:28:42.916Z,89.40
2017-05-20T02:31:13.308Z,89.20
2017-05-20T02:33:42.505Z,89.10
2017-05-20T02:36:12.313Z,88.70
2017-05-20T02:38:43.157Z,87.80
2017-05-20T02:41:13.149Z,88.10
2017-05-20T02:43:44.122Z,88.00
2017-05-20T02:46:13.862Z,87.70
2017-05-20T02:48:43.910Z,87.00
2017-05-20T02:51:13.874Z,87.10
2017-05-20T02:53:42.468Z,86.70
2017-05-20T02:56:10.755Z,86.80
2017-05-20T02:58:39.067Z,85.60
2017-05-20T03:01:07.389Z,85.70
2017-05-20T03:03:35.695Z,85.10
2017-05-20T03:06:04.291Z,84.90
2017-05-20T03:08:32.580Z,84.90
2017-05-20T03:11:00.858Z,83.80
2017-05-20T03:13:29.490Z,83.50
2017-05-20T03:15:57.790Z,83.60
2017-05-20T03:18:25.738Z,83.70
2017-05-20T03:20:54.061Z,83.10
2017-05-20T03:23:22.348Z,82.90
2017-05-20T03:25:50.695Z,83.40
2017-05-20T03:28:19.207Z,83.80
2017-05-20T03:30:47.493Z,83.90
2017-05-20T03:33:15.823Z,84.30
2017-05-20T03:35:44.223Z,84.30
2017-05-20T03:38:12.531Z,84.70
2017-05-20T03:40:40.938Z,85.00
2017-05-20T03:43:09.395Z,85.10
2017-05-20T03:45:37.672Z,85.00
2017-05-20T03:48:05.966Z,85.10
2017-05-20T03:50:34.334Z,85.70
2017-05-20T03:53:02.777Z,85.60
2017-05-20T03:55:31.108Z,86.30
2017-05-20T03:57:59.387Z,87.20
2017-05-20T04:00:28.131Z,87.00
2017-05-20T04:02:56.600Z,87.90
2017-05-20T04:05:24.884Z,89.10
2017-05-20T04:07:53.427Z,89.30
2017-05-20T04:10:20.979Z,89.30
2017-05-20T04:12:49.320Z,89.60
2017-05-20T04:15:17.598Z,89.60
2017-05-20T04:17:46.081Z,90.20
2017-05-20T04:20:14.581Z,90.70
2017-05-20T04:22:42.870Z,91.20
2017-05-20T04:25:11.387Z,91.70
2017-05-20T04:27:39.712Z,91.80
2017-05-20T04:30:08.067Z,91.30
2017-05-20T04:32:36.420Z,91.40
2017-05-20T04:35:04.844Z,91.10
2017-05-20T04:37:33.137Z,91.30
2017-05-20T04:40:01.436Z,91.20
2017-05-20T04:42:29.767Z,90.80
2017-05-20T04:44:58.060Z,91.00
2017-05-20T04:47:25.621Z,90.90
2017-05-20T04:49:53.898Z,90.40
2017-05-20T04:52:22.176Z,90.30
2017-05-20T04:54:50.508Z,90.40
2017-05-20T04:57:18.812Z,90.20
2017-05-20T04:59:47.101Z,89.90
2017-05-20T05:02:15.441Z,89.00
2017-05-20T05:04:43.884Z,89.90
2017-05-20T05:07:12.185Z,89.10
2017-05-20T05:09:40.494Z,87.30
2017-05-20T05:12:08.775Z,86.80
2017-05-20T05:14:37.294Z,85.00
2017-05-20T05:17:05.574Z,85.10
2017-05-20T05:19:33.855Z,83.10
2017-05-20T05:22:02.196Z,83.90
2017-05-20T05:24:30.481Z,83.40
2017-05-20T05:26:58.772Z,82.60
2017-05-20T05:29:27.114Z,82.90
2017-05-20T05:31:55.455Z,83.10
2017-05-20T05:34:23.787Z,83.00
2017-05-20T05:36:52.116Z,83.40
2017-05-20T05:39:20.663Z,82.90
2017-05-20T05:41:49.176Z,83.20
2017-05-20T05:44:17.952Z,83.60
2017-05-20T05:46:46.375Z,83.80
2017-05-20T05:49:15.032Z,83.80
2017-05-20T05:51:43.363Z,83.70
2017-05-20T05:54:11.707Z,83.00
2017-05-20T05:56:40.061Z,83.70
2017-05-20T05:59:08.389Z,83.50
2017-05-20T06:01:36.681Z,83.00
2017-05-20T06:04:04.959Z,82.40
2017-05-20T06:06:33.323Z,82.00
2017-05-20T06:09:01.609Z,81.70
2017-05-20T06:11:29.931Z,80.90
2017-05-20T06:13:58.330Z,81.70
2017-05-20T06:16:26.644Z,80.80
2017-05-20T06:18:54.976Z,80.80
2017-05-20T06:21:23.401Z,79.10
2017-05-20T06:23:51.689Z,78.80
2017-05-20T06:26:20.020Z,78.40
2017-05-20T06:28:48.316Z,78.50
2017-05-20T06:31:16.972Z,78.40
2017-05-20T06:33:45.283Z,78.20
2017-05-20T06:36:14.593Z,78.90
2017-05-20T06:38:44.669Z,78.20
2017-05-20T06:41:14.347Z,79.60
2017-05-20T06:43:45.814Z,78.50
2017-05-20T06:46:15.405Z,78.40
2017-05-20T06:48:43.830Z,78.00
2017-05-20T06:51:12.199Z,77.60
2017-05-20T06:53:40.489Z,77.10
2017-05-20T06:56:08.824Z,77.00
2017-05-20T06:58:37.116Z,75.50
2017-05-20T07:01:05.707Z,75.70
2017-05-20T07:03:34.052Z,75.90
2017-05-20T07:06:02.340Z,75.10
2017-05-20T07:08:30.635Z,75.20
2017-05-20T07:10:58.973Z,75.50
2017-05-20T07:13:27.415Z,75.10
2017-05-20T07:15:55.748Z,75.60
2017-05-20T07:18:24.075Z,73.80
2017-05-20T07:20:52.381Z,74.20
2017-05-20T07:23:20.706Z,74.00
2017-05-20T07:25:49.043Z,73.80
2017-05-20T07:28:17.579Z,72.90
2017-05-20T07:30:46.237Z,72.60
2017-05-20T07:33:14.636Z,72.20
2017-05-20T07:35:43.026Z,71.30
2017-05-20T07:38:11.419Z,70.70
2017-05-20T07:40:39.855Z,70.50
2017-05-20T07:43:08.445Z,70.90
2017-05-20T07:45:37.055Z,70.80
2017-05-20T07:48:05.494Z,71.20
2017-05-20T07:50:33.966Z,71.80
2017-05-20T07:53:02.395Z,71.00
2017-05-20T07:55:30.834Z,71.10
2017-05-20T07:57:59.372Z,71.20
2017-05-20T08:00:27.949Z,71.20
2017-05-20T08:02:56.384Z,70.50
2017-05-20T08:05:24.710Z,69.90
2017-05-20T08:07:53.173Z,69.70
2017-05-20T08:10:21.601Z,68.60
2017-05-20T08:12:50.385Z,67.60
2017-05-20T08:15:19.047Z,66.40
2017-05-20T08:17:47.698Z,66.90
2017-05-20T08:20:16.465Z,66.60
2017-05-20T08:22:45.142Z,66.30
2017-05-20T08:25:13.672Z,67.50
2017-05-20T08:27:42.170Z,67.30
2017-05-20T08:30:11.535Z,66.90
2017-05-20T08:32:40.054Z,64.00
2017-05-20T08:35:08.578Z,63.90
2017-05-20T08:37:36.969Z,63.60
2017-05-20T08:40:05.418Z,63.60
2017-05-20T08:42:33.878Z,62.40
2017-05-20T08:45:02.456Z,62.40
2017-05-20T08:47:30.775Z,62.60
2017-05-20T08:49:59.189Z,62.40
2017-05-20T08:52:27.633Z,61.30
2017-05-20T08:54:55.973Z,60.70
2017-05-20T08:57:24.478Z,60.30
2017-05-20T08:59:54.317Z,60.30
2017-05-20T09:02:24.543Z,60.20
2017-05-20T09:04:53.538Z,59.50
2017-05-20T09:07:22.188Z,60.00
2017-05-20T09:09:50.550Z,59.30
2017-05-20T09:12:19.036Z,59.50
2017-05-20T09:14:47.338Z,58.30
2017-05-20T09:17:15.784Z,58.90
2017-05-20T09:19:43.463Z,58.90
2017-05-20T09:22:13.137Z,58.90
2017-05-20T09:24:44.064Z,59.20
2017-05-20T09:27:14.983Z,58.80
2017-05-20T09:29:43.872Z,57.40
2017-05-20T09:32:14.394Z,57.70
2017-05-20T09:34:45.892Z,57.60
2017-05-20T09:37:20.005Z,57.00
2017-05-20T09:39:49.520Z,56.80
2017-05-20T09:42:21.483Z,56.20
2017-05-20T09:44:52.393Z,55.70
2017-05-20T09:47:25.309Z,55.80
2017-05-20T09:49:54.868Z,55.80
2017-05-20T09:52:23.360Z,57.10
2017-05-20T09:54:51.732Z,55.70
2017-05-20T09:57:20.087Z,56.90
2017-05-20T09:59:49.118Z,56.20
2017-05-20T10:02:17.400Z,57.50
2017-05-20T10:04:45.998Z,56.70
2017-05-20T10:07:14.696Z,55.50
2017-05-20T10:09:42.998Z,55.00
2017-05-20T10:12:11.345Z,55.20
2017-05-20T10:14:39.671Z,55.80
2017-05-20T10:17:07.982Z,55.30
2017-05-20T10:19:36.301Z,55.00
2017-05-20T10:22:04.609Z,54.60
2017-05-20T10:24:32.927Z,55.00
2017-05-20T10:27:01.295Z,55.20
2017-05-20T10:29:29.621Z,54.60
2017-05-20T10:31:57.973Z,55.10
2017-05-20T10:34:26.255Z,53.70
2017-05-20T10:36:54.592Z,53.90
2017-05-20T10:39:22.885Z,53.40
2017-05-20T10:41:51.237Z,52.80
2017-05-20T10:44:19.597Z,53.00
2017-05-20T10:46:47.907Z,53.40
2017-05-20T10:49:16.228Z,53.80
2017-05-20T10:51:48.093Z,54.30
2017-05-20T10:54:17.311Z,53.30
2017-05-20T10:56:46.092Z,53.40
2017-05-20T10:59:14.749Z,52.90
2017-05-20T11:01:43.459Z,52.90
2017-05-20T11:04:12.139Z,53.50
2017-05-20T11:06:40.868Z,52.20
2017-05-20T11:09:09.757Z,51.90
2017-05-20T11:11:38.557Z,51.60
2017-05-20T11:14:06.965Z,51.20
2017-05-20T11:16:35.300Z,50.60
2017-05-20T11:19:03.673Z,51.70
2017-05-20T11:21:32.042Z,52.40
2017-05-20T11:24:06.615Z,52.50
2017-05-20T11:26:37.275Z,53.60
2017-05-20T11:29:16.845Z,51.90
2017-05-20T11:31:45.496Z,51.60
2017-05-20T11:34:13.949Z,51.60
2017-05-20T11:36:42.331Z,51.00
2017-05-20T11:39:10.709Z,51.00
2017-05-20T11:41:39.600Z,52.10
2017-05-20T11:44:07.931Z,52.10
2017-05-20T11:46:36.332Z,52.80
2017-05-20T11:49:04.804Z,52.90
2017-05-20T11:51:33.115Z,50.90
2017-05-20T11:54:01.461Z,50.80
2017-05-20T11:56:29.894Z,51.80
2017-05-20T11:58:58.307Z,51.10
2017-05-20T12:01:26.827Z,49.40
2017-05-20T12:03:55.267Z,50.20
2017-05-20T12:06:23.679Z,51.50
2017-05-20T12:08:54.739Z,52.20
2017-05-20T12:11:23.235Z,53.00
2017-05-20T12:13:51.639Z,52.70
2017-05-20T12:16:19.585Z,52.60
2017-05-20T12:18:48.145Z,53.50
2017-05-20T12:21:16.723Z,52.50
2017-05-20T12:23:45.116Z,52.20
2017-05-20T12:26:12.750Z,52.20
2017-05-20T12:28:41.108Z,52.10
2017-05-20T12:31:09.556Z,52.20
2017-05-20T12:33:38.054Z,52.50
2017-05-20T12:36:06.458Z,52.70
2017-05-20T12:38:34.750Z,53.00
2017-05-20T12:41:03.311Z,54.30
2017-05-20T12:43:31.655Z,54.80
2017-05-20T12:45:59.965Z,55.20
2017-05-20T12:48:28.272Z,54.50
2017-05-20T12:50:56.782Z,55.20
2017-05-20T12:53:25.072Z,54.70
2017-05-20T12:55:53.364Z,53.80
2017-05-20T12:58:21.825Z,52.90
2017-05-20T13:00:50.336Z,53.70
2017-05-20T13:03:18.672Z,53.80
2017-05-20T13:05:46.967Z,53.50
2017-05-20T13:08:15.819Z,53.30
2017-05-20T13:10:44.275Z,53.90
2017-05-20T13:13:12.566Z,53.50
2017-05-20T13:15:40.868Z,53.00
2017-05-20T13:18:09.201Z,53.70
2017-05-20T13:20:37.499Z,53.30
2017-05-20T13:23:05.829Z,52.20
2017-05-20T13:25:34.627Z,52.70
2017-05-20T13:28:02.922Z,52.70
2017-05-20T13:30:31.253Z,52.20
2017-05-20T13:32:59.944Z,49.40
2017-05-20T13:35:28.274Z,48.20
2017-05-20T13:37:56.812Z,47.10
2017-05-20T13:40:25.344Z,47.20
2017-05-20T13:42:54.471Z,48.80
2017-05-20T13:45:22.764Z,47.20
2017-05-20T13:47:51.367Z,48.30
2017-05-20T13:50:20.754Z,49.30
2017-05-20T13:52:49.057Z,49.10
2017-05-20T13:55:17.440Z,48.30
2017-05-20T13:57:45.032Z,48.30
2017-05-20T14:00:13.327Z,48.80
2017-05-20T14:02:41.656Z,49.50
2017-05-20T14:05:09.944Z,49.80
2017-05-20T14:07:38.272Z,51.00
2017-05-20T14:10:06.559Z,50.10
2017-05-20T14:12:34.863Z,50.90
2017-05-20T14:15:03.195Z,50.80
2017-05-20T14:17:31.496Z,50.90
2017-05-20T14:19:59.795Z,50.70
2017-05-20T14:22:28.129Z,51.30
2017-05-20T14:24:56.429Z,51.20
2017-05-20T14:27:24.755Z,50.20
2017-05-20T14:29:53.403Z,50.70
2017-05-20T14:32:21.704Z,49.90
2017-05-20T14:34:50.040Z,50.20
2017-05-20T14:37:18.344Z,50.10
2017-05-20T14:39:45.900Z,50.10
2017-05-20T14:42:14.215Z,50.10
2017-05-20T14:44:42.571Z,50.10
2017-05-20T14:47:10.932Z,49.60
2017-05-20T14:49:39.595Z,49.30
2017-05-20T14:52:07.908Z,50.50
2017-05-20T14:54:36.270Z,49.10
2017-05-20T14:57:04.677Z,49.10
2017-05-20T14:59:33.095Z,49.50
2017-05-20T15:02:01.423Z,48.70
2017-05-20T15:04:29.765Z,50.60
2017-05-20T15:06:58.072Z,49.80
2017-05-20T15:09:26.364Z,49.70
2017-05-20T15:11:54.701Z,49.50
2017-05-20T15:14:22.982Z,47.60
2017-05-20T15:16:50.627Z,47.60
2017-05-20T15:19:18.993Z,46.10
2017-05-20T15:21:47.534Z,48.70
2017-05-20T15:24:15.911Z,46.20
2017-05-20T15:26:44.254Z,45.50
2017-05-20T15:29:12.561Z,44.70
2017-05-20T15:31:40.851Z,45.60
2017-05-20T15:34:09.459Z,46.10
2017-05-20T15:36:37.752Z,47.00
2017-05-20T15:39:06.121Z,47.60
2017-05-20T15:41:34.465Z,47.60
2017-05-20T15:44:02.776Z,47.40
2017-05-20T15:46:31.101Z,46.70
2017-05-20T15:48:59.420Z,45.80
2017-05-20T15:51:27.992Z,45.70
2017-05-20T15:53:56.344Z,45.10
2017-05-20T15:56:24.649Z,43.90
2017-05-20T15:58:52.994Z,43.20
2017-05-20T16:01:21.297Z,42.70
2017-05-20T16:03:49.612Z,43.10
2017-05-20T16:06:18.310Z,43.00
2017-05-20T16:08:46.662Z,43.10
2017-05-20T16:11:14.999Z,41.30
2017-05-20T16:13:43.291Z,40.10
2017-05-20T16:16:11.878Z,40.00
2017-05-20T16:18:40.217Z,39.40
2017-05-20T16:21:08.576Z,38.50
2017-05-20T16:23:36.877Z,39.80
2017-05-20T16:26:05.267Z,40.00
2017-05-20T16:28:33.587Z,39.80
2017-05-20T16:31:02.212Z,38.90
2017-05-20T16:33:30.553Z,38.60
2017-05-20T16:35:58.853Z,37.70
2017-05-20T16:38:27.140Z,39.60
2017-05-20T16:40:55.657Z,39.30
2017-05-20T16:43:24.054Z,41.40
2017-05-20T16:45:52.452Z,40.40
2017-05-20T16:48:20.752Z,39.20
2017-05-20T16:50:49.316Z,38.50
2017-05-20T16:53:17.632Z,37.20
2017-05-20T16:55:45.940Z,36.70
2017-05-20T16:58:14.418Z,32.30
2017-05-20T17:00:42.917Z,31.90
2017-05-20T17:03:11.205Z,34.00
2017-05-20T17:05:39.544Z,33.50
2017-05-20T17:08:07.986Z,34.20
2017-05-20T17:10:36.275Z,33.70
2017-05-20T17:13:04.558Z,34.70
2017-05-20T17:15:33.539Z,34.60
2017-05-20T17:18:01.979Z,33.90
2017-05-20T17:20:30.304Z,37.90
2017-05-20T17:22:58.677Z,40.30
2017-05-20T17:25:27.074Z,40.90
2017-05-20T17:27:55.423Z,42.50
2017-05-20T17:30:23.721Z,43.60
2017-05-20T17:32:52.736Z,43.60
2017-05-20T17:35:21.109Z,43.60
2017-05-20T17:37:49.405Z,43.70
2017-05-20T17:40:17.752Z,43.60
2017-05-20T17:42:46.039Z,41.70
2017-05-20T17:45:14.513Z,41.00
2017-05-20T17:47:42.839Z,42.20
2017-05-20T17:50:11.137Z,42.00
2017-05-20T17:52:39.645Z,42.60
2017-05-20T17:55:07.972Z,43.00
2017-05-20T17:57:36.330Z,42.60
2017-05-20T18:00:04.869Z,41.30
2017-05-20T18:02:33.434Z,41.30
2017-05-20T18:05:01.731Z,42.50
2017-05-20T18:07:30.325Z,42.10
2017-05-20T18:09:58.628Z,42.50
2017-05-20T18:12:26.982Z,42.40
2017-05-20T18:14:55.277Z,42.40
2017-05-20T18:17:23.570Z,43.00
2017-05-20T18:19:52.054Z,45.20
2017-05-20T18:22:20.458Z,45.70
2017-05-20T18:24:48.743Z,46.50
2017-05-20T18:27:17.061Z,46.90
2017-05-20T18:29:45.712Z,47.60
2017-05-20T18:32:14.174Z,48.00
2017-05-20T18:34:42.477Z,48.80
2017-05-20T18:37:10.773Z,49.20
2017-05-20T18:39:39.160Z,49.70
2017-05-20T18:42:07.460Z,50.60
2017-05-20T18:44:35.750Z,51.10
2017-05-20T18:47:04.317Z,51.10
2017-05-20T18:49:32.915Z,51.70
2017-05-20T18:52:01.441Z,51.90
2017-05-20T18:54:29.718Z,52.30
2017-05-20T18:56:58.134Z,52.50
2017-05-20T18:59:26.488Z,52.90
2017-05-20T19:01:54.812Z,53.50
2017-05-20T19:04:23.105Z,52.80
2017-05-20T19:06:51.514Z,53.20
2017-05-20T19:09:19.909Z,53.30
2017-05-20T19:11:48.267Z,53.90
2017-05-20T19:14:16.560Z,53.70
2017-05-20T19:16:45.275Z,54.50
2017-05-20T19:19:13.592Z,55.00
2017-05-20T19:21:41.902Z,55.00
2017-05-20T19:24:10.263Z,55.20
2017-05-20T19:26:38.725Z,55.30
2017-05-20T19:29:07.019Z,55.10
2017-05-20T19:31:35.356Z,55.50
2017-05-20T19:34:03.667Z,55.80
2017-05-20T19:36:31.981Z,56.00
2017-05-20T19:38:59.567Z,56.00
2017-05-20T19:41:27.878Z,56.70
2017-05-20T19:43:56.503Z,56.60
2017-05-20T19:46:24.836Z,57.20
2017-05-20T19:48:53.136Z,57.10
2017-05-20T19:51:21.485Z,57.30
2017-05-20T19:53:49.837Z,57.70
2017-05-20T19:56:18.151Z,57.90
2017-05-20T19:58:46.452Z,58.20
2017-05-20T20:01:15.108Z,58.30
2017-05-20T20:03:43.401Z,58.60
2017-05-20T20:06:11.711Z,58.80
2017-05-20T20:08:40.254Z,59.30
2017-05-20T20:11:08.629Z,59.40
2017-05-20T20:13:36.936Z,59.80
2017-05-20T20:16:05.277Z,59.60
2017-05-20T20:18:33.763Z,59.80
2017-05-20T20:21:02.075Z,61.00
2017-05-20T20:23:30.659Z,61.30
2017-05-20T20:25:58.958Z,61.90
2017-05-20T20:28:27.303Z,62.50
2017-05-20T20:30:55.835Z,62.80
2017-05-20T20:33:24.127Z,62.00
2017-05-20T20:35:52.471Z,61.80
2017-05-20T20:38:21.358Z,62.40
2017-05-20T20:40:49.834Z,61.90
2017-05-20T20:43:18.217Z,62.40
2017-05-20T20:45:46.792Z,63.30
2017-05-20T20:48:15.212Z,63.80
2017-05-20T20:50:44.093Z,64.10
2017-05-20T20:53:12.451Z,64.50
2017-05-20T20:55:41.003Z,64.00
2017-05-20T20:58:09.476Z,64.70
2017-05-20T21:00:37.811Z,65.20
2017-05-20T21:03:06.278Z,65.60
2017-05-20T21:05:34.646Z,65.80
2017-05-20T21:08:02.983Z,66.50
2017-05-20T21:10:31.269Z,67.40
2017-05-20T21:13:00.273Z,67.80
2017-05-20T21:15:28.579Z,67.60
2017-05-20T21:17:56.881Z,65.60
2017-05-20T21:20:25.372Z,66.30
2017-05-20T21:22:53.695Z,66.60
2017-05-20T21:25:22.036Z,66.60
2017-05-20T21:27:50.330Z,66.70
2017-05-20T21:30:18.878Z,67.20
2017-05-20T21:32:47.229Z,67.50
2017-05-20T21:35:15.526Z,68.70
2017-05-20T21:37:44.045Z,68.60
2017-05-20T21:40:12.528Z,69.10
2017-05-20T21:42:40.829Z,68.60
2017-05-20T21:45:09.427Z,68.80
2017-05-20T21:47:37.971Z,68.60
2017-05-20T21:50:06.264Z,68.50
2017-05-20T21:52:34.595Z,69.20
2017-05-20T21:55:02.897Z,71.00
2017-05-20T21:57:30.495Z,70.20
2017-05-20T21:59:58.797Z,69.00
2017-05-20T22:02:27.096Z,69.00
2017-05-20T22:04:55.672Z,69.00
2017-05-20T22:07:23.972Z,69.80
2017-05-20T22:09:52.264Z,70.80
2017-05-20T22:12:20.729Z,69.70
2017-05-20T22:14:49.462Z,71.20
2017-05-20T22:17:17.775Z,71.40
2017-05-20T22:19:46.171Z,70.30
2017-05-20T22:22:14.053Z,70.30
2017-05-20T22:24:42.390Z,71.80
2017-05-20T22:27:10.689Z,72.30
2017-05-20T22:29:39.093Z,70.80
2017-05-20T22:32:07.446Z,71.90
2017-05-20T22:34:35.772Z,71.80
2017-05-20T22:37:04.109Z,71.50
2017-05-20T22:39:32.404Z,72.60
2017-05-20T22:42:00.780Z,72.70
2017-05-20T22:44:29.119Z,73.80
2017-05-20T22:46:57.406Z,73.30
2017-05-20T22:49:25.745Z,73.50
2017-05-20T22:51:54.072Z,73.60
2017-05-20T22:54:22.362Z,73.30
2017-05-20T22:56:50.839Z,73.30
2017-05-20T22:59:18.381Z,73.30
2017-05-20T23:01:46.690Z,73.90
2017-05-20T23:04:15.023Z,74.30
2017-05-20T23:06:43.648Z,74.70
2017-05-20T23:09:12.096Z,74.80
2017-05-20T23:11:40.431Z,74.70
2017-05-20T23:14:09.144Z,74.70
2017-05-20T23:16:37.473Z,75.00
2017-05-20T23:19:05.770Z,75.10
2017-05-20T23:21:34.074Z,75.20
2017-05-20T23:24:02.498Z,75.50
2017-05-20T23:26:30.783Z,75.50
2017-05-20T23:28:59.138Z,76.00
2017-05-20T23:31:27.725Z,76.60
2017-05-20T23:33:56.382Z,75.80
2017-05-20T23:36:25.056Z,77.00
2017-05-20T23:38:53.342Z,77.80
2017-05-20T23:41:21.690Z,77.70
2017-05-20T23:43:49.974Z,77.40
2017-05-20T23:46:18.323Z,77.50
2017-05-20T23:48:46.912Z,77.00
2017-05-20T23:51:15.316Z,77.30
2017-05-20T23:53:43.606Z,78.50
2017-05-20T23:56:12.214Z,78.80
2017-05-20T23:58:39.899Z,78.80
