createdAt,value
2018-05-12T00:00:57.006Z,0
2018-05-12T00:01:57.312Z,0
2018-05-12T00:02:57.059Z,0
2018-05-12T00:03:57.103Z,0
2018-05-12T00:04:56.831Z,0
2018-05-12T00:05:56.696Z,0
2018-05-12T00:06:57.387Z,4
2018-05-12T00:07:57.158Z,0
2018-05-12T00:08:57.430Z,0
2018-05-12T00:09:57.476Z,0
2018-05-12T00:10:57.250Z,0
2018-05-12T00:11:57.267Z,0
2018-05-12T00:12:57.539Z,0
2018-05-12T00:13:57.563Z,0
2018-05-12T00:14:57.424Z,0
2018-05-12T00:15:57.101Z,4
2018-05-12T00:16:57.651Z,4
2018-05-12T00:17:57.412Z,0
2018-05-12T00:18:57.488Z,0
2018-05-12T00:19:57.721Z,0
2018-05-12T00:20:57.752Z,0
2018-05-12T00:21:57.766Z,0
2018-05-12T00:22:57.282Z,0
2018-05-12T00:23:57.555Z,4
2018-05-12T00:24:57.578Z,0
2018-05-12T00:25:57.851Z,0
2018-05-12T00:26:57.627Z,0
2018-05-12T00:27:57.649Z,0
2018-05-12T00:28:57.981Z,0
2018-05-12T00:29:57.952Z,0
2018-05-12T00:30:57.974Z,4
2018-05-12T00:31:57.734Z,0
2018-05-12T00:32:58.018Z,0
2018-05-12T00:33:59.281Z,0
2018-05-12T00:34:58.047Z,0
2018-05-12T00:35:58.072Z,0
2018-05-12T00:36:58.094Z,0
2018-05-12T00:37:57.868Z,0
2018-05-12T00:38:57.647Z,4
2018-05-12T00:39:57.658Z,0
2018-05-12T00:40:57.966Z,0
2018-05-12T00:41:57.733Z,0
2018-05-12T00:42:58.557Z,4
2018-05-12T00:43:58.284Z,0
2018-05-12T00:44:58.303Z,4
2018-05-12T00:45:58.405Z,0
2018-05-12T00:46:58.355Z,0
2018-05-12T00:47:58.373Z,0
2018-05-12T00:48:58.149Z,0
2018-05-12T00:49:58.416Z,0
2018-05-12T00:50:58.444Z,0
2018-05-12T00:51:58.471Z,4
2018-05-12T00:52:58.240Z,0
2018-05-12T00:53:58.290Z,0
2018-05-12T00:54:58.545Z,0
2018-05-12T00:55:57.800Z,0
2018-05-12T00:56:58.587Z,0
2018-05-12T00:57:58.608Z,0
2018-05-12T00:58:58.635Z,0
2018-05-12T00:59:58.658Z,0
2018-05-12T01:00:58.679Z,0
2018-05-12T01:01:58.768Z,0
2018-05-12T01:02:58.471Z,0
2018-05-12T01:03:58.498Z,0
2018-05-12T01:04:58.824Z,0
2018-05-12T01:05:58.803Z,0
2018-05-12T01:06:58.319Z,0
2018-05-12T01:07:58.834Z,0
2018-05-12T01:08:58.849Z,0
2018-05-12T01:09:58.619Z,0
2018-05-12T01:10:58.892Z,4
2018-05-12T01:11:58.934Z,0
2018-05-12T01:12:59.042Z,0
2018-05-12T01:13:58.739Z,0
2018-05-12T01:14:59.057Z,4
2018-05-12T01:15:59.029Z,4
2018-05-12T01:16:59.018Z,0
2018-05-12T01:17:58.552Z,0
2018-05-12T01:18:58.576Z,0
2018-05-12T01:19:58.903Z,0
2018-05-12T01:20:58.874Z,0
2018-05-12T01:21:59.151Z,0
2018-05-12T01:22:59.174Z,0
2018-05-12T01:23:58.947Z,0
2018-05-12T01:24:59.815Z,0
2018-05-12T01:25:59.242Z,0
2018-05-12T01:26:59.272Z,0
2018-05-12T01:27:59.308Z,0
2018-05-12T01:28:59.061Z,0
2018-05-12T01:29:58.834Z,0
2018-05-12T01:30:59.362Z,0
2018-05-12T01:31:59.141Z,0
2018-05-12T01:32:59.178Z,4
2018-05-12T01:33:59.459Z,4
2018-05-12T01:34:59.521Z,4
2018-05-12T01:35:59.242Z,4
2018-05-12T01:36:59.265Z,4
2018-05-12T01:37:59.284Z,4
2018-05-12T01:38:59.311Z,4
2018-05-12T01:39:59.337Z,0
2018-05-12T01:40:59.613Z,0
2018-05-12T01:41:59.379Z,0
2018-05-12T01:42:59.445Z,0
2018-05-12T01:43:59.686Z,0
2018-05-12T01:44:59.191Z,0
2018-05-12T01:45:59.728Z,0
2018-05-12T01:46:59.493Z,0
2018-05-12T01:47:59.524Z,0
2018-05-12T01:48:59.790Z,0
2018-05-12T01:49:59.613Z,0
2018-05-12T01:50:59.584Z,0
2018-05-12T01:51:59.615Z,0
2018-05-12T01:52:59.902Z,0
2018-05-12T01:53:59.149Z,0
2018-05-12T01:54:59.173Z,0
2018-05-12T01:55:59.955Z,0
2018-05-12T01:56:59.984Z,0
2018-05-12T01:58:00.007Z,0
2018-05-12T01:59:00.025Z,0
2018-05-12T02:00:00.154Z,0
2018-05-12T02:01:00.083Z,0
2018-05-12T02:02:00.191Z,0
2018-05-12T02:03:00.112Z,0
2018-05-12T02:03:59.894Z,0
2018-05-12T02:05:00.229Z,0
2018-05-12T02:06:00.272Z,0
2018-05-12T02:06:59.957Z,0
2018-05-12T02:08:00.236Z,0
2018-05-12T02:09:00.004Z,0
2018-05-12T02:09:59.792Z,0
2018-05-12T02:11:00.305Z,0
2018-05-12T02:11:59.813Z,0
2018-05-12T02:12:59.835Z,0
2018-05-12T02:14:00.106Z,0
2018-05-12T02:14:59.879Z,0
2018-05-12T02:16:00.246Z,0
2018-05-12T02:17:00.178Z,0
2018-05-12T02:18:00.206Z,0
2018-05-12T02:19:00.554Z,0
2018-05-12T02:20:00.314Z,0
2018-05-12T02:21:00.281Z,0
2018-05-12T02:22:00.584Z,0
2018-05-12T02:23:00.333Z,0
2018-05-12T02:24:00.354Z,0
2018-05-12T02:25:00.627Z,0
2018-05-12T02:26:00.397Z,0
2018-05-12T02:27:00.422Z,0
2018-05-12T02:28:00.442Z,0
2018-05-12T02:29:00.724Z,0
2018-05-12T02:30:00.502Z,0
2018-05-12T02:31:00.260Z,0
2018-05-12T02:32:00.814Z,0
2018-05-12T02:33:00.812Z,0
2018-05-12T02:34:00.590Z,0
2018-05-12T02:35:00.664Z,0
2018-05-12T02:36:00.641Z,0
2018-05-12T02:37:00.651Z,0
2018-05-12T02:38:00.934Z,0
2018-05-12T02:39:00.944Z,0
2018-05-12T02:40:00.982Z,0
2018-05-12T02:41:01.005Z,0
2018-05-12T02:42:00.764Z,0
2018-05-12T02:43:00.779Z,0
2018-05-12T02:44:01.091Z,0
2018-05-12T02:45:01.095Z,0
2018-05-12T02:46:01.122Z,0
2018-05-12T02:47:00.904Z,0
2018-05-12T02:48:00.904Z,0
2018-05-12T02:49:00.927Z,0
2018-05-12T02:50:01.260Z,0
2018-05-12T02:51:01.229Z,4
2018-05-12T02:52:01.251Z,4
2018-05-12T02:53:01.105Z,4
2018-05-12T02:54:01.301Z,4
2018-05-12T02:55:01.322Z,4
2018-05-12T02:56:01.089Z,4
2018-05-12T02:57:01.434Z,4
2018-05-12T02:58:01.388Z,4
2018-05-12T02:59:01.434Z,4
2018-05-12T03:00:01.430Z,4
2018-05-12T03:01:01.452Z,4
2018-05-12T03:02:01.477Z,4
2018-05-12T03:03:01.517Z,4
2018-05-12T03:04:01.531Z,4
2018-05-12T03:05:01.354Z,4
2018-05-12T03:06:01.318Z,0
2018-05-12T03:07:01.624Z,4
2018-05-12T03:08:01.116Z,4
2018-05-12T03:09:01.643Z,4
2018-05-12T03:10:01.660Z,4
2018-05-12T03:11:01.435Z,4
2018-05-12T03:12:01.457Z,4
2018-05-12T03:13:01.750Z,8
2018-05-12T03:14:01.769Z,4
2018-05-12T03:15:01.789Z,8
2018-05-12T03:16:01.801Z,8
2018-05-12T03:17:01.822Z,12
2018-05-12T03:18:01.609Z,12
2018-05-12T03:19:01.611Z,12
2018-05-12T03:20:01.690Z,12
2018-05-12T03:21:01.922Z,12
2018-05-12T03:22:01.428Z,16
2018-05-12T03:23:01.709Z,20
2018-05-12T03:24:01.982Z,20
2018-05-12T03:25:02.007Z,20
2018-05-12T03:26:02.032Z,28
2018-05-12T03:27:02.047Z,28
2018-05-12T03:28:01.817Z,28
2018-05-12T03:29:02.094Z,36
2018-05-12T03:30:01.726Z,40
2018-05-12T03:31:01.895Z,44
2018-05-12T03:32:02.164Z,48
2018-05-12T03:33:02.191Z,56
2018-05-12T03:34:02.206Z,60
2018-05-12T03:35:02.273Z,68
2018-05-12T03:36:02.005Z,76
2018-05-12T03:37:02.026Z,80
2018-05-12T03:38:02.300Z,88
2018-05-12T03:39:02.071Z,96
2018-05-12T03:40:02.347Z,104
2018-05-12T03:41:02.371Z,116
2018-05-12T03:42:02.395Z,124
2018-05-12T03:43:02.148Z,132
2018-05-12T03:44:02.170Z,144
2018-05-12T03:45:02.444Z,156
2018-05-12T03:46:02.466Z,172
2018-05-12T03:47:02.528Z,184
2018-05-12T03:48:02.268Z,200
2018-05-12T03:49:02.085Z,216
2018-05-12T03:50:02.608Z,232
2018-05-12T03:51:02.326Z,248
2018-05-12T03:52:02.354Z,268
2018-05-12T03:53:02.125Z,284
2018-05-12T03:54:02.649Z,300
2018-05-12T03:55:03.895Z,320
2018-05-12T03:56:02.738Z,340
2018-05-12T03:57:02.229Z,360
2018-05-12T03:58:02.757Z,376
2018-05-12T03:59:02.282Z,396
2018-05-12T04:00:02.848Z,416
2018-05-12T04:01:02.814Z,432
2018-05-12T04:02:02.836Z,448
2018-05-12T04:03:02.941Z,460
2018-05-12T04:04:02.877Z,476
2018-05-12T04:05:02.449Z,488
2018-05-12T04:06:02.671Z,504
2018-05-12T04:07:02.695Z,520
2018-05-12T04:08:02.966Z,540
2018-05-12T04:09:02.743Z,560
2018-05-12T04:10:02.532Z,580
2018-05-12T04:11:02.803Z,600
2018-05-12T04:12:03.079Z,620
2018-05-12T04:13:02.854Z,652
2018-05-12T04:14:02.884Z,720
2018-05-12T04:15:02.903Z,724
2018-05-12T04:16:03.184Z,704
2018-05-12T04:17:02.948Z,748
2018-05-12T04:18:02.970Z,784
2018-05-12T04:19:02.747Z,804
2018-05-12T04:20:02.766Z,848
2018-05-12T04:21:02.610Z,824
2018-05-12T04:22:02.812Z,840
2018-05-12T04:23:02.831Z,868
2018-05-12T04:24:03.365Z,880
2018-05-12T04:25:03.393Z,896
2018-05-12T04:26:03.412Z,932
2018-05-12T04:27:03.182Z,944
2018-05-12T04:28:02.930Z,968
2018-05-12T04:29:02.715Z,992
2018-05-12T04:30:03.507Z,1016
2018-05-12T04:31:03.532Z,1044
2018-05-12T04:32:03.296Z,1068
2018-05-12T04:33:03.071Z,1092
2018-05-12T04:34:03.342Z,1112
2018-05-12T04:35:03.376Z,1140
2018-05-12T04:36:03.396Z,1164
2018-05-12T04:37:03.172Z,1188
2018-05-12T04:38:02.917Z,1216
2018-05-12T04:39:03.449Z,1240
2018-05-12T04:40:03.729Z,1272
2018-05-12T04:41:03.494Z,1296
2018-05-12T04:42:03.788Z,1332
2018-05-12T04:43:03.810Z,1368
2018-05-12T04:44:03.342Z,1400
2018-05-12T04:45:03.864Z,1440
2018-05-12T04:46:03.909Z,1480
2018-05-12T04:47:03.899Z,1524
2018-05-12T04:48:03.663Z,1568
2018-05-12T04:49:03.688Z,1608
2018-05-12T04:50:03.714Z,1652
2018-05-12T04:51:04.019Z,1700
2018-05-12T04:52:03.757Z,1748
2018-05-12T04:53:03.788Z,1800
2018-05-12T04:54:04.066Z,1860
2018-05-12T04:55:04.101Z,1912
2018-05-12T04:56:04.112Z,1972
2018-05-12T04:57:03.903Z,2036
2018-05-12T04:58:04.158Z,2104
2018-05-12T04:59:03.930Z,2164
2018-05-12T05:00:03.710Z,2228
2018-05-12T05:01:03.978Z,2292
2018-05-12T05:02:04.255Z,2364
2018-05-12T05:03:04.033Z,2428
2018-05-12T05:04:04.054Z,2492
2018-05-12T05:05:04.086Z,2560
2018-05-12T05:06:04.091Z,2624
2018-05-12T05:07:03.862Z,2696
2018-05-12T05:08:04.142Z,2768
2018-05-12T05:09:03.918Z,2856
2018-05-12T05:10:03.687Z,2908
2018-05-12T05:11:04.479Z,2980
2018-05-12T05:12:04.599Z,3032
2018-05-12T05:13:04.519Z,3080
2018-05-12T05:14:04.545Z,3124
2018-05-12T05:15:04.559Z,3164
2018-05-12T05:16:04.324Z,3204
2018-05-12T05:17:04.353Z,3236
2018-05-12T05:18:04.618Z,3260
2018-05-12T05:19:04.142Z,3268
2018-05-12T05:20:04.671Z,3260
2018-05-12T05:21:04.196Z,3300
2018-05-12T05:22:04.237Z,3284
2018-05-12T05:23:04.760Z,3332
2018-05-12T05:24:04.792Z,3396
2018-05-12T05:25:04.819Z,3288
2018-05-12T05:26:04.584Z,3288
2018-05-12T05:27:04.857Z,3176
2018-05-12T05:28:04.882Z,3132
2018-05-12T05:29:04.660Z,3164
2018-05-12T05:30:04.949Z,3168
2018-05-12T05:31:04.703Z,3044
2018-05-12T05:32:04.696Z,2988
2018-05-12T05:33:04.970Z,2944
2018-05-12T05:34:04.999Z,3036
2018-05-12T05:35:05.019Z,2936
2018-05-12T05:36:04.806Z,2844
2018-05-12T05:37:05.101Z,2824
2018-05-12T05:38:04.608Z,2824
2018-05-12T05:39:04.631Z,2988
2018-05-12T05:40:04.900Z,2956
2018-05-12T05:41:04.925Z,2812
2018-05-12T05:42:04.687Z,2832
2018-05-12T05:43:04.965Z,2852
2018-05-12T05:44:04.736Z,2856
2018-05-12T05:45:05.276Z,2896
2018-05-12T05:46:05.328Z,2908
2018-05-12T05:47:05.342Z,2952
2018-05-12T05:48:05.360Z,2912
2018-05-12T05:49:05.379Z,2960
2018-05-12T05:50:05.428Z,3060
2018-05-12T05:51:05.440Z,3344
2018-05-12T05:52:05.459Z,3648
2018-05-12T05:53:05.481Z,4056
2018-05-12T05:54:05.005Z,4584
2018-05-12T05:55:05.275Z,4900
2018-05-12T05:56:05.308Z,4940
2018-05-12T05:57:05.070Z,4996
2018-05-12T05:58:05.609Z,5040
2018-05-12T05:59:05.634Z,5024
2018-05-12T06:00:05.652Z,5116
2018-05-12T06:01:05.428Z,5204
2018-05-12T06:02:05.765Z,5248
2018-05-12T06:03:05.468Z,5368
2018-05-12T06:04:05.500Z,5472
2018-05-12T06:05:05.004Z,5556
2018-05-12T06:06:05.792Z,5632
2018-05-12T06:07:05.670Z,5680
2018-05-12T06:08:06.041Z,5732
2018-05-12T06:09:05.864Z,5736
2018-05-12T06:10:05.639Z,5868
2018-05-12T06:11:05.913Z,5868
2018-05-12T06:12:05.681Z,5908
2018-05-12T06:13:05.969Z,5908
2018-05-12T06:14:05.728Z,5900
2018-05-12T06:15:06.007Z,5916
2018-05-12T06:16:05.773Z,5932
2018-05-12T06:17:05.797Z,5972
2018-05-12T06:18:05.381Z,6044
2018-05-12T06:19:06.102Z,5736
2018-05-12T06:20:06.143Z,4200
2018-05-12T06:21:05.901Z,4156
2018-05-12T06:22:06.180Z,4332
2018-05-12T06:23:05.961Z,4456
2018-05-12T06:24:05.967Z,4596
2018-05-12T06:25:05.999Z,4268
2018-05-12T06:26:06.018Z,4292
2018-05-12T06:27:06.046Z,4308
2018-05-12T06:28:06.178Z,4336
2018-05-12T06:29:06.335Z,4364
2018-05-12T06:30:06.137Z,4440
2018-05-12T06:31:06.136Z,4620
2018-05-12T06:32:05.904Z,4796
2018-05-12T06:33:06.440Z,5448
2018-05-12T06:34:06.212Z,6104
2018-05-12T06:35:06.507Z,6048
2018-05-12T06:36:06.515Z,6840
2018-05-12T06:37:06.293Z,6124
2018-05-12T06:38:06.307Z,5176
2018-05-12T06:39:06.583Z,5636
2018-05-12T06:40:06.360Z,6548
2018-05-12T06:41:06.118Z,6632
2018-05-12T06:42:06.396Z,6848
2018-05-12T06:43:06.682Z,6824
2018-05-12T06:44:06.440Z,6728
2018-05-12T06:45:06.828Z,6832
2018-05-12T06:46:06.724Z,6812
2018-05-12T06:47:06.498Z,6464
2018-05-12T06:48:06.525Z,6892
2018-05-12T06:49:06.799Z,6796
2018-05-12T06:50:06.573Z,5964
2018-05-12T06:51:06.851Z,6408
2018-05-12T06:52:06.869Z,5836
2018-05-12T06:53:06.645Z,7020
2018-05-12T06:54:06.922Z,6264
2018-05-12T06:55:06.714Z,6184
2018-05-12T06:56:07.002Z,6452
2018-05-12T06:57:07.030Z,6336
2018-05-12T06:58:07.053Z,6376
2018-05-12T06:59:06.555Z,6932
2018-05-12T07:00:06.842Z,7080
2018-05-12T07:01:06.652Z,7060
2018-05-12T07:02:06.897Z,7088
2018-05-12T07:03:07.164Z,7144
2018-05-12T07:04:06.942Z,6536
2018-05-12T07:05:06.968Z,5900
2018-05-12T07:06:07.247Z,5624
2018-05-12T07:07:07.264Z,6076
2018-05-12T07:08:07.034Z,6304
2018-05-12T07:09:07.061Z,5368
2018-05-12T07:10:06.832Z,6100
2018-05-12T07:11:07.125Z,6192
2018-05-12T07:12:07.131Z,5988
2018-05-12T07:13:07.158Z,5284
2018-05-12T07:14:07.285Z,4848
2018-05-12T07:15:07.214Z,5132
2018-05-12T07:16:07.551Z,6756
2018-05-12T07:17:06.998Z,5872
2018-05-12T07:18:07.277Z,5948
2018-05-12T07:19:07.571Z,6460
2018-05-12T07:20:07.585Z,6772
2018-05-12T07:21:07.659Z,7092
2018-05-12T07:22:07.393Z,7080
2018-05-12T07:23:07.398Z,7080
2018-05-12T07:24:07.690Z,7068
2018-05-12T07:25:07.701Z,7032
2018-05-12T07:26:07.478Z,7024
2018-05-12T07:27:07.767Z,7044
2018-05-12T07:28:07.784Z,7024
2018-05-12T07:29:07.555Z,6996
2018-05-12T07:30:07.586Z,6992
2018-05-12T07:31:07.605Z,6960
2018-05-12T07:32:07.902Z,6952
2018-05-12T07:33:07.656Z,6936
2018-05-12T07:34:07.945Z,6976
2018-05-12T07:35:07.715Z,7012
2018-05-12T07:36:08.046Z,7036
2018-05-12T07:37:07.510Z,7060
2018-05-12T07:38:08.053Z,7056
2018-05-12T07:39:08.052Z,7084
2018-05-12T07:40:08.114Z,7096
2018-05-12T07:41:07.925Z,7084
2018-05-12T07:42:07.376Z,7136
2018-05-12T07:43:08.163Z,7180
2018-05-12T07:44:08.191Z,7196
2018-05-12T07:45:08.004Z,7232
2018-05-12T07:46:07.987Z,7248
2018-05-12T07:47:08.015Z,7236
2018-05-12T07:48:07.782Z,7232
2018-05-12T07:49:08.071Z,7236
2018-05-12T07:50:08.095Z,7260
2018-05-12T07:51:08.123Z,7288
2018-05-12T07:52:07.895Z,7300
2018-05-12T07:53:08.186Z,7324
2018-05-12T07:54:08.205Z,7340
2018-05-12T07:55:08.250Z,7360
2018-05-12T07:56:08.348Z,7392
2018-05-12T07:57:08.100Z,7420
2018-05-12T07:58:08.049Z,7432
2018-05-12T07:59:08.081Z,7420
2018-05-12T08:00:08.617Z,7460
2018-05-12T08:01:08.391Z,7480
2018-05-12T08:02:08.668Z,7540
2018-05-12T08:03:08.441Z,7568
2018-05-12T08:04:08.726Z,7592
2018-05-12T08:05:08.506Z,7608
2018-05-12T08:06:08.263Z,7628
2018-05-12T08:07:08.806Z,7656
2018-05-12T08:08:08.826Z,7684
2018-05-12T08:09:08.601Z,7656
2018-05-12T08:10:08.368Z,7768
2018-05-12T08:11:08.447Z,7804
2018-05-12T08:12:08.930Z,7844
2018-05-12T08:13:08.961Z,7900
2018-05-12T08:14:09.012Z,7944
2018-05-12T08:15:09.015Z,7972
2018-05-12T08:16:09.022Z,7996
2018-05-12T08:17:09.061Z,8044
2018-05-12T08:18:08.834Z,8068
2018-05-12T08:19:09.100Z,8084
2018-05-12T08:20:08.618Z,8108
2018-05-12T08:21:08.922Z,8136
2018-05-12T08:22:08.924Z,8168
2018-05-12T08:23:08.701Z,8204
2018-05-12T08:24:08.728Z,8204
2018-05-12T08:25:09.037Z,8320
2018-05-12T08:26:09.473Z,8368
2018-05-12T08:27:09.080Z,8420
2018-05-12T08:28:09.363Z,8468
2018-05-12T08:29:09.141Z,8508
2018-05-12T08:30:09.409Z,8564
2018-05-12T08:31:08.980Z,8596
2018-05-12T08:32:09.207Z,8660
2018-05-12T08:33:09.504Z,8716
2018-05-12T08:34:09.268Z,8756
2018-05-12T08:35:09.546Z,8796
2018-05-12T08:36:09.669Z,8856
2018-05-12T08:37:09.091Z,8900
2018-05-12T08:38:09.370Z,8972
2018-05-12T08:39:09.394Z,9084
2018-05-12T08:40:09.687Z,9176
2018-05-12T08:41:09.446Z,9264
2018-05-12T08:42:09.710Z,9268
2018-05-12T08:43:09.501Z,9400
2018-05-12T08:44:09.277Z,9512
2018-05-12T08:45:09.576Z,9652
2018-05-12T08:46:09.642Z,9808
2018-05-12T08:47:09.880Z,9804
2018-05-12T08:48:09.892Z,9908
2018-05-12T08:49:09.921Z,10028
2018-05-12T08:50:09.446Z,10084
2018-05-12T08:51:09.725Z,10288
2018-05-12T08:52:10.006Z,10472
2018-05-12T08:53:09.793Z,10668
2018-05-12T08:54:09.802Z,10584
2018-05-12T08:55:09.839Z,10368
2018-05-12T08:56:10.136Z,10416
2018-05-12T08:57:09.632Z,10412
2018-05-12T08:58:09.927Z,10512
2018-05-12T08:59:10.191Z,10444
2018-05-12T09:00:09.967Z,10300
2018-05-12T09:01:10.031Z,10328
2018-05-12T09:02:10.261Z,10324
2018-05-12T09:03:10.285Z,10404
2018-05-12T09:04:10.314Z,10484
2018-05-12T09:05:09.922Z,10520
2018-05-12T09:06:10.141Z,10552
2018-05-12T09:07:10.366Z,10472
2018-05-12T09:08:10.189Z,10256
2018-05-12T09:09:10.243Z,10208
2018-05-12T09:10:10.238Z,10164
2018-05-12T09:11:10.018Z,10184
2018-05-12T09:12:10.297Z,10220
2018-05-12T09:13:10.324Z,10248
2018-05-12T09:14:10.097Z,10300
2018-05-12T09:15:10.660Z,10264
2018-05-12T09:16:10.713Z,10008
2018-05-12T09:17:10.702Z,9708
2018-05-12T09:18:10.724Z,10372
2018-05-12T09:19:10.770Z,10736
2018-05-12T09:20:10.775Z,10856
2018-05-12T09:21:10.798Z,11008
2018-05-12T09:22:10.619Z,11064
2018-05-12T09:23:10.854Z,11032
2018-05-12T09:24:10.377Z,10900
2018-05-12T09:25:10.665Z,11048
2018-05-12T09:26:10.682Z,11180
2018-05-12T09:27:11.002Z,9156
2018-05-12T09:28:10.990Z,7320
2018-05-12T09:29:11.023Z,7324
2018-05-12T09:30:11.050Z,11728
2018-05-12T09:31:11.136Z,12056
2018-05-12T09:32:10.346Z,12696
2018-05-12T09:33:10.631Z,10800
2018-05-12T09:34:11.168Z,7772
2018-05-12T09:35:10.941Z,7516
2018-05-12T09:36:11.227Z,7268
2018-05-12T09:37:11.465Z,7152
2018-05-12T09:38:11.287Z,7208
2018-05-12T09:39:11.058Z,7552
2018-05-12T09:40:11.088Z,10632
2018-05-12T09:41:11.113Z,14136
2018-05-12T09:42:11.471Z,14336
2018-05-12T09:43:11.436Z,14816
2018-05-12T09:44:11.455Z,14816
2018-05-12T09:45:11.536Z,14296
2018-05-12T09:46:11.575Z,15072
2018-05-12T09:47:11.538Z,10840
2018-05-12T09:48:11.061Z,9272
2018-05-12T09:49:11.355Z,8336
2018-05-12T09:50:11.636Z,8748
2018-05-12T09:51:11.151Z,8728
2018-05-12T09:52:11.448Z,8396
2018-05-12T09:53:11.472Z,8004
2018-05-12T09:54:11.493Z,7592
2018-05-12T09:55:11.519Z,7576
2018-05-12T09:56:11.647Z,10280
2018-05-12T09:57:11.860Z,15072
2018-05-12T09:58:11.602Z,14880
2018-05-12T09:59:11.666Z,12304
2018-05-12T10:00:11.923Z,12272
2018-05-12T10:01:11.999Z,16800
2018-05-12T10:02:12.004Z,16640
2018-05-12T10:03:11.755Z,16928
2018-05-12T10:04:11.775Z,16480
2018-05-12T10:05:11.546Z,10084
2018-05-12T10:06:12.099Z,17856
2018-05-12T10:07:12.120Z,13620
2018-05-12T10:08:11.943Z,9868
2018-05-12T10:09:12.178Z,13652
2018-05-12T10:10:11.959Z,10428
2018-05-12T10:11:12.384Z,10008
2018-05-12T10:12:12.032Z,16448
2018-05-12T10:13:12.383Z,18624
2018-05-12T10:14:12.132Z,18880
2018-05-12T10:15:12.178Z,18976
2018-05-12T10:16:12.240Z,18464
2018-05-12T10:17:12.438Z,18976
2018-05-12T10:18:12.294Z,19552
2018-05-12T10:19:12.252Z,19488
2018-05-12T10:20:12.290Z,19488
2018-05-12T10:21:13.026Z,20256
2018-05-12T10:22:12.672Z,20416
2018-05-12T10:23:12.370Z,19872
2018-05-12T10:24:12.404Z,16992
2018-05-12T10:25:12.679Z,13200
2018-05-12T10:26:12.627Z,19936
2018-05-12T10:27:12.747Z,19680
2018-05-12T10:28:12.520Z,18784
2018-05-12T10:29:12.557Z,21600
2018-05-12T10:30:12.842Z,25600
2018-05-12T10:31:12.410Z,28544
2018-05-12T10:32:12.678Z,29696
2018-05-12T10:33:12.693Z,27360
2018-05-12T10:34:12.981Z,23488
2018-05-12T10:35:13.039Z,20352
2018-05-12T10:36:13.043Z,18336
2018-05-12T10:37:13.071Z,17888
2018-05-12T10:38:13.124Z,17664
2018-05-12T10:39:12.631Z,17920
2018-05-12T10:40:13.177Z,18048
2018-05-12T10:41:13.201Z,18304
2018-05-12T10:42:13.244Z,18528
2018-05-12T10:43:13.279Z,18592
2018-05-12T10:44:13.309Z,18656
2018-05-12T10:45:13.352Z,18720
2018-05-12T10:46:13.427Z,18848
2018-05-12T10:47:13.159Z,18720
2018-05-12T10:48:13.187Z,18688
2018-05-12T10:49:13.215Z,19200
2018-05-12T10:50:13.249Z,19232
2018-05-12T10:51:13.533Z,18976
2018-05-12T10:52:13.577Z,18848
2018-05-12T10:53:13.656Z,18528
2018-05-12T10:54:13.389Z,18240
2018-05-12T10:55:13.422Z,18112
2018-05-12T10:56:13.731Z,17728
2018-05-12T10:57:13.503Z,17792
2018-05-12T10:58:13.279Z,17984
2018-05-12T10:59:13.823Z,15036
2018-05-12T11:00:13.847Z,18240
2018-05-12T11:01:13.925Z,19264
2018-05-12T11:02:13.914Z,19968
2018-05-12T11:03:13.702Z,20768
2018-05-12T11:04:13.974Z,21120
2018-05-12T11:05:14.002Z,22048
2018-05-12T11:06:14.053Z,22752
2018-05-12T11:07:13.820Z,21568
2018-05-12T11:08:14.104Z,20736
2018-05-12T11:09:14.140Z,21664
2018-05-12T11:10:13.921Z,22304
2018-05-12T11:11:13.955Z,23296
2018-05-12T11:12:14.271Z,23840
2018-05-12T11:13:14.041Z,22624
2018-05-12T11:14:14.434Z,21408
2018-05-12T11:15:13.862Z,21952
2018-05-12T11:16:15.075Z,25824
2018-05-12T11:17:14.186Z,31424
2018-05-12T11:18:14.228Z,30688
2018-05-12T11:19:14.510Z,30240
2018-05-12T11:20:14.441Z,32288
2018-05-12T11:21:13.816Z,34080
2018-05-12T11:22:14.364Z,33792
2018-05-12T11:23:14.403Z,32480
2018-05-12T11:24:14.429Z,32416
2018-05-12T11:25:14.720Z,34880
2018-05-12T11:26:14.853Z,37952
2018-05-12T11:27:14.292Z,37984
2018-05-12T11:28:14.831Z,37184
2018-05-12T11:29:14.595Z,37920
2018-05-12T11:30:14.625Z,36672
2018-05-12T11:31:14.483Z,33856
2018-05-12T11:32:14.805Z,33600
2018-05-12T11:33:15.015Z,34976
2018-05-12T11:34:15.038Z,36736
2018-05-12T11:35:15.080Z,39136
2018-05-12T11:36:14.613Z,44736
2018-05-12T11:37:14.898Z,48672
2018-05-12T11:38:15.189Z,47744
2018-05-12T11:39:15.225Z,43360
2018-05-12T11:40:15.024Z,39808
2018-05-12T11:41:15.304Z,39904
2018-05-12T11:42:15.333Z,42560
2018-05-12T11:43:15.120Z,44128
2018-05-12T11:44:15.146Z,44544
2018-05-12T11:45:15.179Z,42048
2018-05-12T11:46:15.280Z,39424
2018-05-12T11:47:15.274Z,37536
2018-05-12T11:48:15.039Z,38912
2018-05-12T11:49:15.338Z,41120
2018-05-12T11:50:15.889Z,43200
2018-05-12T11:51:15.681Z,44256
2018-05-12T11:52:15.704Z,48224
2018-05-12T11:53:15.485Z,50304
2018-05-12T11:54:15.997Z,51264
2018-05-12T11:55:15.813Z,50752
2018-05-12T11:56:15.596Z,49760
2018-05-12T11:57:15.629Z,48032
2018-05-12T11:58:15.981Z,50624
2018-05-12T11:59:15.963Z,50944
2018-05-12T12:00:15.749Z,46432
2018-05-12T12:01:15.579Z,40992
2018-05-12T12:02:16.067Z,37472
2018-05-12T12:03:16.091Z,40448
2018-05-12T12:04:16.149Z,49152
2018-05-12T12:05:16.173Z,51904
2018-05-12T12:06:15.978Z,50016
2018-05-12T12:07:15.741Z,48288
2018-05-12T12:08:16.039Z,47584
2018-05-12T12:09:16.162Z,50720
2018-05-12T12:10:16.121Z,52000
2018-05-12T12:11:16.158Z,50432
2018-05-12T12:12:16.190Z,51520
2018-05-12T12:13:16.478Z,53760
2018-05-12T12:14:16.011Z,54944
2018-05-12T12:15:16.557Z,53920
2018-05-12T12:16:16.649Z,52608
2018-05-12T12:17:16.632Z,52512
2018-05-12T12:18:16.699Z,55360
2018-05-12T12:19:16.460Z,56864
2018-05-12T12:20:16.497Z,56800
2018-05-12T12:21:16.770Z,55776
2018-05-12T12:22:16.819Z,53760
2018-05-12T12:23:16.597Z,53920
2018-05-12T12:24:16.912Z,56032
2018-05-12T12:25:16.936Z,56800
2018-05-12T12:26:16.716Z,54304
2018-05-12T12:27:16.712Z,54272
2018-05-12T12:28:17.068Z,55296
2018-05-12T12:29:16.838Z,58240
2018-05-12T12:30:17.132Z,59552
2018-05-12T12:31:17.210Z,58368
2018-05-12T12:32:17.201Z,56384
2018-05-12T12:33:17.531Z,57344
2018-05-12T12:34:17.306Z,57376
2018-05-12T12:35:17.318Z,58528
2018-05-12T12:36:17.172Z,60416
2018-05-12T12:37:17.408Z,59840
2018-05-12T12:38:17.202Z,59072
2018-05-12T12:39:17.219Z,59328
2018-05-12T12:40:17.255Z,58112
2018-05-12T12:41:17.558Z,58912
2018-05-12T12:42:17.579Z,58592
2018-05-12T12:43:17.361Z,58624
2018-05-12T12:44:17.524Z,57184
2018-05-12T12:45:17.709Z,55424
2018-05-12T12:46:17.517Z,52832
2018-05-12T12:47:17.518Z,51296
2018-05-12T12:48:17.673Z,50272
2018-05-12T12:49:17.859Z,50976
2018-05-12T12:50:17.633Z,54368
2018-05-12T12:51:17.931Z,44896
2018-05-12T12:52:17.712Z,39328
2018-05-12T12:53:18.031Z,65664
2018-05-12T12:54:17.582Z,66432
2018-05-12T12:55:18.085Z,63040
2018-05-12T12:56:17.895Z,55360
2018-05-12T12:57:18.199Z,51968
2018-05-12T12:58:18.388Z,52320
2018-05-12T12:59:17.985Z,52416
2018-05-12T13:00:18.025Z,46944
2018-05-12T13:01:17.958Z,67200
2018-05-12T13:02:17.848Z,65504
2018-05-12T13:03:18.406Z,57472
2018-05-12T13:04:18.434Z,46272
2018-05-12T13:05:18.525Z,45120
2018-05-12T13:06:18.005Z,38624
2018-05-12T13:07:18.549Z,48448
2018-05-12T13:08:18.356Z,68800
2018-05-12T13:09:18.371Z,76704
2018-05-12T13:10:18.426Z,76032
2018-05-12T13:11:18.561Z,74592
2018-05-12T13:12:18.739Z,69120
2018-05-12T13:13:18.787Z,46048
2018-05-12T13:14:18.548Z,71712
2018-05-12T13:15:18.605Z,71072
2018-05-12T13:16:18.926Z,63296
2018-05-12T13:17:18.667Z,34560
2018-05-12T13:18:18.706Z,29600
2018-05-12T13:19:18.760Z,29760
2018-05-12T13:20:19.062Z,52192
2018-05-12T13:21:18.592Z,69504
2018-05-12T13:22:19.183Z,75104
2018-05-12T13:23:19.176Z,63456
2018-05-12T13:24:19.222Z,56736
2018-05-12T13:25:19.256Z,52352
2018-05-12T13:26:19.288Z,52256
2018-05-12T13:27:19.078Z,47712
2018-05-12T13:28:19.111Z,57664
2018-05-12T13:29:19.154Z,73216
2018-05-12T13:30:19.195Z,57216
2018-05-12T13:31:19.284Z,59776
2018-05-12T13:32:19.443Z,67360
2018-05-12T13:33:19.565Z,61856