createdAt,value
2022-10-16T00:03:13.010Z,19.00
2022-10-16T00:08:16.220Z,19.00
2022-10-16T00:13:20.898Z,17.10
2022-10-16T00:18:24.684Z,17.20
2022-10-16T00:23:27.895Z,18.40
2022-10-16T00:28:31.769Z,18.20
2022-10-16T00:38:39.159Z,21.00
2022-10-16T00:43:57.317Z,18.80
2022-10-16T00:49:03.595Z,22.80
2022-10-16T00:54:22.984Z,22.10
2022-10-16T00:59:34.180Z,21.80
2022-10-16T01:04:51.313Z,22.70
2022-10-16T01:10:15.720Z,21.90
2022-10-16T01:20:40.980Z,20.90
2022-10-16T01:26:35.295Z,20.70
2022-10-16T01:31:42.296Z,21.40
2022-10-16T01:37:10.930Z,21.80
2022-10-16T01:42:25.369Z,19.50
2022-10-16T01:47:31.949Z,21.10
2022-10-16T01:52:40.889Z,21.10
2022-10-16T01:57:48.603Z,21.40
2022-10-16T02:02:56.357Z,20.60
2022-10-16T02:08:01.839Z,21.00
2022-10-16T02:13:14.307Z,18.10
2022-10-16T02:18:17.716Z,20.60
2022-10-16T02:23:50.828Z,21.30
2022-10-16T02:29:01.718Z,19.20
2022-10-16T02:34:07.280Z,20.60
2022-10-16T02:39:11.514Z,18.60
2022-10-16T02:44:15.027Z,19.60
2022-10-16T02:49:19.409Z,19.60
2022-10-16T02:54:22.575Z,18.20
2022-10-16T02:59:25.680Z,18.00
2022-10-16T03:04:28.884Z,19.60
2022-10-16T03:09:31.993Z,17.80
2022-10-16T03:14:35.509Z,19.00
2022-10-16T03:19:38.615Z,20.30
2022-10-16T03:24:42.026Z,18.90
2022-10-16T03:29:45.134Z,18.10
2022-10-16T03:34:48.544Z,18.20
2022-10-16T03:39:51.659Z,17.80
2022-10-16T03:44:54.796Z,17.60
2022-10-16T03:49:57.968Z,12.60
2022-10-16T03:55:01.282Z,18.30
2022-10-16T04:00:04.996Z,17.90
2022-10-16T04:05:09.142Z,17.30
2022-10-16T04:15:15.549Z,16.80
2022-10-16T04:20:19.274Z,17.50
2022-10-16T04:25:22.880Z,16.30
2022-10-16T04:30:26.195Z,15.90
2022-10-16T04:35:29.503Z,15.70
2022-10-16T04:40:37.728Z,15.70
2022-10-16T04:45:40.936Z,14.80
2022-10-16T04:50:44.146Z,17.10
2022-10-16T04:55:47.455Z,16.50
2022-10-16T05:00:50.667Z,13.40
2022-10-16T05:05:54.076Z,15.40
2022-10-16T05:10:57.186Z,13.60
2022-10-16T05:16:00.402Z,12.10
2022-10-16T05:21:04.111Z,12.90
2022-10-16T05:26:07.526Z,14.30
2022-10-16T05:31:11.353Z,16.00
2022-10-16T05:36:14.557Z,11.80
2022-10-16T05:41:22.684Z,10.00
2022-10-16T05:46:25.892Z,9.40
2022-10-16T05:51:28.995Z,11.60
2022-10-16T05:56:32.201Z,13.50
2022-10-16T06:01:36.640Z,10.50
2022-10-16T06:06:39.816Z,11.50
2022-10-16T06:11:43.057Z,11.40
2022-10-16T06:16:46.136Z,11.10
2022-10-16T06:21:49.269Z,10.00
2022-10-16T06:26:52.480Z,8.60
2022-10-16T06:31:55.891Z,8.80
2022-10-16T06:36:59.411Z,8.30
2022-10-16T06:42:02.777Z,7.60
2022-10-16T06:47:07.977Z,7.20
2022-10-16T06:52:11.183Z,6.00
2022-10-16T06:57:14.496Z,6.90
2022-10-16T07:02:17.702Z,7.00
2022-10-16T07:07:21.016Z,6.60
2022-10-16T07:12:24.505Z,5.90
2022-10-16T07:17:27.854Z,6.10
2022-10-16T07:22:31.047Z,5.90
2022-10-16T07:27:34.381Z,5.70
2022-10-16T07:32:38.181Z,6.60
2022-10-16T07:37:46.562Z,6.80
2022-10-16T07:42:49.821Z,5.40
2022-10-16T07:47:52.926Z,5.40
2022-10-16T07:52:56.236Z,5.50
2022-10-16T07:57:59.447Z,5.70
2022-10-16T08:03:02.762Z,6.20
2022-10-16T08:08:05.862Z,5.70
2022-10-16T08:13:09.429Z,6.40
2022-10-16T08:18:14.686Z,8.20
2022-10-16T08:23:17.843Z,5.80
2022-10-16T08:28:21.309Z,5.70
2022-10-16T08:33:24.670Z,6.80
2022-10-16T08:38:27.878Z,6.60
2022-10-16T08:43:54.229Z,6.70
2022-10-16T08:49:00.614Z,9.10
2022-10-16T08:54:24.710Z,9.00
2022-10-16T09:04:55.616Z,11.30
2022-10-16T09:10:28.637Z,6.40
2022-10-16T09:15:49.263Z,5.50
2022-10-16T09:21:11.375Z,6.20
2022-10-16T09:26:17.427Z,5.20
2022-10-16T09:31:22.966Z,7.80
2022-10-16T09:36:28.610Z,6.00
2022-10-16T09:41:32.304Z,5.40
2022-10-16T09:51:40.354Z,5.30
2022-10-16T09:56:46.848Z,5.00
2022-10-16T10:01:54.863Z,5.20
2022-10-16T10:06:58.905Z,5.30
2022-10-16T10:12:07.118Z,5.00
2022-10-16T10:17:13.196Z,4.40
2022-10-16T10:22:38.107Z,3.80
2022-10-16T10:27:51.659Z,5.00
2022-10-16T10:33:40.743Z,4.40
2022-10-16T10:38:59.515Z,4.30
2022-10-16T10:44:20.951Z,3.40
2022-10-16T10:49:32.866Z,3.60
2022-10-16T10:54:38.734Z,3.70
2022-10-16T11:00:19.933Z,3.10
2022-10-16T11:05:28.339Z,3.50
2022-10-16T11:11:03.639Z,3.60
2022-10-16T11:16:23.219Z,3.50
2022-10-16T11:21:31.301Z,4.10
2022-10-16T11:26:42.641Z,4.10
2022-10-16T11:31:55.063Z,4.20
2022-10-16T11:37:05.444Z,3.50
2022-10-16T11:42:28.615Z,3.50
2022-10-16T11:48:00.084Z,4.00
2022-10-16T11:53:15.588Z,4.40
2022-10-16T11:58:35.688Z,4.10
2022-10-16T12:04:05.623Z,3.80
2022-10-16T12:09:18.252Z,3.20
2022-10-16T12:14:29.447Z,3.10
2022-10-16T12:19:33.576Z,4.60
2022-10-16T12:24:39.310Z,5.10
2022-10-16T12:29:45.275Z,5.40
2022-10-16T12:34:49.246Z,4.50
2022-10-16T12:39:55.935Z,4.50
2022-10-16T12:44:59.143Z,5.00
2022-10-16T12:50:05.559Z,4.50
2022-10-16T12:55:21.603Z,4.10
2022-10-16T13:00:55.293Z,3.60
2022-10-16T13:06:01.641Z,4.20
2022-10-16T13:11:16.319Z,4.60
2022-10-16T13:16:51.989Z,5.50
2022-10-16T13:22:04.310Z,6.90
2022-10-16T13:27:13.355Z,5.20
2022-10-16T13:32:17.382Z,5.10
2022-10-16T13:37:23.118Z,4.20
2022-10-16T13:42:29.330Z,5.10
2022-10-16T13:47:33.255Z,6.20
2022-10-16T13:52:36.669Z,9.10
2022-10-16T13:57:40.493Z,8.40
2022-10-16T14:02:45.235Z,9.70
2022-10-16T14:07:52.540Z,8.90
2022-10-16T14:13:01.996Z,7.70
2022-10-16T14:18:05.510Z,6.10
2022-10-16T14:23:32.167Z,6.00
2022-10-16T14:28:36.965Z,4.20
2022-10-16T14:33:40.119Z,3.90
2022-10-16T14:39:07.789Z,3.90
2022-10-16T14:44:12.728Z,3.90
2022-10-16T14:49:23.333Z,3.90
2022-10-16T14:54:26.541Z,4.20
2022-10-16T14:59:39.990Z,4.60
2022-10-16T15:04:43.200Z,5.30
2022-10-16T15:09:49.095Z,5.80
2022-10-16T15:14:53.097Z,5.90
2022-10-16T15:19:56.205Z,5.90
2022-10-16T15:24:59.413Z,6.00
2022-10-16T15:30:02.516Z,7.00
2022-10-16T15:35:06.332Z,7.60
2022-10-16T15:49:48.317Z,8.20
2022-10-16T15:54:53.387Z,7.40
2022-10-16T16:05:46.702Z,8.80
2022-10-16T16:11:10.169Z,8.60
2022-10-16T16:16:16.596Z,8.30
2022-10-16T16:21:18.741Z,9.70
2022-10-16T16:26:31.672Z,9.70
2022-10-16T16:31:34.683Z,8.90
2022-10-16T16:36:36.970Z,9.60
2022-10-16T16:41:38.840Z,8.40
2022-10-16T16:46:43.214Z,8.40
2022-10-16T16:51:45.055Z,10.10
2022-10-16T16:56:47.242Z,8.20
2022-10-16T17:01:54.197Z,9.20
2022-10-16T17:06:58.471Z,9.70
2022-10-16T17:12:00.591Z,8.90
2022-10-16T17:17:02.543Z,10.40
2022-10-16T17:22:04.602Z,9.80
2022-10-16T17:27:06.591Z,9.40
2022-10-16T17:32:08.364Z,9.90
2022-10-16T17:37:14.279Z,11.50
2022-10-16T17:42:19.188Z,10.20
2022-10-16T17:47:20.922Z,11.10
2022-10-16T17:52:22.837Z,11.80
2022-10-16T17:57:25.129Z,10.00
2022-10-16T18:02:27.396Z,9.00
2022-10-16T18:07:29.872Z,10.10
2022-10-16T18:12:32.603Z,10.30
2022-10-16T18:17:39.102Z,10.30
2022-10-16T18:22:41.471Z,9.00
2022-10-16T18:27:43.554Z,8.90
2022-10-16T18:32:45.654Z,9.90
2022-10-16T18:37:49.284Z,10.10
2022-10-16T18:47:55.983Z,10.10
2022-10-16T18:52:58.295Z,9.50
2022-10-16T18:58:00.781Z,9.20
2022-10-16T19:03:03.965Z,10.20
2022-10-16T19:08:06.215Z,11.40
2022-10-16T19:13:11.023Z,10.90
2022-10-16T19:18:13.183Z,10.70
2022-10-16T19:23:15.269Z,11.00
2022-10-16T19:28:17.245Z,11.10
2022-10-16T19:33:19.223Z,11.20
2022-10-16T19:38:21.206Z,11.50
2022-10-16T19:43:23.184Z,11.50
2022-10-16T19:53:32.876Z,10.20
2022-10-16T19:58:34.856Z,10.20
2022-10-16T20:03:38.986Z,10.10
2022-10-16T20:08:42.412Z,10.20
2022-10-16T20:13:44.685Z,9.90
2022-10-16T20:18:49.121Z,11.20
2022-10-16T20:23:51.258Z,9.20
2022-10-16T20:28:54.414Z,9.70
2022-10-16T20:33:58.853Z,10.70
2022-10-16T20:39:01.751Z,10.10
2022-10-16T20:44:04.158Z,8.30
2022-10-16T20:49:10.998Z,10.50
2022-10-16T20:54:18.340Z,10.00
2022-10-16T20:59:20.115Z,8.50
2022-10-16T21:04:21.890Z,9.30
2022-10-16T21:09:24.893Z,11.20
2022-10-16T21:14:26.771Z,9.90
2022-10-16T21:19:29.877Z,15.10
2022-10-16T21:24:31.753Z,14.90
2022-10-16T21:29:34.268Z,11.10
2022-10-16T21:34:36.225Z,14.90
2022-10-16T21:39:38.204Z,11.20
2022-10-16T21:44:40.184Z,9.20
2022-10-16T21:49:42.162Z,13.60
2022-10-16T21:54:44.044Z,10.60
2022-10-16T21:59:45.820Z,13.90
2022-10-16T22:04:47.553Z,12.90
2022-10-16T22:09:49.473Z,11.90
2022-10-16T22:14:51.349Z,11.70
2022-10-16T22:19:53.223Z,12.90
2022-10-16T22:24:55.103Z,10.80
2022-10-16T22:29:56.976Z,10.80
2022-10-16T22:34:58.857Z,13.00
2022-10-16T22:40:01.183Z,12.10
2022-10-16T22:45:03.751Z,11.70
2022-10-16T22:50:06.226Z,13.40
2022-10-16T22:55:08.615Z,12.00
2022-10-16T23:00:13.911Z,11.60
2022-10-16T23:05:16.056Z,12.10
2022-10-16T23:10:18.757Z,11.20
2022-10-16T23:15:20.834Z,8.90
2022-10-16T23:20:23.941Z,10.10
2022-10-16T23:25:25.922Z,10.50
2022-10-16T23:30:28.001Z,9.60
2022-10-16T23:35:29.880Z,10.50
2022-10-16T23:40:31.755Z,8.40
2022-10-16T23:45:33.635Z,9.20
2022-10-16T23:50:35.510Z,9.40
2022-10-16T23:55:37.492Z,9.30
