createdAt,value
2022-09-17T00:02:09.121Z,5.80
2022-09-17T00:04:35.511Z,7.43
2022-09-17T00:07:01.870Z,6.63
2022-09-17T00:09:28.419Z,5.28
2022-09-17T00:11:54.819Z,8.13
2022-09-17T00:14:21.140Z,4.80
2022-09-17T00:16:49.335Z,10.13
2022-09-17T00:19:21.594Z,10.73
2022-09-17T00:21:47.889Z,8.18
2022-09-17T00:24:14.731Z,7.57
2022-09-17T00:26:41.534Z,8.35
2022-09-17T00:29:07.849Z,6.70
2022-09-17T00:31:34.549Z,7.32
2022-09-17T00:34:02.155Z,8.85
2022-09-17T00:36:28.841Z,7.75
2022-09-17T00:38:58.993Z,6.20
2022-09-17T00:41:27.043Z,7.40
2022-09-17T00:43:54.751Z,8.35
2022-09-17T00:46:31.088Z,4.07
2022-09-17T00:48:58.691Z,9.40
2022-09-17T00:51:34.162Z,7.70
2022-09-17T00:54:01.766Z,12.45
2022-09-17T00:56:29.733Z,9.32
2022-09-17T00:58:56.516Z,6.25
2022-09-17T01:01:22.960Z,6.20
2022-09-17T01:03:49.345Z,9.82
2022-09-17T01:06:26.736Z,3.05
2022-09-17T01:08:53.046Z,6.88
2022-09-17T01:11:19.338Z,7.18
2022-09-17T01:14:17.633Z,11.85
2022-09-17T01:16:47.023Z,9.63
2022-09-17T01:19:16.355Z,9.10
2022-09-17T01:21:50.089Z,6.65
2022-09-17T01:24:18.816Z,7.47
2022-09-17T01:26:54.850Z,4.97
2022-09-17T01:29:39.976Z,6.57
2022-09-17T01:32:16.682Z,6.95
2022-09-17T01:34:46.043Z,4.22
2022-09-17T01:37:32.691Z,12.18
2022-09-17T01:40:10.039Z,6.03
2022-09-17T01:42:42.148Z,3.38
2022-09-17T01:45:12.823Z,2.92
2022-09-17T01:47:50.956Z,5.50
2022-09-17T01:50:24.270Z,7.28
2022-09-17T01:52:52.350Z,6.22
2022-09-17T01:55:19.681Z,6.65
2022-09-17T01:58:04.362Z,5.13
2022-09-17T02:00:31.277Z,4.60
2022-09-17T02:03:01.384Z,6.60
2022-09-17T02:05:30.578Z,7.65
2022-09-17T02:08:03.921Z,5.68
2022-09-17T02:10:34.502Z,6.97
2022-09-17T02:13:04.422Z,8.07
2022-09-17T02:15:37.736Z,5.40
2022-09-17T02:18:27.072Z,12.93
2022-09-17T02:21:08.435Z,8.25
2022-09-17T02:23:36.855Z,8.15
2022-09-17T02:26:06.616Z,7.30
2022-09-17T02:28:39.273Z,6.10
2022-09-17T02:31:05.714Z,5.72
2022-09-17T02:33:33.206Z,8.30
2022-09-17T02:35:59.595Z,13.65
2022-09-17T02:38:26.554Z,9.07
2022-09-17T02:40:59.295Z,10.40
2022-09-17T02:43:35.950Z,6.32
2022-09-17T02:46:08.198Z,13.27
2022-09-17T02:48:37.608Z,6.38
2022-09-17T02:51:03.912Z,8.00
2022-09-17T02:53:30.260Z,8.95
2022-09-17T02:56:10.965Z,11.27
2022-09-17T02:58:41.145Z,9.48
2022-09-17T03:01:12.852Z,10.65
2022-09-17T03:03:41.391Z,11.95
2022-09-17T03:06:07.681Z,8.60
2022-09-17T03:08:38.189Z,8.80
2022-09-17T03:11:06.273Z,5.95
2022-09-17T03:13:32.675Z,10.73
2022-09-17T03:15:59.034Z,7.32
2022-09-17T03:18:25.356Z,11.13
2022-09-17T03:20:51.666Z,8.90
2022-09-17T03:23:17.984Z,10.60
2022-09-17T03:25:45.681Z,19.08
2022-09-17T03:28:12.120Z,8.75
2022-09-17T03:30:38.479Z,10.95
2022-09-17T03:33:04.771Z,9.88
2022-09-17T03:35:31.072Z,8.98
2022-09-17T03:37:57.437Z,13.80
2022-09-17T03:40:23.937Z,9.20
2022-09-17T03:42:50.488Z,10.88
2022-09-17T03:45:16.862Z,10.65
2022-09-17T03:47:43.193Z,19.10
2022-09-17T03:50:09.613Z,15.70
2022-09-17T03:52:36.481Z,14.25
2022-09-17T03:55:03.339Z,16.50
2022-09-17T03:57:29.656Z,17.48
2022-09-17T03:59:55.952Z,16.23
2022-09-17T04:02:22.357Z,15.63
2022-09-17T04:04:48.731Z,12.57
2022-09-17T04:07:15.139Z,16.20
2022-09-17T04:09:41.695Z,13.80
2022-09-17T04:12:08.079Z,16.02
2022-09-17T04:14:34.442Z,13.57
2022-09-17T04:17:00.881Z,19.65
2022-09-17T04:19:27.417Z,10.45
2022-09-17T04:21:53.900Z,15.70
2022-09-17T04:24:20.249Z,14.02
2022-09-17T04:26:46.585Z,15.35
2022-09-17T04:29:12.948Z,11.45
2022-09-17T04:31:39.401Z,12.15
2022-09-17T04:34:05.835Z,12.75
2022-09-17T04:36:32.193Z,10.23
2022-09-17T04:38:58.593Z,14.02
2022-09-17T04:41:25.023Z,8.50
2022-09-17T04:43:51.658Z,12.15
2022-09-17T04:46:18.088Z,12.07
2022-09-17T04:48:44.482Z,8.90
2022-09-17T04:51:12.047Z,12.82
2022-09-17T04:53:38.528Z,5.80
2022-09-17T04:56:05.033Z,7.50
2022-09-17T04:58:32.735Z,4.40
2022-09-17T05:00:59.142Z,6.75
2022-09-17T05:03:25.698Z,5.68
2022-09-17T05:05:52.054Z,6.30
2022-09-17T05:08:18.470Z,7.00
2022-09-17T05:10:45.031Z,5.25
2022-09-17T05:13:11.344Z,4.72
2022-09-17T05:15:37.659Z,6.78
2022-09-17T05:18:04.029Z,5.15
2022-09-17T05:20:31.149Z,3.83
2022-09-17T05:22:57.458Z,3.58
2022-09-17T05:25:26.819Z,3.15
2022-09-17T05:27:53.841Z,5.10
2022-09-17T05:30:20.697Z,4.40
2022-09-17T05:32:47.235Z,5.28
2022-09-17T05:35:13.993Z,3.05
2022-09-17T05:37:40.478Z,4.40
2022-09-17T05:40:08.097Z,3.72
2022-09-17T05:42:34.914Z,7.75
2022-09-17T05:45:01.420Z,3.40
2022-09-17T05:47:30.178Z,2.85
2022-09-17T05:49:56.827Z,3.25
2022-09-17T05:52:26.408Z,3.35
2022-09-17T05:54:52.814Z,1.33
2022-09-17T05:57:20.421Z,2.08
2022-09-17T05:59:46.774Z,1.33
2022-09-17T06:02:13.839Z,2.72
2022-09-17T06:04:40.467Z,2.65
2022-09-17T06:07:10.127Z,1.67
2022-09-17T06:09:41.079Z,1.90
2022-09-17T06:12:07.797Z,4.40
2022-09-17T06:14:34.235Z,3.40
2022-09-17T06:17:00.578Z,7.22
2022-09-17T06:19:27.668Z,7.80
2022-09-17T06:21:54.052Z,9.68
2022-09-17T06:24:20.606Z,6.57
2022-09-17T06:26:46.912Z,5.65
2022-09-17T06:29:15.262Z,9.05
2022-09-17T06:31:44.352Z,5.70
2022-09-17T06:34:11.252Z,5.50
2022-09-17T06:36:37.730Z,9.75
2022-09-17T06:39:04.284Z,7.63
2022-09-17T06:41:30.922Z,7.93
2022-09-17T06:43:57.427Z,8.43
2022-09-17T06:46:23.900Z,10.48
2022-09-17T06:48:50.349Z,6.78
2022-09-17T06:51:16.739Z,9.68
2022-09-17T06:53:43.186Z,9.57
2022-09-17T06:56:09.941Z,11.50
2022-09-17T06:58:47.023Z,9.73
2022-09-17T07:01:13.519Z,17.33
2022-09-17T07:03:44.090Z,13.38
2022-09-17T07:06:10.962Z,9.68
2022-09-17T07:08:38.136Z,18.20
2022-09-17T07:11:04.522Z,17.15
2022-09-17T07:13:30.918Z,12.32
2022-09-17T07:16:01.203Z,10.13
2022-09-17T07:18:27.831Z,15.63
2022-09-17T07:20:58.962Z,8.88
2022-09-17T07:23:26.775Z,10.25
2022-09-17T07:25:56.842Z,12.48
2022-09-17T07:28:23.702Z,15.52
2022-09-17T07:30:50.903Z,9.85
2022-09-17T07:33:19.121Z,14.15
2022-09-17T07:36:01.958Z,13.95
2022-09-17T07:38:28.959Z,11.27
2022-09-17T07:40:59.507Z,15.20
2022-09-17T07:43:26.862Z,17.80
2022-09-17T07:45:53.916Z,15.27
2022-09-17T07:48:21.248Z,10.32
2022-09-17T07:50:47.576Z,12.45
2022-09-17T07:53:14.141Z,11.25
2022-09-17T07:55:40.558Z,11.18
2022-09-17T07:58:07.306Z,10.10
2022-09-17T08:00:34.224Z,9.02
2022-09-17T08:03:07.274Z,12.00
2022-09-17T08:05:33.837Z,11.73
2022-09-17T08:08:00.255Z,10.32
2022-09-17T08:10:27.225Z,16.95
2022-09-17T08:12:57.783Z,10.60
2022-09-17T08:15:25.203Z,16.45
2022-09-17T08:17:52.062Z,12.82
2022-09-17T08:20:19.191Z,9.38
2022-09-17T08:22:49.375Z,11.93
2022-09-17T08:25:16.763Z,8.43
2022-09-17T08:27:43.144Z,12.50
2022-09-17T08:30:09.709Z,8.30
2022-09-17T08:32:36.044Z,10.23
2022-09-17T08:35:03.228Z,12.98
2022-09-17T08:37:32.871Z,8.95
2022-09-17T08:39:59.349Z,11.63
2022-09-17T08:42:25.799Z,14.25
2022-09-17T08:44:56.152Z,14.45
2022-09-17T08:47:36.271Z,9.60
2022-09-17T08:50:04.430Z,11.93
2022-09-17T08:52:39.864Z,9.25
2022-09-17T08:55:06.301Z,9.00
2022-09-17T08:57:38.851Z,8.95
2022-09-17T09:00:14.211Z,13.60
2022-09-17T09:02:43.707Z,15.48
2022-09-17T09:05:30.272Z,10.90
2022-09-17T09:08:00.127Z,13.68
2022-09-17T09:10:28.306Z,13.60
2022-09-17T09:12:55.652Z,12.07
2022-09-17T09:15:22.252Z,10.25
2022-09-17T09:17:49.344Z,10.82
2022-09-17T09:20:17.780Z,11.98
2022-09-17T09:22:52.158Z,11.13
2022-09-17T09:25:18.489Z,10.52
2022-09-17T09:27:53.140Z,9.55
2022-09-17T09:30:23.762Z,14.20
2022-09-17T09:32:58.755Z,9.10
2022-09-17T09:35:25.672Z,9.95
2022-09-17T09:37:58.157Z,9.13
2022-09-17T09:40:36.819Z,8.95
2022-09-17T09:43:09.189Z,11.18
2022-09-17T09:45:54.633Z,10.07
2022-09-17T09:48:30.390Z,7.95
2022-09-17T09:51:06.083Z,10.70
2022-09-17T09:53:44.770Z,7.72
2022-09-17T09:56:33.514Z,10.23
2022-09-17T09:58:59.920Z,10.82
2022-09-17T10:01:27.565Z,10.20
2022-09-17T10:03:55.815Z,11.95
2022-09-17T10:06:22.194Z,14.30
2022-09-17T10:08:57.698Z,11.27
2022-09-17T10:11:25.478Z,12.88
2022-09-17T10:13:52.089Z,13.63
2022-09-17T10:16:20.063Z,13.88
2022-09-17T10:18:47.451Z,14.27
2022-09-17T10:21:19.981Z,12.07
2022-09-17T10:23:46.610Z,9.55
2022-09-17T10:26:27.299Z,10.25
2022-09-17T10:28:55.272Z,11.90
2022-09-17T10:31:22.334Z,10.32
2022-09-17T10:33:59.071Z,8.52
2022-09-17T10:36:44.825Z,8.35
2022-09-17T10:39:20.080Z,7.45
2022-09-17T10:41:55.751Z,7.60
2022-09-17T10:46:48.707Z,8.57
2022-09-17T10:49:23.320Z,10.63
2022-09-17T10:51:49.666Z,7.82
2022-09-17T10:54:40.670Z,9.95
2022-09-17T10:57:07.553Z,7.38
2022-09-17T10:59:36.659Z,9.63
2022-09-17T11:02:03.351Z,8.65
2022-09-17T11:04:34.309Z,9.52
2022-09-17T11:07:34.367Z,8.27
2022-09-17T11:10:06.456Z,7.88
2022-09-17T11:12:51.929Z,5.47
2022-09-17T11:15:24.346Z,7.32
2022-09-17T11:18:03.161Z,8.68
2022-09-17T11:20:37.961Z,8.50
2022-09-17T11:23:27.651Z,7.33
2022-09-17T11:26:00.842Z,8.45
2022-09-17T11:28:33.555Z,9.38
2022-09-17T11:31:23.859Z,7.72
2022-09-17T11:34:10.939Z,7.07
2022-09-17T11:36:50.908Z,10.95
2022-09-17T11:39:43.748Z,10.80
2022-09-17T11:42:12.441Z,8.95
2022-09-17T11:44:59.002Z,9.35
2022-09-17T11:47:29.654Z,9.65
2022-09-17T11:49:58.644Z,5.65
2022-09-17T11:52:38.724Z,12.43
2022-09-17T11:55:22.469Z,6.18
2022-09-17T11:57:56.236Z,11.70
2022-09-17T12:00:25.365Z,12.55
2022-09-17T12:02:58.004Z,8.20
2022-09-17T12:05:36.075Z,8.05
2022-09-17T12:08:12.425Z,10.00
2022-09-17T12:10:41.504Z,12.05
2022-09-17T12:13:26.667Z,10.68
2022-09-17T12:16:00.740Z,8.15
2022-09-17T12:18:32.595Z,9.02
2022-09-17T12:21:00.502Z,10.32
2022-09-17T12:23:38.946Z,8.68
2022-09-17T12:26:13.850Z,13.68
2022-09-17T12:28:53.560Z,13.70
2022-09-17T12:31:40.142Z,8.68
2022-09-17T12:34:27.275Z,10.90
2022-09-17T12:36:53.815Z,14.52
2022-09-17T12:39:25.317Z,8.77
2022-09-17T12:42:01.810Z,13.30
2022-09-17T12:44:31.279Z,15.30
2022-09-17T12:46:57.941Z,8.80
2022-09-17T12:49:42.504Z,8.63
2022-09-17T12:52:12.004Z,12.05
2022-09-17T12:54:45.442Z,13.90
2022-09-17T12:57:17.877Z,14.95
2022-09-17T12:59:58.827Z,11.18
2022-09-17T13:02:28.706Z,12.43
2022-09-17T13:05:24.630Z,6.50
2022-09-17T13:08:09.253Z,8.38
2022-09-17T13:10:35.703Z,9.07
2022-09-17T13:13:01.991Z,11.18
2022-09-17T13:15:31.519Z,8.80
2022-09-17T13:18:13.343Z,7.88
2022-09-17T13:20:54.438Z,6.53
2022-09-17T13:23:35.196Z,7.70
2022-09-17T13:26:05.271Z,9.38
2022-09-17T13:28:42.163Z,9.32
2022-09-17T13:31:14.239Z,5.57
2022-09-17T13:33:52.584Z,10.98
2022-09-17T13:36:38.316Z,7.07
2022-09-17T13:39:08.628Z,6.70
2022-09-17T13:41:39.922Z,8.10
2022-09-17T13:44:06.685Z,6.82
2022-09-17T13:46:34.367Z,7.00
2022-09-17T13:49:02.628Z,9.05
2022-09-17T13:51:32.090Z,9.02
2022-09-17T13:53:59.496Z,12.95
2022-09-17T13:56:49.178Z,6.85
2022-09-17T13:59:20.491Z,10.35
2022-09-17T14:01:56.039Z,5.78
2022-09-17T14:04:40.771Z,10.13
2022-09-17T14:07:23.524Z,6.45
2022-09-17T14:09:53.047Z,5.32
2022-09-17T14:12:38.695Z,8.80
2022-09-17T14:15:25.404Z,4.05
2022-09-17T14:17:52.666Z,6.97
2022-09-17T14:20:21.385Z,8.85
2022-09-17T14:22:58.013Z,7.25
2022-09-17T14:25:40.172Z,5.63
2022-09-17T14:28:28.374Z,5.85
2022-09-17T14:30:54.781Z,10.10
2022-09-17T14:33:27.316Z,9.45
2022-09-17T14:36:01.820Z,6.45
2022-09-17T14:38:44.432Z,5.82
2022-09-17T14:41:10.765Z,6.88
2022-09-17T14:43:52.022Z,8.30
2022-09-17T14:46:27.638Z,4.90
2022-09-17T14:56:14.660Z,5.15
2022-09-17T14:58:43.454Z,5.75
2022-09-17T15:01:24.250Z,5.28
2022-09-17T15:03:50.736Z,10.13
2022-09-17T15:06:21.332Z,4.70
2022-09-17T15:08:47.760Z,8.13
2022-09-17T15:11:14.214Z,6.45
2022-09-17T15:13:50.530Z,6.22
2022-09-17T15:16:21.976Z,8.50
2022-09-17T15:18:50.706Z,7.60
2022-09-17T15:21:55.689Z,7.38
2022-09-17T15:24:28.006Z,8.32
2022-09-17T15:26:56.399Z,9.20
2022-09-17T15:29:24.464Z,7.25
2022-09-17T15:31:50.934Z,8.10
2022-09-17T15:34:17.473Z,7.13
2022-09-17T15:37:02.655Z,6.90
2022-09-17T15:39:30.544Z,8.40
2022-09-17T15:41:57.326Z,5.95
2022-09-17T15:44:30.131Z,9.65
2022-09-17T15:47:17.480Z,7.32
2022-09-17T15:50:03.963Z,7.03
2022-09-17T15:52:34.070Z,14.43
2022-09-17T15:55:00.531Z,8.68
2022-09-17T15:57:30.946Z,5.80
2022-09-17T16:00:05.355Z,7.70
2022-09-17T16:02:32.633Z,5.95
2022-09-17T16:05:19.217Z,5.47
2022-09-17T16:07:45.901Z,7.00
2022-09-17T16:10:13.110Z,4.80
2022-09-17T16:12:39.708Z,5.70
2022-09-17T16:15:06.445Z,5.32
2022-09-17T16:17:45.967Z,5.40
2022-09-17T16:20:23.645Z,6.55
2022-09-17T16:22:51.011Z,7.07
2022-09-17T16:25:18.517Z,6.32
2022-09-17T16:27:50.128Z,8.90
2022-09-17T16:30:17.927Z,2.72
2022-09-17T16:32:44.714Z,1.52
2022-09-17T16:35:18.021Z,6.00
2022-09-17T16:37:44.792Z,3.22
2022-09-17T16:40:12.703Z,4.95
2022-09-17T16:42:39.564Z,3.08
2022-09-17T16:45:06.684Z,3.13
2022-09-17T16:47:40.251Z,3.80
2022-09-17T16:50:07.879Z,1.98
2022-09-17T16:52:34.637Z,1.55
2022-09-17T16:55:01.073Z,2.55
2022-09-17T16:57:27.718Z,2.90
2022-09-17T16:59:55.295Z,3.03
2022-09-17T17:02:21.574Z,5.75
2022-09-17T17:04:47.988Z,2.05
2022-09-17T17:07:14.483Z,2.30
2022-09-17T17:09:40.994Z,2.67
2022-09-17T17:12:07.699Z,2.80
2022-09-17T17:14:34.101Z,1.42
2022-09-17T17:17:00.518Z,5.75
2022-09-17T17:19:27.110Z,3.03
2022-09-17T17:21:53.463Z,3.85
2022-09-17T17:24:20.018Z,1.73
2022-09-17T17:26:47.346Z,3.33
2022-09-17T17:29:13.857Z,1.70
2022-09-17T17:31:40.349Z,4.28
2022-09-17T17:34:07.311Z,14.68
2022-09-17T17:36:33.745Z,4.07
2022-09-17T17:39:00.460Z,3.95
2022-09-17T17:41:28.278Z,6.60
2022-09-17T17:43:55.124Z,3.00
2022-09-17T17:46:23.062Z,3.50
2022-09-17T17:48:50.025Z,6.03
2022-09-17T17:51:18.590Z,3.80
2022-09-17T17:53:45.360Z,4.20
2022-09-17T17:56:12.064Z,5.95
2022-09-17T17:58:38.931Z,3.42
2022-09-17T18:01:19.635Z,4.50
2022-09-17T18:03:46.076Z,3.10
2022-09-17T18:06:12.971Z,4.82
2022-09-17T18:08:40.356Z,5.65
2022-09-17T18:11:08.268Z,4.28
2022-09-17T18:13:35.799Z,4.57
2022-09-17T18:16:02.406Z,5.53
2022-09-17T18:18:33.417Z,5.43
2022-09-17T18:21:01.583Z,4.95
2022-09-17T18:23:28.708Z,4.85
2022-09-17T18:25:55.579Z,2.85
2022-09-17T18:28:22.555Z,5.03
2022-09-17T18:30:51.427Z,7.88
2022-09-17T18:33:25.150Z,2.70
2022-09-17T18:35:51.988Z,2.42
2022-09-17T18:38:18.359Z,6.45
2022-09-17T18:40:44.818Z,5.78
2022-09-17T18:43:11.231Z,4.80
2022-09-17T18:45:37.604Z,3.63
2022-09-17T18:48:07.152Z,2.42
2022-09-17T18:50:33.938Z,3.13
2022-09-17T18:53:00.358Z,4.18
2022-09-17T18:55:28.764Z,2.88
2022-09-17T18:57:55.213Z,3.00
2022-09-17T19:00:22.061Z,6.97
2022-09-17T19:02:48.835Z,4.55
2022-09-17T19:05:15.864Z,2.08
2022-09-17T19:07:48.495Z,3.28
2022-09-17T19:10:15.041Z,1.75
2022-09-17T19:12:42.254Z,2.50
2022-09-17T19:15:09.860Z,4.03
2022-09-17T19:17:36.316Z,5.68
2022-09-17T19:20:03.387Z,3.05
2022-09-17T19:22:29.864Z,2.25
2022-09-17T19:24:56.266Z,1.80
2022-09-17T19:27:22.588Z,2.45
2022-09-17T19:29:48.985Z,5.93
2022-09-17T19:32:15.260Z,2.50
2022-09-17T19:34:42.590Z,4.65
2022-09-17T19:37:08.974Z,1.95
2022-09-17T19:39:35.259Z,3.15
2022-09-17T19:42:01.576Z,5.05
2022-09-17T19:44:27.934Z,2.10
2022-09-17T19:46:54.712Z,2.22
2022-09-17T19:49:21.192Z,4.13
2022-09-17T19:51:47.566Z,4.43
2022-09-17T19:54:13.874Z,4.88
2022-09-17T19:56:40.174Z,1.52
2022-09-17T19:59:06.687Z,4.38
2022-09-17T20:01:34.853Z,8.00
2022-09-17T20:04:01.381Z,9.52
2022-09-17T20:06:27.710Z,7.10
2022-09-17T20:08:54.639Z,7.40
2022-09-17T20:11:22.209Z,4.82
2022-09-17T20:13:48.801Z,1.98
2022-09-17T20:16:18.574Z,5.13
2022-09-17T20:18:45.366Z,6.40
2022-09-17T20:21:12.955Z,6.03
2022-09-17T20:23:39.329Z,6.28
2022-09-17T20:26:05.932Z,5.75
2022-09-17T20:28:32.708Z,3.83
2022-09-17T20:31:11.170Z,9.02
2022-09-17T20:33:37.803Z,6.78
2022-09-17T20:36:05.407Z,4.10
2022-09-17T20:39:09.956Z,3.60
2022-09-17T20:41:19.532Z,3.17
2022-09-17T20:43:47.768Z,8.57
2022-09-17T20:46:14.301Z,7.97
2022-09-17T20:48:41.385Z,9.48
2022-09-17T20:51:12.378Z,8.90
2022-09-17T20:53:39.135Z,7.82
2022-09-17T20:56:07.052Z,4.88
2022-09-17T20:58:34.603Z,5.45
2022-09-17T21:01:07.760Z,11.95
2022-09-17T21:03:34.359Z,13.82
2022-09-17T21:06:00.760Z,8.48
2022-09-17T21:08:28.154Z,7.63
2022-09-17T21:10:54.460Z,9.55
2022-09-17T21:13:20.789Z,18.80
2022-09-17T21:15:59.611Z,8.80
2022-09-17T21:18:26.321Z,7.18
2022-09-17T21:20:52.722Z,6.07
2022-09-17T21:23:23.084Z,11.52
2022-09-17T21:25:49.375Z,20.35
2022-09-17T21:28:20.304Z,7.32
2022-09-17T21:30:47.436Z,6.30
2022-09-17T21:33:21.891Z,8.40
2022-09-17T21:35:51.120Z,13.88
2022-09-17T21:38:23.046Z,10.95
2022-09-17T21:40:56.316Z,9.57
2022-09-17T21:43:22.941Z,9.82
2022-09-17T21:45:58.511Z,10.80
2022-09-17T21:48:24.997Z,9.55
2022-09-17T21:50:51.703Z,6.60
2022-09-17T21:53:18.043Z,7.00
2022-09-17T21:55:44.364Z,15.50
2022-09-17T21:58:10.738Z,10.73
2022-09-17T22:00:37.541Z,13.98
2022-09-17T22:03:04.105Z,11.50
2022-09-17T22:05:32.364Z,12.43
2022-09-17T22:07:58.885Z,10.13
2022-09-17T22:10:25.287Z,16.65
2022-09-17T22:12:51.629Z,6.60
2022-09-17T22:15:18.022Z,8.00
2022-09-17T22:17:44.364Z,9.40
2022-09-17T22:20:10.676Z,9.02
2022-09-17T22:22:37.047Z,8.13
2022-09-17T22:25:03.523Z,8.55
2022-09-17T22:27:29.904Z,6.15
2022-09-17T22:29:56.191Z,3.42
2022-09-17T22:32:22.688Z,6.65
2022-09-17T22:34:49.633Z,6.18
2022-09-17T22:37:16.142Z,7.88
2022-09-17T22:39:42.471Z,6.93
2022-09-17T22:42:08.774Z,11.13
2022-09-17T22:44:35.225Z,11.10
2022-09-17T22:47:01.656Z,10.43
2022-09-17T22:49:28.038Z,12.02
2022-09-17T22:51:54.346Z,10.18
2022-09-17T22:54:20.783Z,8.70
2022-09-17T22:56:48.340Z,14.75
2022-09-17T22:59:18.192Z,10.65
2022-09-17T23:01:44.719Z,8.13
2022-09-17T23:04:11.169Z,9.48
2022-09-17T23:06:38.831Z,7.05
2022-09-17T23:09:05.613Z,15.32
2022-09-17T23:11:33.550Z,7.47
2022-09-17T23:14:03.567Z,8.40
2022-09-17T23:16:40.752Z,7.00
2022-09-17T23:19:07.318Z,16.88
2022-09-17T23:21:33.685Z,11.40
2022-09-17T23:24:00.154Z,8.18
2022-09-17T23:26:27.079Z,10.93
2022-09-17T23:28:53.397Z,15.30
2022-09-17T23:31:19.746Z,13.63
2022-09-17T23:33:46.622Z,12.00
2022-09-17T23:36:14.629Z,9.30
2022-09-17T23:38:42.130Z,13.00
2022-09-17T23:41:13.699Z,9.30
2022-09-17T23:43:40.193Z,11.95
2022-09-17T23:46:06.603Z,8.02
2022-09-17T23:48:33.320Z,16.33
2022-09-17T23:50:59.655Z,10.43
2022-09-17T23:53:26.030Z,21.27
2022-09-17T23:55:52.419Z,16.83
2022-09-17T23:58:18.992Z,9.45
