createdAt,value
2019-01-26T00:02:03.193Z,14.37
2019-01-26T00:04:31.352Z,13.30
2019-01-26T00:06:59.546Z,13.40
2019-01-26T00:09:27.728Z,13.03
2019-01-26T00:11:58.232Z,13.60
2019-01-26T00:14:26.462Z,12.67
2019-01-26T00:16:54.583Z,11.93
2019-01-26T00:19:22.763Z,12.70
2019-01-26T00:21:51.296Z,11.47
2019-01-26T00:24:19.796Z,12.17
2019-01-26T00:26:47.984Z,11.53
2019-01-26T00:29:17.051Z,12.20
2019-01-26T00:31:45.284Z,12.70
2019-01-26T00:34:13.959Z,11.37
2019-01-26T00:36:42.118Z,11.63
2019-01-26T00:39:10.282Z,11.23
2019-01-26T00:41:38.470Z,11.00
2019-01-26T00:44:06.660Z,11.70
2019-01-26T00:46:38.983Z,10.43
2019-01-26T00:49:07.192Z,11.17
2019-01-26T00:51:35.381Z,11.13
2019-01-26T00:54:04.596Z,11.03
2019-01-26T00:56:32.817Z,10.77
2019-01-26T00:59:01.304Z,11.17
2019-01-26T01:01:29.381Z,11.10
2019-01-26T01:03:57.839Z,11.00
2019-01-26T01:06:26.412Z,10.77
2019-01-26T01:08:55.684Z,9.60
2019-01-26T01:11:25.103Z,10.50
2019-01-26T01:13:53.335Z,10.88
2019-01-26T01:16:21.490Z,10.30
2019-01-26T01:18:53.054Z,11.30
2019-01-26T01:21:25.649Z,11.97
2019-01-26T01:23:53.815Z,10.93
2019-01-26T01:26:21.983Z,10.33
2019-01-26T01:28:50.537Z,11.70
2019-01-26T01:31:18.677Z,9.93
2019-01-26T01:33:46.951Z,11.20
2019-01-26T01:36:15.524Z,11.43
2019-01-26T01:38:44.680Z,12.13
2019-01-26T01:41:12.869Z,12.40
2019-01-26T01:43:42.044Z,11.43
2019-01-26T01:46:11.257Z,11.60
2019-01-26T01:48:39.418Z,11.60
2019-01-26T01:51:07.885Z,9.90
2019-01-26T01:53:36.068Z,11.83
2019-01-26T01:56:04.243Z,12.27
2019-01-26T01:58:33.465Z,12.50
2019-01-26T02:01:03.670Z,10.93
2019-01-26T02:03:32.903Z,11.83
2019-01-26T02:06:02.072Z,11.37
2019-01-26T02:08:30.250Z,10.58
2019-01-26T02:10:58.487Z,11.37
2019-01-26T02:13:27.696Z,11.17
2019-01-26T02:15:58.312Z,11.13
2019-01-26T02:18:26.505Z,11.20
2019-01-26T02:20:54.694Z,11.33
2019-01-26T02:23:23.159Z,10.97
2019-01-26T02:25:51.677Z,10.07
2019-01-26T02:28:20.329Z,11.77
2019-01-26T02:30:48.609Z,10.70
2019-01-26T02:33:17.062Z,10.17
2019-01-26T02:35:45.282Z,10.20
2019-01-26T02:38:14.468Z,9.30
2019-01-26T02:40:42.628Z,9.20
2019-01-26T02:43:11.208Z,10.80
2019-01-26T02:45:40.692Z,10.37
2019-01-26T02:48:09.140Z,10.57
2019-01-26T02:50:37.261Z,8.80
2019-01-26T02:53:06.476Z,10.50
2019-01-26T02:55:34.949Z,10.33
2019-01-26T02:58:05.161Z,10.20
2019-01-26T03:00:33.997Z,9.60
2019-01-26T03:03:02.176Z,9.60
2019-01-26T03:05:31.317Z,9.60
2019-01-26T03:07:59.578Z,10.73
2019-01-26T03:10:27.777Z,10.83
2019-01-26T03:12:56.261Z,10.87
2019-01-26T03:15:24.880Z,11.03
2019-01-26T03:17:53.591Z,9.80
2019-01-26T03:20:21.714Z,10.97
2019-01-26T03:22:49.870Z,10.80
2019-01-26T03:25:18.097Z,9.90
2019-01-26T03:27:46.373Z,11.33
2019-01-26T03:30:18.668Z,11.50
2019-01-26T03:32:46.906Z,11.60
2019-01-26T03:35:16.274Z,10.80
2019-01-26T03:37:44.735Z,11.00
2019-01-26T03:40:15.587Z,11.43
2019-01-26T03:42:43.784Z,9.90
2019-01-26T03:45:12.641Z,11.50
2019-01-26T03:47:41.312Z,11.03
2019-01-26T03:50:11.121Z,11.83
2019-01-26T03:52:39.334Z,10.17
2019-01-26T03:55:09.210Z,11.20
2019-01-26T03:57:37.410Z,10.83
2019-01-26T04:00:11.919Z,11.27
2019-01-26T04:02:40.106Z,11.43
2019-01-26T04:05:08.296Z,9.53
2019-01-26T04:07:37.800Z,10.33
2019-01-26T04:10:06.563Z,9.53
2019-01-26T04:12:34.796Z,9.87
2019-01-26T04:15:02.933Z,10.20
2019-01-26T04:17:31.100Z,9.47
2019-01-26T04:19:59.712Z,9.27
2019-01-26T04:22:28.308Z,10.37
2019-01-26T04:24:56.959Z,10.03
2019-01-26T04:27:25.139Z,9.13
2019-01-26T04:29:55.896Z,9.78
2019-01-26T04:32:27.211Z,9.37
2019-01-26T04:34:56.449Z,9.10
2019-01-26T04:37:25.853Z,8.27
2019-01-26T04:39:54.450Z,8.20
2019-01-26T04:42:23.034Z,8.70
2019-01-26T04:44:51.307Z,8.60
2019-01-26T04:47:19.406Z,7.63
2019-01-26T04:49:47.608Z,8.77
2019-01-26T04:52:17.589Z,9.83
2019-01-26T04:54:45.765Z,8.23
2019-01-26T04:57:13.928Z,9.77
2019-01-26T04:59:42.565Z,8.90
2019-01-26T05:02:10.955Z,9.87
2019-01-26T05:04:39.665Z,8.30
2019-01-26T05:07:07.863Z,8.27
2019-01-26T05:09:36.031Z,8.50
2019-01-26T05:12:04.225Z,7.78
2019-01-26T05:14:32.681Z,8.83
2019-01-26T05:17:01.174Z,9.78
2019-01-26T05:19:29.353Z,8.67
2019-01-26T05:21:57.543Z,8.37
2019-01-26T05:24:25.721Z,7.90
2019-01-26T05:26:58.360Z,9.03
2019-01-26T05:29:26.562Z,8.47
2019-01-26T05:31:54.747Z,8.43
2019-01-26T05:34:22.889Z,8.73
2019-01-26T05:36:51.227Z,8.93
2019-01-26T05:39:20.136Z,8.03
2019-01-26T05:41:47.954Z,7.27
2019-01-26T05:44:17.164Z,7.87
2019-01-26T05:46:45.307Z,7.42
2019-01-26T05:49:14.507Z,7.93
2019-01-26T05:51:44.751Z,8.07
2019-01-26T05:54:17.055Z,8.30
2019-01-26T05:56:46.310Z,7.70
2019-01-26T05:59:14.461Z,7.83
2019-01-26T06:01:42.629Z,8.63
2019-01-26T06:04:10.810Z,7.40
2019-01-26T06:06:39.037Z,8.20
2019-01-26T06:09:08.509Z,8.17
2019-01-26T06:11:37.982Z,8.20
2019-01-26T06:14:06.151Z,8.37
2019-01-26T06:16:34.367Z,8.10
2019-01-26T06:19:02.733Z,9.07
2019-01-26T06:21:30.905Z,8.83
2019-01-26T06:24:00.093Z,8.40
2019-01-26T06:26:32.845Z,8.70
2019-01-26T06:29:02.056Z,8.27
2019-01-26T06:31:36.081Z,9.10
2019-01-26T06:34:06.306Z,9.10
2019-01-26T06:36:34.540Z,8.90
2019-01-26T06:39:02.751Z,9.07
2019-01-26T06:41:30.923Z,8.17
2019-01-26T06:43:59.106Z,9.07
2019-01-26T06:46:27.781Z,8.83
2019-01-26T06:48:58.766Z,8.00
2019-01-26T06:51:26.971Z,8.50
2019-01-26T06:53:56.292Z,8.73
2019-01-26T06:56:25.999Z,8.93
2019-01-26T06:58:55.459Z,10.07
2019-01-26T07:01:23.668Z,8.63
2019-01-26T07:03:52.657Z,8.47
2019-01-26T07:06:25.056Z,8.50
2019-01-26T07:08:57.628Z,8.03
2019-01-26T07:11:25.785Z,9.47
2019-01-26T07:13:53.955Z,9.70
2019-01-26T07:16:22.756Z,9.13
2019-01-26T07:18:57.795Z,8.70
2019-01-26T07:21:25.935Z,9.07
2019-01-26T07:23:54.523Z,9.30
2019-01-26T07:26:22.694Z,9.97
2019-01-26T07:28:50.969Z,11.00
2019-01-26T07:31:22.026Z,9.83
2019-01-26T07:33:50.222Z,10.80
2019-01-26T07:36:18.650Z,9.63
2019-01-26T07:38:50.322Z,10.00
2019-01-26T07:41:18.821Z,9.70
2019-01-26T07:43:49.294Z,9.50
2019-01-26T07:46:19.168Z,9.97
2019-01-26T07:48:47.313Z,9.93
2019-01-26T07:51:16.614Z,9.60
2019-01-26T07:53:47.320Z,10.93
2019-01-26T07:56:14.304Z,8.88
2019-01-26T07:58:43.885Z,8.63
2019-01-26T08:01:12.501Z,9.20
2019-01-26T08:03:40.786Z,10.23
2019-01-26T08:06:16.317Z,8.47
2019-01-26T08:08:44.490Z,10.13
2019-01-26T08:11:13.063Z,8.53
2019-01-26T08:13:41.246Z,9.67
2019-01-26T08:16:11.475Z,10.40
2019-01-26T08:18:39.681Z,9.70
2019-01-26T08:21:09.185Z,10.40
2019-01-26T08:23:37.317Z,9.90
2019-01-26T08:26:05.522Z,10.73
2019-01-26T08:28:34.289Z,10.63
2019-01-26T08:31:03.518Z,10.87
2019-01-26T08:33:32.695Z,9.87
2019-01-26T08:36:03.816Z,9.70
2019-01-26T08:38:32.374Z,9.40
2019-01-26T08:41:00.582Z,10.00
2019-01-26T08:43:30.833Z,9.00
2019-01-26T08:45:59.316Z,9.90
2019-01-26T08:48:31.348Z,9.47
2019-01-26T08:50:59.444Z,9.03
2019-01-26T08:53:28.294Z,9.77
2019-01-26T08:55:58.800Z,9.73
2019-01-26T08:58:33.199Z,9.20
2019-01-26T09:01:03.387Z,8.80
2019-01-26T09:03:39.139Z,7.73
2019-01-26T09:06:19.350Z,7.60
2019-01-26T09:08:54.002Z,8.07
2019-01-26T09:11:24.641Z,7.20
2019-01-26T09:13:53.811Z,7.53
2019-01-26T09:16:21.997Z,7.07
2019-01-26T09:18:50.212Z,7.07
2019-01-26T09:21:18.343Z,7.33
2019-01-26T09:23:47.717Z,7.47
2019-01-26T09:26:15.792Z,7.10
2019-01-26T09:28:45.113Z,7.20
2019-01-26T09:31:14.637Z,8.03
2019-01-26T09:33:42.824Z,7.43
2019-01-26T09:36:11.009Z,7.00
2019-01-26T09:38:40.551Z,7.50
2019-01-26T09:41:08.754Z,6.83
2019-01-26T09:43:36.927Z,6.30
2019-01-26T09:46:05.154Z,6.37
2019-01-26T09:48:33.383Z,5.90
2019-01-26T09:51:01.821Z,5.87
2019-01-26T09:53:32.081Z,6.93
2019-01-26T09:56:00.284Z,6.53
2019-01-26T09:58:30.118Z,7.13
2019-01-26T10:01:05.198Z,6.35
2019-01-26T10:03:34.448Z,7.10
2019-01-26T10:06:05.041Z,6.27
2019-01-26T10:08:34.264Z,6.03
2019-01-26T10:11:04.600Z,7.30
2019-01-26T10:13:33.785Z,6.23
2019-01-26T10:16:07.925Z,5.97
2019-01-26T10:18:38.700Z,6.60
2019-01-26T10:21:15.659Z,6.73
2019-01-26T10:23:44.243Z,6.60
2019-01-26T10:26:18.464Z,6.87
2019-01-26T10:28:47.665Z,7.00
2019-01-26T10:31:16.108Z,6.83
2019-01-26T10:33:45.376Z,6.37
2019-01-26T10:36:22.100Z,5.80
2019-01-26T10:38:56.365Z,6.77
2019-01-26T10:41:32.961Z,6.67
2019-01-26T10:44:02.282Z,5.80
2019-01-26T10:46:32.236Z,6.77
2019-01-26T10:49:01.375Z,7.63
2019-01-26T10:51:31.587Z,6.90
2019-01-26T10:54:00.107Z,6.30
2019-01-26T10:56:28.604Z,6.37
2019-01-26T10:59:07.093Z,7.17
2019-01-26T11:01:37.499Z,6.90
2019-01-26T11:04:07.940Z,7.10
2019-01-26T11:06:36.797Z,6.73
2019-01-26T11:09:11.148Z,6.23
2019-01-26T11:11:40.498Z,6.00
2019-01-26T11:14:09.689Z,6.27
2019-01-26T11:16:37.846Z,6.73
2019-01-26T11:19:07.939Z,6.97
2019-01-26T11:21:34.206Z,6.27
2019-01-26T11:24:11.879Z,6.93
2019-01-26T11:26:49.448Z,7.00
2019-01-26T11:29:20.851Z,6.27
2019-01-26T11:31:49.044Z,7.17
2019-01-26T11:34:23.149Z,6.80
2019-01-26T11:36:55.028Z,6.60
2019-01-26T11:39:26.233Z,6.20
2019-01-26T11:41:56.488Z,6.43
2019-01-26T11:44:29.844Z,5.77
2019-01-26T11:47:05.926Z,6.47
2019-01-26T11:49:45.462Z,6.43
2019-01-26T11:52:18.259Z,6.47
2019-01-26T11:55:10.572Z,6.73
2019-01-26T11:57:46.218Z,6.03
2019-01-26T12:00:46.225Z,6.17
2019-01-26T12:03:37.260Z,6.13
2019-01-26T12:06:42.802Z,6.27
2019-01-26T12:09:11.045Z,5.57
2019-01-26T12:11:39.288Z,5.40
2019-01-26T12:14:07.994Z,5.90
2019-01-26T12:16:42.018Z,5.60
2019-01-26T12:19:10.203Z,6.20
2019-01-26T12:21:45.644Z,5.93
2019-01-26T12:24:13.828Z,5.60
2019-01-26T12:26:42.319Z,6.20
2019-01-26T12:29:10.512Z,6.07
2019-01-26T12:31:39.666Z,5.73
2019-01-26T12:34:08.886Z,5.47
2019-01-26T12:36:37.047Z,5.80
2019-01-26T12:39:09.109Z,5.40
2019-01-26T12:41:39.343Z,5.73
2019-01-26T12:44:13.361Z,5.57
2019-01-26T12:46:48.357Z,6.47
2019-01-26T12:49:16.831Z,5.20
2019-01-26T12:51:45.030Z,5.53
2019-01-26T12:54:13.500Z,5.50
2019-01-26T12:56:41.942Z,5.07
2019-01-26T12:59:10.426Z,4.97
2019-01-26T13:01:39.664Z,4.87
2019-01-26T13:04:10.245Z,5.27
2019-01-26T13:06:40.556Z,5.50
2019-01-26T13:09:10.598Z,4.40
2019-01-26T13:11:41.330Z,4.90
2019-01-26T13:14:14.754Z,4.70
2019-01-26T13:16:43.057Z,4.93
2019-01-26T13:19:15.859Z,5.00
2019-01-26T13:21:43.969Z,5.30
2019-01-26T13:24:14.657Z,5.80
2019-01-26T13:26:42.800Z,4.30
2019-01-26T13:29:11.255Z,4.90
2019-01-26T13:31:39.464Z,4.50
2019-01-26T13:34:07.875Z,4.37
2019-01-26T13:36:36.009Z,4.53
2019-01-26T13:39:08.478Z,4.57
2019-01-26T13:41:37.067Z,4.10
2019-01-26T13:44:05.237Z,4.30
2019-01-26T13:46:33.418Z,3.80
2019-01-26T13:49:02.649Z,4.10
2019-01-26T13:51:30.839Z,4.33
2019-01-26T13:53:59.044Z,4.17
2019-01-26T13:56:27.219Z,4.17
2019-01-26T13:58:55.704Z,4.50
2019-01-26T14:01:24.186Z,4.27
2019-01-26T14:03:53.413Z,4.47
2019-01-26T14:06:21.578Z,4.90
2019-01-26T14:08:49.739Z,4.67
2019-01-26T14:11:18.374Z,3.90
2019-01-26T14:13:47.491Z,4.40
2019-01-26T14:16:19.714Z,4.43
2019-01-26T14:18:47.991Z,4.67
2019-01-26T14:21:16.131Z,4.60
2019-01-26T14:23:44.305Z,4.20
2019-01-26T14:26:14.539Z,4.15
2019-01-26T14:28:42.695Z,4.57
2019-01-26T14:31:11.159Z,4.07
2019-01-26T14:33:39.354Z,4.50
2019-01-26T14:36:08.598Z,4.17
2019-01-26T14:38:36.703Z,4.20
2019-01-26T14:41:05.093Z,4.60
2019-01-26T14:43:33.523Z,4.47
2019-01-26T14:46:01.678Z,4.43
2019-01-26T14:48:30.842Z,4.57
2019-01-26T14:50:59.376Z,4.83
2019-01-26T14:53:28.110Z,4.57
2019-01-26T14:55:56.556Z,4.60
2019-01-26T14:58:24.821Z,4.40
2019-01-26T15:00:54.396Z,4.60
2019-01-26T15:03:21.419Z,4.45
2019-01-26T15:05:49.938Z,4.87
2019-01-26T15:08:18.086Z,4.42
2019-01-26T15:10:46.644Z,5.00
2019-01-26T15:13:14.847Z,4.87
2019-01-26T15:15:43.013Z,4.97
2019-01-26T15:18:11.652Z,4.07
2019-01-26T15:20:42.088Z,4.20
2019-01-26T15:23:10.344Z,4.53
2019-01-26T15:25:38.503Z,5.10
2019-01-26T15:28:08.215Z,5.75
2019-01-26T15:30:37.882Z,6.20
2019-01-26T15:33:08.024Z,4.90
2019-01-26T15:35:36.816Z,5.27
2019-01-26T15:38:06.293Z,5.47
2019-01-26T15:40:34.886Z,6.10
2019-01-26T15:43:03.062Z,5.03
2019-01-26T15:45:40.340Z,5.37
2019-01-26T15:48:09.659Z,4.43
2019-01-26T15:50:37.825Z,5.17
2019-01-26T15:53:08.329Z,4.67
2019-01-26T15:55:37.445Z,5.10
2019-01-26T15:58:05.671Z,4.73
2019-01-26T16:00:36.138Z,4.43
2019-01-26T16:03:04.936Z,4.57
2019-01-26T16:05:33.159Z,4.77
2019-01-26T16:08:02.382Z,4.57
2019-01-26T16:10:31.860Z,4.23
2019-01-26T16:13:00.376Z,4.60
2019-01-26T16:15:34.903Z,5.10
2019-01-26T16:18:14.660Z,4.20
2019-01-26T16:20:43.273Z,4.77
2019-01-26T16:23:12.490Z,6.37
2019-01-26T16:25:40.897Z,6.10
2019-01-26T16:28:10.025Z,6.40
2019-01-26T16:30:40.789Z,4.70
2019-01-26T16:33:09.903Z,4.73
2019-01-26T16:35:38.377Z,4.30
2019-01-26T16:38:06.712Z,4.87
2019-01-26T16:40:35.578Z,4.97
2019-01-26T16:43:18.151Z,5.83
2019-01-26T16:45:46.595Z,5.50
2019-01-26T16:48:15.638Z,5.30
2019-01-26T16:50:44.793Z,5.43
2019-01-26T16:53:14.213Z,5.40
2019-01-26T16:55:42.346Z,5.97
2019-01-26T16:58:10.572Z,5.20
2019-01-26T17:00:42.078Z,5.30
2019-01-26T17:03:12.449Z,4.87
2019-01-26T17:05:40.578Z,4.70
2019-01-26T17:08:09.354Z,4.47
2019-01-26T17:10:38.667Z,4.50
2019-01-26T17:13:09.009Z,4.40
2019-01-26T17:15:37.212Z,4.60
2019-01-26T17:18:13.463Z,4.60
2019-01-26T17:20:35.927Z,4.10
2019-01-26T17:23:04.119Z,4.80
2019-01-26T17:25:33.005Z,4.70
2019-01-26T17:28:01.235Z,4.37
2019-01-26T17:30:31.877Z,8.47
2019-01-26T17:33:07.309Z,11.07
2019-01-26T17:35:29.192Z,6.80
2019-01-26T17:37:57.362Z,5.13
2019-01-26T17:40:26.630Z,4.50
2019-01-26T17:42:55.223Z,4.10
2019-01-26T17:45:24.458Z,5.03
2019-01-26T17:47:52.792Z,5.40
2019-01-26T17:50:22.417Z,5.20
2019-01-26T17:52:50.614Z,5.43
2019-01-26T17:55:19.072Z,5.83
2019-01-26T17:57:47.539Z,6.20
2019-01-26T18:00:36.654Z,6.60
2019-01-26T18:03:05.241Z,6.53
2019-01-26T18:05:33.519Z,7.37
2019-01-26T18:08:01.665Z,7.03
2019-01-26T18:10:30.243Z,5.67
2019-01-26T18:12:58.794Z,6.57
2019-01-26T18:15:27.399Z,8.43
2019-01-26T18:17:55.571Z,7.30
2019-01-26T18:20:25.707Z,8.20
2019-01-26T18:22:57.312Z,8.80
2019-01-26T18:25:29.071Z,8.97
2019-01-26T18:27:57.291Z,9.15
2019-01-26T18:30:27.576Z,9.30
2019-01-26T18:32:55.745Z,8.80
2019-01-26T18:35:23.999Z,8.40
2019-01-26T18:37:52.132Z,9.43
2019-01-26T18:40:22.352Z,7.83
2019-01-26T18:42:50.517Z,10.47
2019-01-26T18:45:19.718Z,10.63
2019-01-26T18:47:48.282Z,10.70
2019-01-26T18:50:18.824Z,10.10
2019-01-26T18:52:47.018Z,11.23
2019-01-26T18:55:15.580Z,11.83
2019-01-26T18:57:44.156Z,13.57
2019-01-26T19:00:24.419Z,12.37
2019-01-26T19:02:56.636Z,11.73
2019-01-26T19:05:25.067Z,11.47
2019-01-26T19:07:53.544Z,12.87
2019-01-26T19:10:23.076Z,13.07
2019-01-26T19:12:51.248Z,12.17
2019-01-26T19:15:21.048Z,12.57
2019-01-26T19:17:49.232Z,12.53
2019-01-26T19:20:18.450Z,11.00
2019-01-26T19:22:46.632Z,12.20
2019-01-26T19:25:16.288Z,11.63
2019-01-26T19:27:44.505Z,11.77
2019-01-26T19:30:15.883Z,10.07
2019-01-26T19:32:44.048Z,10.37
2019-01-26T19:35:12.225Z,9.77
2019-01-26T19:37:40.357Z,10.07
2019-01-26T19:40:12.381Z,10.10
2019-01-26T19:42:40.632Z,11.20
2019-01-26T19:45:11.202Z,12.17
2019-01-26T19:47:41.486Z,9.83
2019-01-26T19:50:12.243Z,10.63
2019-01-26T19:52:40.779Z,9.97
2019-01-26T19:55:09.935Z,9.30
2019-01-26T19:57:57.566Z,9.53
2019-01-26T20:00:26.007Z,9.23
2019-01-26T20:02:54.510Z,10.13
2019-01-26T20:05:22.733Z,9.67
2019-01-26T20:07:51.174Z,8.35
2019-01-26T20:10:19.371Z,8.67
2019-01-26T20:12:47.835Z,9.43
2019-01-26T20:15:17.743Z,8.77
2019-01-26T20:17:45.973Z,11.77
2019-01-26T20:20:16.971Z,9.97
2019-01-26T20:22:45.756Z,7.60
2019-01-26T20:25:14.544Z,7.70
2019-01-26T20:27:43.736Z,8.30
2019-01-26T20:30:17.536Z,7.47
2019-01-26T20:32:46.278Z,8.33
2019-01-26T20:35:14.826Z,8.13
2019-01-26T20:37:43.031Z,7.80
2019-01-26T20:40:14.023Z,7.87
2019-01-26T20:42:42.434Z,6.67
2019-01-26T20:45:13.179Z,8.70
2019-01-26T20:47:41.316Z,6.90
2019-01-26T20:50:10.717Z,7.20
2019-01-26T20:52:39.115Z,6.87
2019-01-26T20:55:07.470Z,6.67
2019-01-26T20:57:36.670Z,7.57
2019-01-26T21:00:07.931Z,9.27
2019-01-26T21:02:36.081Z,7.80
2019-01-26T21:05:04.624Z,8.67
2019-01-26T21:07:32.889Z,12.33
2019-01-26T21:10:01.029Z,11.43
2019-01-26T21:12:31.467Z,10.50
2019-01-26T21:15:04.680Z,8.07
2019-01-26T21:17:29.181Z,9.00
2019-01-26T21:19:57.325Z,8.33
2019-01-26T21:22:25.867Z,8.60
2019-01-26T21:24:54.039Z,7.50
2019-01-26T21:27:22.627Z,6.80
2019-01-26T21:29:51.038Z,6.67
2019-01-26T21:32:19.582Z,6.43
2019-01-26T21:34:47.760Z,6.87
2019-01-26T21:37:16.981Z,7.43
2019-01-26T21:39:45.137Z,6.97
2019-01-26T21:42:13.317Z,7.03
2019-01-26T21:44:41.483Z,6.90
2019-01-26T21:47:10.671Z,7.43
2019-01-26T21:49:38.880Z,7.90
2019-01-26T21:52:07.046Z,6.43
2019-01-26T21:54:35.539Z,5.90
2019-01-26T21:57:03.707Z,5.57
2019-01-26T21:59:31.856Z,5.77
2019-01-26T22:02:00.038Z,5.78
2019-01-26T22:04:28.280Z,5.37
2019-01-26T22:06:56.750Z,5.70
2019-01-26T22:09:24.970Z,5.43
2019-01-26T22:11:53.275Z,5.03
2019-01-26T22:14:22.202Z,5.17
2019-01-26T22:16:50.415Z,4.60
2019-01-26T22:19:21.915Z,4.40
2019-01-26T22:21:47.778Z,4.87
2019-01-26T22:24:15.946Z,4.43
2019-01-26T22:26:48.034Z,4.10
2019-01-26T22:29:17.078Z,4.23
2019-01-26T22:31:47.243Z,4.57
2019-01-26T22:34:15.403Z,4.10
2019-01-26T22:36:43.568Z,4.30
2019-01-26T22:39:11.757Z,4.90
2019-01-26T22:41:40.318Z,4.60
2019-01-26T22:44:08.758Z,4.40
2019-01-26T22:46:38.931Z,4.40
2019-01-26T22:49:07.085Z,5.20
2019-01-26T22:51:35.264Z,5.53
2019-01-26T22:54:03.451Z,7.53
2019-01-26T22:56:31.618Z,7.60
2019-01-26T22:59:00.818Z,7.40
2019-01-26T23:01:32.036Z,6.63
2019-01-26T23:04:27.446Z,6.90
2019-01-26T23:07:20.291Z,6.00
2019-01-26T23:10:14.712Z,7.20
2019-01-26T23:12:52.384Z,6.87
2019-01-26T23:15:58.682Z,6.13
2019-01-26T23:19:17.558Z,6.23
2019-01-26T23:22:33.096Z,20.83
2019-01-26T23:25:18.283Z,6.27
2019-01-26T23:27:54.962Z,6.33
2019-01-26T23:30:57.226Z,6.23
2019-01-26T23:33:25.451Z,6.30
2019-01-26T23:35:57.695Z,5.60
2019-01-26T23:38:26.175Z,5.93
2019-01-26T23:40:54.385Z,6.17
2019-01-26T23:43:22.509Z,5.70
2019-01-26T23:45:53.025Z,6.50
2019-01-26T23:48:21.713Z,6.87
2019-01-26T23:50:49.892Z,7.13
2019-01-26T23:53:18.430Z,8.37
2019-01-26T23:55:46.640Z,7.00
2019-01-26T23:58:14.849Z,7.83
