createdAt,value
2019-04-25T00:01:52.322Z,13.38
2019-04-25T00:04:48.008Z,13.35
2019-04-25T00:07:43.962Z,13.29
2019-04-25T00:10:42.562Z,13.28
2019-04-25T00:13:38.309Z,13.26
2019-04-25T00:16:36.803Z,13.26
2019-04-25T00:22:06.410Z,13.24
2019-04-25T00:24:47.903Z,13.15
2019-04-25T00:27:19.792Z,13.13
2019-04-25T00:29:51.631Z,13.08
2019-04-25T00:32:22.859Z,13.03
2019-04-25T00:34:53.075Z,12.97
2019-04-25T00:37:24.906Z,12.87
2019-04-25T00:39:55.243Z,12.67
2019-04-25T00:42:26.338Z,12.53
2019-04-25T00:44:58.199Z,12.44
2019-04-25T00:47:28.366Z,12.24
2019-04-25T00:49:58.628Z,12.12
2019-04-25T00:52:31.321Z,12.06
2019-04-25T00:55:01.997Z,12.00
2019-04-25T00:57:32.385Z,11.97
2019-04-25T01:00:18.168Z,11.94
2019-04-25T01:02:52.497Z,11.87
2019-04-25T01:05:22.433Z,11.84
2019-04-25T01:07:53.570Z,11.80
2019-04-25T01:10:24.780Z,11.75
2019-04-25T01:12:55.762Z,11.69
2019-04-25T01:15:26.835Z,11.66
2019-04-25T01:17:57.143Z,11.61
2019-04-25T01:20:27.320Z,11.56
2019-04-25T01:22:57.833Z,11.50
2019-04-25T01:25:38.636Z,11.45
2019-04-25T01:27:59.969Z,11.37
2019-04-25T01:30:30.479Z,11.31
2019-04-25T01:33:01.517Z,11.18
2019-04-25T01:35:56.916Z,11.18
2019-04-25T01:38:33.535Z,11.15
2019-04-25T01:41:21.738Z,11.09
2019-04-25T01:43:58.357Z,11.03
2019-04-25T01:46:28.045Z,11.00
2019-04-25T01:48:58.685Z,10.90
2019-04-25T01:51:29.043Z,10.86
2019-04-25T01:53:59.273Z,10.80
2019-04-25T01:56:29.432Z,10.78
2019-04-25T01:58:59.667Z,10.77
2019-04-25T02:01:30.343Z,10.77
2019-04-25T02:04:00.614Z,10.72
2019-04-25T02:06:30.944Z,10.67
2019-04-25T02:09:01.318Z,10.65
2019-04-25T02:11:54.718Z,10.61
2019-04-25T02:14:24.993Z,10.60
2019-04-25T02:16:56.272Z,10.58
2019-04-25T02:19:27.405Z,10.56
2019-04-25T02:21:57.876Z,10.52
2019-04-25T02:24:28.097Z,10.48
2019-04-25T02:26:58.733Z,10.47
2019-04-25T02:29:29.649Z,10.43
2019-04-25T02:32:02.848Z,10.37
2019-04-25T02:34:34.376Z,10.29
2019-04-25T02:37:08.886Z,10.24
2019-04-25T02:39:37.460Z,10.15
2019-04-25T02:42:08.718Z,10.10
2019-04-25T02:44:44.502Z,10.02
2019-04-25T02:47:24.877Z,9.95
2019-04-25T02:50:11.940Z,9.89
2019-04-25T02:52:50.479Z,9.85
2019-04-25T02:55:30.784Z,9.82
2019-04-25T02:57:54.211Z,9.80
2019-04-25T03:00:27.422Z,9.75
2019-04-25T03:02:59.165Z,9.75
2019-04-25T03:05:29.934Z,9.72
2019-04-25T03:08:01.454Z,9.69
2019-04-25T03:10:34.775Z,9.65
2019-04-25T03:13:07.015Z,9.58
2019-04-25T03:15:36.522Z,9.51
2019-04-25T03:18:11.166Z,9.39
2019-04-25T03:20:48.641Z,9.33
2019-04-25T03:23:42.238Z,9.28
2019-04-25T03:26:10.618Z,9.24
2019-04-25T03:28:41.138Z,9.21
2019-04-25T03:31:18.593Z,9.22
2019-04-25T03:33:45.799Z,9.22
2019-04-25T03:36:17.006Z,9.21
2019-04-25T03:38:47.304Z,9.20
2019-04-25T03:41:17.649Z,9.26
2019-04-25T03:43:47.874Z,9.24
2019-04-25T03:46:18.148Z,9.19
2019-04-25T03:48:48.527Z,9.17
2019-04-25T03:51:18.784Z,9.13
2019-04-25T03:53:49.078Z,9.09
2019-04-25T03:56:19.420Z,9.02
2019-04-25T03:58:50.522Z,8.89
2019-04-25T04:01:20.853Z,8.85
2019-04-25T04:03:53.696Z,8.84
2019-04-25T04:06:24.560Z,8.82
2019-04-25T04:08:54.892Z,8.84
2019-04-25T04:11:25.146Z,8.86
2019-04-25T04:13:55.623Z,8.90
2019-04-25T04:16:29.719Z,8.88
2019-04-25T04:19:00.021Z,8.84
