createdAt,value
2022-08-16T00:01:33.751Z,17.13
2022-08-16T00:04:01.043Z,16.02
2022-08-16T00:06:36.520Z,18.17
2022-08-16T00:09:06.292Z,17.20
2022-08-16T00:11:33.723Z,17.42
2022-08-16T00:14:08.665Z,17.13
2022-08-16T00:17:05.812Z,18.05
2022-08-16T00:19:41.610Z,17.05
2022-08-16T00:22:16.610Z,17.65
2022-08-16T00:24:51.634Z,19.23
2022-08-16T00:27:18.388Z,17.92
2022-08-16T00:30:00.553Z,17.10
2022-08-16T00:32:44.632Z,17.33
2022-08-16T00:35:22.601Z,18.15
2022-08-16T00:37:56.222Z,16.05
2022-08-16T00:40:50.572Z,17.08
2022-08-16T00:43:42.769Z,18.02
2022-08-16T00:46:34.935Z,19.55
2022-08-16T00:49:17.269Z,17.65
2022-08-16T00:51:46.114Z,18.63
2022-08-16T00:54:21.681Z,17.17
2022-08-16T00:56:56.824Z,17.95
2022-08-16T00:59:35.616Z,20.15
2022-08-16T01:02:30.752Z,20.45
2022-08-16T01:05:09.574Z,22.30
2022-08-16T01:07:51.580Z,20.88
2022-08-16T01:10:33.554Z,20.10
2022-08-16T01:13:16.626Z,22.48
2022-08-16T01:16:03.605Z,21.00
2022-08-16T01:18:40.242Z,19.77
2022-08-16T01:21:24.615Z,21.08
2022-08-16T01:24:53.576Z,21.70
2022-08-16T01:27:38.622Z,20.88
2022-08-16T01:30:20.149Z,22.42
2022-08-16T01:33:02.370Z,21.55
2022-08-16T01:35:53.358Z,21.85
2022-08-16T01:38:53.198Z,19.42
2022-08-16T01:41:34.630Z,21.17
2022-08-16T01:44:18.616Z,19.42
2022-08-16T01:46:54.684Z,22.17
2022-08-16T01:49:45.457Z,20.70
2022-08-16T01:52:27.949Z,19.70
2022-08-16T01:54:57.805Z,19.80
2022-08-16T01:57:31.830Z,19.73
2022-08-16T02:00:04.866Z,22.13
2022-08-16T02:02:43.724Z,20.73
2022-08-16T02:05:17.619Z,19.38
2022-08-16T02:07:44.780Z,20.13
2022-08-16T02:10:18.597Z,23.08
2022-08-16T02:12:59.807Z,21.65
2022-08-16T02:15:35.438Z,18.40
2022-08-16T02:18:07.848Z,18.48
2022-08-16T02:20:47.682Z,23.20
2022-08-16T02:23:17.150Z,20.52
2022-08-16T02:25:54.068Z,20.67
2022-08-16T02:28:23.654Z,19.98
2022-08-16T02:30:58.655Z,19.48
2022-08-16T02:33:44.005Z,20.45
2022-08-16T02:36:48.294Z,19.20
2022-08-16T02:39:23.017Z,21.00
2022-08-16T02:42:05.600Z,20.70
2022-08-16T02:44:32.553Z,22.77
2022-08-16T02:47:06.711Z,19.13
2022-08-16T02:49:58.091Z,19.60
2022-08-16T02:52:29.503Z,19.30
2022-08-16T02:54:56.647Z,21.20
2022-08-16T02:57:23.901Z,20.27
2022-08-16T02:59:56.605Z,18.95
2022-08-16T03:02:31.785Z,20.42
2022-08-16T03:05:05.630Z,22.65
2022-08-16T03:07:37.306Z,23.00
2022-08-16T03:10:13.619Z,22.23
2022-08-16T03:12:55.637Z,20.48
2022-08-16T03:15:24.022Z,20.67
2022-08-16T03:17:57.630Z,19.67
2022-08-16T03:20:32.546Z,20.40
2022-08-16T03:22:59.818Z,20.23
2022-08-16T03:25:44.654Z,18.13
2022-08-16T03:28:17.014Z,21.05
2022-08-16T03:30:51.630Z,19.73
2022-08-16T03:33:18.742Z,19.45
2022-08-16T03:35:47.073Z,19.92
2022-08-16T03:38:32.716Z,22.10
2022-08-16T03:41:25.637Z,21.50
2022-08-16T03:43:56.520Z,21.63
2022-08-16T03:46:47.337Z,19.90
2022-08-16T03:49:16.895Z,20.90
2022-08-16T03:51:52.066Z,19.80
2022-08-16T03:54:18.856Z,20.60
2022-08-16T03:56:56.927Z,22.70
2022-08-16T03:59:31.655Z,20.08
2022-08-16T04:02:00.873Z,21.27
2022-08-16T04:04:35.627Z,21.20
2022-08-16T04:07:04.249Z,21.52
2022-08-16T04:09:40.629Z,21.08
2022-08-16T04:12:10.524Z,21.73
2022-08-16T04:14:46.632Z,21.65
2022-08-16T04:17:15.726Z,19.60
2022-08-16T04:19:54.724Z,19.15
2022-08-16T04:22:29.642Z,20.42
2022-08-16T04:24:59.262Z,19.00
2022-08-16T04:27:31.515Z,18.48
2022-08-16T04:30:10.798Z,18.35
2022-08-16T04:32:38.698Z,21.13
2022-08-16T04:35:15.642Z,22.85
2022-08-16T04:37:44.512Z,21.67
2022-08-16T04:40:32.630Z,25.20
2022-08-16T04:43:01.240Z,27.08
2022-08-16T04:45:35.352Z,28.67
2022-08-16T04:48:10.664Z,26.30
2022-08-16T04:50:38.689Z,25.83
2022-08-16T04:53:19.187Z,28.10
2022-08-16T04:55:46.250Z,28.38
2022-08-16T04:58:43.979Z,26.30
2022-08-16T05:01:19.712Z,27.83
2022-08-16T05:04:00.310Z,26.42
2022-08-16T05:06:42.043Z,28.20
2022-08-16T05:09:17.626Z,27.20
2022-08-16T05:11:50.616Z,28.52
2022-08-16T05:14:42.053Z,27.50
2022-08-16T05:17:10.636Z,29.00
2022-08-16T05:19:37.888Z,30.27
2022-08-16T05:22:04.617Z,29.77
2022-08-16T05:24:37.622Z,29.42
2022-08-16T05:27:11.414Z,29.35
2022-08-16T05:30:01.080Z,30.08
2022-08-16T05:32:33.716Z,30.52
2022-08-16T05:35:18.653Z,30.00
2022-08-16T05:37:57.661Z,28.65
2022-08-16T05:40:37.654Z,30.05
2022-08-16T05:43:04.966Z,28.77
2022-08-16T05:45:38.617Z,29.98
2022-08-16T05:48:15.692Z,30.05
2022-08-16T05:50:53.136Z,32.45
2022-08-16T05:53:26.704Z,29.02
2022-08-16T05:55:59.625Z,30.60
2022-08-16T05:58:33.150Z,30.02
2022-08-16T06:01:06.740Z,30.25
2022-08-16T06:03:34.858Z,30.02
2022-08-16T06:06:01.658Z,29.15
2022-08-16T06:08:44.739Z,29.05
2022-08-16T06:11:13.540Z,27.45
2022-08-16T06:13:49.689Z,30.38
2022-08-16T06:16:22.631Z,31.00
2022-08-16T06:18:53.852Z,28.73
2022-08-16T06:21:27.628Z,28.52
2022-08-16T06:24:53.673Z,29.48
2022-08-16T06:26:58.484Z,28.00
2022-08-16T06:29:25.317Z,27.23
2022-08-16T06:31:53.489Z,28.23
2022-08-16T06:34:54.833Z,25.23
2022-08-16T06:37:19.674Z,24.35
2022-08-16T06:39:52.679Z,27.27
2022-08-16T06:42:39.637Z,24.90
2022-08-16T06:45:14.045Z,25.42
2022-08-16T06:47:54.383Z,24.15
2022-08-16T06:50:28.850Z,24.70
2022-08-16T06:53:08.338Z,22.38
2022-08-16T06:55:43.260Z,22.42
2022-08-16T06:58:22.466Z,21.27
2022-08-16T07:00:49.797Z,23.58
2022-08-16T07:03:28.402Z,22.88
2022-08-16T07:06:05.797Z,23.65
2022-08-16T07:08:32.715Z,22.40
2022-08-16T07:11:06.672Z,22.88
2022-08-16T07:14:00.416Z,20.40
2022-08-16T07:16:29.637Z,19.05
2022-08-16T07:19:01.923Z,18.40
2022-08-16T07:21:45.982Z,18.73
2022-08-16T07:24:29.564Z,19.00
2022-08-16T07:27:08.567Z,18.45
2022-08-16T07:29:40.169Z,16.80
2022-08-16T07:32:13.652Z,17.20
2022-08-16T07:34:48.485Z,18.98
2022-08-16T07:37:23.225Z,17.92
2022-08-16T07:40:12.820Z,18.90
2022-08-16T07:42:46.940Z,19.42
2022-08-16T07:45:14.165Z,18.40
2022-08-16T07:47:44.521Z,17.08
2022-08-16T07:50:56.563Z,18.27
2022-08-16T07:53:13.684Z,16.63
2022-08-16T07:55:47.672Z,16.65
2022-08-16T07:58:34.444Z,16.98
2022-08-16T08:01:10.143Z,16.75
2022-08-16T08:03:48.920Z,16.88
2022-08-16T08:06:21.215Z,16.73
2022-08-16T08:08:59.368Z,17.45
2022-08-16T08:11:28.855Z,17.60
2022-08-16T08:13:57.483Z,16.50
2022-08-16T08:16:36.661Z,16.50
2022-08-16T08:19:10.644Z,16.25
2022-08-16T08:21:59.105Z,16.58
2022-08-16T08:24:34.650Z,17.70
2022-08-16T08:27:04.448Z,16.60
2022-08-16T08:29:37.280Z,15.45
2022-08-16T08:32:57.345Z,15.07
2022-08-16T08:35:03.902Z,14.77
2022-08-16T08:37:55.495Z,14.27
2022-08-16T08:40:43.709Z,13.70
2022-08-16T08:43:17.979Z,13.35
2022-08-16T08:45:52.970Z,12.57
2022-08-16T08:48:33.952Z,11.77
2022-08-16T08:51:09.049Z,11.98
2022-08-16T08:53:43.649Z,11.13
2022-08-16T08:56:23.557Z,10.43
2022-08-16T08:59:04.414Z,11.10
2022-08-16T09:01:57.503Z,10.95
2022-08-16T09:04:26.561Z,11.70
2022-08-16T09:07:01.364Z,11.23
2022-08-16T09:09:33.411Z,10.68
2022-08-16T09:12:08.687Z,11.18
2022-08-16T09:14:55.272Z,9.73
2022-08-16T09:17:48.704Z,8.50
2022-08-16T09:20:23.530Z,9.07
2022-08-16T09:22:51.512Z,9.15
2022-08-16T09:25:26.083Z,9.37
2022-08-16T09:28:02.361Z,8.10
2022-08-16T09:30:43.051Z,8.02
2022-08-16T09:33:17.664Z,8.30
2022-08-16T09:35:54.606Z,6.95
2022-08-16T09:38:32.424Z,7.63
2022-08-16T09:41:16.721Z,8.18
2022-08-16T09:44:00.746Z,7.40
2022-08-16T09:46:48.651Z,8.05
2022-08-16T09:49:20.026Z,8.00
2022-08-16T09:51:57.657Z,8.93
2022-08-16T09:54:32.241Z,10.10
2022-08-16T09:57:06.735Z,8.80
2022-08-16T09:59:45.650Z,7.88
2022-08-16T10:02:26.276Z,8.57
2022-08-16T10:05:02.791Z,7.85
2022-08-16T10:07:45.019Z,8.73
2022-08-16T10:10:30.188Z,9.18
2022-08-16T10:13:14.272Z,8.77
2022-08-16T10:15:55.793Z,8.55
2022-08-16T10:18:56.598Z,8.70
2022-08-16T10:21:16.746Z,8.05
2022-08-16T10:23:44.572Z,8.20
2022-08-16T10:27:17.978Z,9.02
2022-08-16T10:29:20.025Z,8.90
2022-08-16T10:31:53.101Z,8.60
2022-08-16T10:34:32.511Z,9.25
2022-08-16T10:37:07.677Z,8.90
2022-08-16T10:39:42.042Z,8.50
2022-08-16T10:42:23.664Z,8.65
2022-08-16T10:44:53.463Z,7.38
2022-08-16T10:47:20.787Z,8.38
2022-08-16T10:49:53.671Z,9.00
2022-08-16T10:52:26.745Z,9.27
2022-08-16T10:57:56.116Z,8.13
2022-08-16T11:00:30.742Z,8.07
2022-08-16T11:03:01.316Z,7.93
2022-08-16T11:05:59.016Z,8.10
2022-08-16T11:08:35.521Z,7.47
2022-08-16T11:11:11.480Z,7.88
2022-08-16T11:14:06.173Z,8.23
2022-08-16T11:19:28.221Z,6.90
2022-08-16T11:22:39.198Z,6.63
2022-08-16T11:25:11.869Z,6.57
2022-08-16T11:27:37.693Z,6.68
2022-08-16T11:30:19.975Z,7.35
2022-08-16T11:32:50.977Z,7.30
2022-08-16T11:35:44.260Z,7.53
2022-08-16T11:38:46.600Z,7.30
2022-08-16T11:41:22.681Z,7.40
2022-08-16T11:43:56.136Z,6.63
2022-08-16T11:46:44.563Z,7.30
2022-08-16T11:49:14.456Z,7.95
2022-08-16T11:51:52.686Z,7.40
2022-08-16T11:54:21.712Z,8.00
2022-08-16T11:56:52.620Z,8.23
2022-08-16T11:59:29.751Z,7.85
2022-08-16T12:02:31.981Z,7.57
2022-08-16T12:04:53.838Z,6.25
2022-08-16T12:07:27.676Z,6.22
2022-08-16T12:10:01.668Z,7.28
2022-08-16T12:12:29.011Z,6.57
2022-08-16T12:15:02.693Z,6.47
2022-08-16T12:17:40.567Z,6.72
2022-08-16T12:20:19.108Z,6.82
2022-08-16T12:22:46.617Z,6.85
2022-08-16T12:25:16.673Z,6.45
2022-08-16T12:27:50.749Z,7.03
2022-08-16T12:30:26.971Z,7.38
2022-08-16T12:33:08.739Z,6.90
2022-08-16T12:35:37.950Z,6.60
2022-08-16T12:38:08.863Z,6.10
2022-08-16T12:40:59.727Z,6.68
2022-08-16T12:43:32.700Z,6.35
2022-08-16T12:46:06.738Z,6.13
2022-08-16T12:49:02.717Z,5.70
2022-08-16T12:51:58.976Z,5.88
2022-08-16T12:54:26.738Z,6.00
2022-08-16T12:56:59.708Z,6.00
2022-08-16T12:59:33.740Z,5.70
2022-08-16T13:02:06.101Z,6.05
2022-08-16T13:04:40.698Z,6.20
2022-08-16T13:07:08.838Z,6.10
2022-08-16T13:09:49.705Z,6.00
2022-08-16T13:12:19.713Z,5.88
2022-08-16T13:14:54.752Z,5.82
2022-08-16T13:17:26.370Z,5.68
2022-08-16T13:20:07.844Z,5.43
2022-08-16T13:25:20.727Z,6.13
2022-08-16T13:28:01.879Z,5.30
2022-08-16T13:30:41.609Z,6.00
2022-08-16T13:33:26.132Z,6.20
2022-08-16T13:36:05.773Z,5.93
2022-08-16T13:38:37.082Z,5.75
2022-08-16T13:41:20.776Z,6.38
2022-08-16T13:43:55.180Z,5.97
2022-08-16T13:46:30.781Z,5.90
2022-08-16T13:48:58.154Z,5.90
2022-08-16T13:51:29.194Z,6.70
2022-08-16T13:54:05.784Z,6.47
2022-08-16T13:56:40.769Z,5.93
2022-08-16T13:59:19.198Z,6.20
2022-08-16T14:01:59.733Z,6.50
2022-08-16T14:04:37.866Z,5.68
2022-08-16T14:07:07.277Z,6.00
2022-08-16T14:09:42.713Z,5.95
2022-08-16T14:12:21.496Z,5.50
2022-08-16T14:14:57.732Z,5.33
2022-08-16T14:17:25.950Z,5.45
2022-08-16T14:19:53.362Z,6.18
2022-08-16T14:22:44.775Z,5.93
2022-08-16T14:25:22.195Z,6.50
2022-08-16T14:27:56.016Z,6.03
2022-08-16T14:30:23.322Z,5.50
2022-08-16T14:32:51.357Z,5.45
2022-08-16T14:35:48.599Z,5.43
2022-08-16T14:38:19.118Z,5.50
2022-08-16T14:40:57.779Z,5.25
2022-08-16T14:43:31.156Z,5.32
2022-08-16T14:46:07.789Z,5.15
2022-08-16T14:48:34.687Z,4.97
2022-08-16T14:51:01.646Z,5.93
2022-08-16T14:53:35.725Z,5.38
2022-08-16T14:56:03.179Z,5.65
2022-08-16T14:58:38.370Z,5.57
2022-08-16T15:01:12.777Z,5.82
2022-08-16T15:03:46.796Z,4.50
2022-08-16T15:06:16.428Z,4.82
2022-08-16T15:08:43.881Z,4.60
2022-08-16T15:11:18.706Z,4.93
2022-08-16T15:13:47.975Z,4.60
2022-08-16T15:16:18.242Z,4.68
2022-08-16T15:18:51.725Z,4.82
2022-08-16T15:21:18.340Z,4.40
2022-08-16T15:23:51.714Z,3.80
2022-08-16T15:26:42.648Z,4.65
2022-08-16T15:29:14.714Z,4.88
2022-08-16T15:31:50.801Z,3.88
2022-08-16T15:34:28.096Z,4.18
2022-08-16T15:37:02.713Z,4.40
2022-08-16T15:39:39.679Z,4.22
2022-08-16T15:42:28.652Z,4.57
2022-08-16T15:45:11.356Z,4.13
2022-08-16T15:47:52.370Z,4.80
2022-08-16T15:50:22.609Z,4.80
2022-08-16T15:52:56.729Z,4.35
2022-08-16T15:55:35.401Z,4.78
2022-08-16T15:58:38.726Z,4.43
2022-08-16T16:01:02.821Z,4.93
2022-08-16T16:03:34.365Z,4.32
2022-08-16T16:06:08.733Z,3.92
2022-08-16T16:08:35.362Z,4.00
2022-08-16T16:11:06.873Z,4.32
2022-08-16T16:13:41.722Z,4.25
2022-08-16T16:16:19.861Z,4.10
2022-08-16T16:18:53.911Z,3.80
2022-08-16T16:21:20.862Z,4.28
2022-08-16T16:23:55.050Z,4.15
2022-08-16T16:26:31.731Z,4.13
2022-08-16T16:29:14.436Z,4.30
2022-08-16T16:31:43.989Z,4.32
2022-08-16T16:34:35.681Z,3.97
2022-08-16T16:37:02.680Z,4.15
2022-08-16T16:39:32.520Z,4.00
2022-08-16T16:42:06.746Z,4.45
2022-08-16T16:44:51.858Z,4.18
2022-08-16T16:47:26.737Z,4.45
2022-08-16T16:50:01.798Z,4.28
2022-08-16T16:52:44.061Z,3.80
2022-08-16T16:55:13.398Z,3.95
2022-08-16T16:58:06.743Z,4.32
2022-08-16T17:00:51.895Z,4.47
2022-08-16T17:03:29.756Z,4.15
2022-08-16T17:06:09.202Z,4.68
2022-08-16T17:08:44.728Z,4.15
2022-08-16T17:11:22.118Z,4.20
2022-08-16T17:13:49.272Z,4.28
2022-08-16T17:19:16.604Z,5.07
2022-08-16T17:21:45.097Z,4.40
2022-08-16T17:24:17.911Z,4.38
2022-08-16T17:26:56.080Z,3.85
2022-08-16T17:29:24.172Z,4.25
2022-08-16T17:32:47.097Z,4.32
2022-08-16T17:34:51.411Z,4.32
2022-08-16T17:39:26.421Z,4.22
2022-08-16T17:39:27.265Z,4.30
2022-08-16T17:40:47.536Z,4.35
2022-08-16T17:43:30.748Z,4.30
2022-08-16T17:45:58.494Z,4.22
2022-08-16T17:48:32.778Z,4.32
2022-08-16T17:50:59.597Z,4.22
2022-08-16T17:53:26.896Z,4.05
2022-08-16T17:56:00.759Z,4.30
2022-08-16T17:58:27.431Z,4.53
2022-08-16T18:00:57.643Z,4.53
2022-08-16T18:03:40.836Z,4.05
2022-08-16T18:06:22.184Z,4.50
2022-08-16T18:09:01.753Z,5.18
2022-08-16T18:11:33.700Z,5.55
2022-08-16T18:14:06.760Z,4.25
2022-08-16T18:16:33.481Z,4.85
2022-08-16T18:19:00.241Z,4.22
2022-08-16T18:21:52.758Z,4.90
2022-08-16T18:24:19.602Z,4.78
2022-08-16T18:26:53.738Z,4.93
2022-08-16T18:29:21.202Z,5.10
2022-08-16T18:31:57.758Z,4.75
2022-08-16T18:34:24.402Z,5.70
2022-08-16T18:36:57.779Z,5.65
2022-08-16T18:39:24.465Z,5.38
2022-08-16T18:42:04.771Z,5.55
2022-08-16T18:44:40.513Z,5.43
2022-08-16T18:47:13.773Z,4.90
2022-08-16T18:49:46.772Z,5.20
2022-08-16T18:52:24.929Z,5.88
2022-08-16T18:55:13.799Z,5.60
2022-08-16T18:57:41.755Z,5.57
2022-08-16T19:00:19.780Z,6.30
2022-08-16T19:02:59.099Z,6.20
2022-08-16T19:05:35.764Z,6.18
2022-08-16T19:08:04.011Z,6.35
2022-08-16T19:10:39.759Z,6.28
2022-08-16T19:13:17.859Z,6.15
2022-08-16T19:15:52.821Z,6.78
2022-08-16T19:18:20.089Z,5.97
2022-08-16T19:20:47.641Z,6.00
2022-08-16T19:23:23.760Z,6.60
2022-08-16T19:26:06.759Z,7.50
2022-08-16T19:28:51.693Z,6.90
2022-08-16T19:31:35.767Z,6.95
2022-08-16T19:34:04.109Z,8.80
2022-08-16T19:36:40.815Z,7.28
2022-08-16T19:39:20.785Z,6.75
2022-08-16T19:42:02.776Z,7.65
2022-08-16T19:44:29.419Z,7.28
2022-08-16T19:47:03.861Z,7.50
2022-08-16T19:49:30.474Z,7.78
2022-08-16T19:51:57.099Z,6.88
2022-08-16T19:54:30.776Z,6.57
2022-08-16T19:57:13.769Z,6.97
2022-08-16T19:59:41.178Z,6.57
2022-08-16T20:02:36.273Z,7.38
2022-08-16T20:05:04.701Z,8.15
2022-08-16T20:07:38.771Z,7.03
2022-08-16T20:10:08.156Z,8.07
2022-08-16T20:12:35.473Z,7.47
2022-08-16T20:15:08.815Z,7.28
2022-08-16T20:17:41.803Z,7.10
2022-08-16T20:20:08.844Z,8.02
2022-08-16T20:22:54.929Z,8.10
2022-08-16T20:25:41.457Z,7.50
2022-08-16T20:28:08.426Z,7.50
2022-08-16T20:30:35.262Z,7.15
2022-08-16T20:33:08.782Z,7.53
2022-08-16T20:35:35.990Z,7.40
2022-08-16T20:38:10.874Z,8.38
2022-08-16T20:40:37.604Z,8.48
2022-08-16T20:43:20.767Z,8.45
2022-08-16T20:45:54.794Z,8.02
2022-08-16T20:48:21.425Z,8.23
2022-08-16T20:50:54.844Z,8.45
2022-08-16T20:53:29.782Z,9.52
2022-08-16T20:55:56.682Z,8.98
2022-08-16T20:58:29.785Z,8.52
2022-08-16T21:00:56.477Z,9.60
2022-08-16T21:03:29.775Z,7.97
2022-08-16T21:06:03.778Z,8.38
2022-08-16T21:08:52.389Z,9.02
2022-08-16T21:11:24.799Z,8.57
2022-08-16T21:14:00.565Z,8.32
2022-08-16T21:16:27.640Z,8.82
2022-08-16T21:19:00.789Z,8.55
2022-08-16T21:21:34.789Z,8.23
2022-08-16T21:24:07.847Z,8.68
2022-08-16T21:26:39.042Z,7.90
2022-08-16T21:29:11.137Z,8.48
2022-08-16T21:31:47.803Z,8.05
2022-08-16T21:34:14.428Z,8.10
2022-08-16T21:36:47.796Z,9.07
2022-08-16T21:39:20.784Z,9.18
2022-08-16T21:42:00.781Z,8.13
2022-08-16T21:44:39.075Z,7.70
2022-08-16T21:47:12.792Z,8.60
2022-08-16T21:49:39.514Z,9.48
2022-08-16T21:52:26.177Z,8.90
2022-08-16T21:55:02.788Z,8.80
2022-08-16T21:57:35.229Z,9.18
2022-08-16T22:00:08.824Z,8.60
2022-08-16T22:02:35.935Z,9.07
2022-08-16T22:05:23.786Z,8.27
2022-08-16T22:07:50.918Z,8.38
2022-08-16T22:11:07.127Z,8.35
2022-08-16T22:13:20.732Z,8.93
2022-08-16T22:15:55.788Z,8.93
2022-08-16T22:18:29.834Z,8.32
2022-08-16T22:20:56.500Z,8.82
2022-08-16T22:23:25.660Z,8.48
2022-08-16T22:26:00.783Z,8.80
2022-08-16T22:28:27.433Z,8.98
2022-08-16T22:30:54.158Z,8.18
2022-08-16T22:33:30.795Z,8.57
2022-08-16T22:36:00.565Z,7.65
2022-08-16T22:38:53.588Z,9.43
2022-08-16T22:41:21.822Z,9.13
2022-08-16T22:43:54.823Z,9.65
2022-08-16T22:46:21.545Z,8.85
2022-08-16T22:48:57.804Z,8.88
2022-08-16T22:51:32.792Z,9.23
2022-08-16T22:54:34.251Z,9.05
2022-08-16T22:56:52.888Z,8.60
2022-08-16T22:59:25.810Z,8.85
2022-08-16T23:01:53.549Z,8.32
2022-08-16T23:04:26.797Z,9.38
2022-08-16T23:07:00.786Z,9.95
2022-08-16T23:09:28.605Z,9.85
2022-08-16T23:11:55.522Z,8.90
2022-08-16T23:14:28.808Z,8.95
2022-08-16T23:17:02.790Z,9.38
2022-08-16T23:19:29.569Z,9.35
2022-08-16T23:22:03.865Z,9.38
2022-08-16T23:24:30.854Z,9.20
2022-08-16T23:27:10.851Z,9.07
2022-08-16T23:29:38.352Z,8.75
2022-08-16T23:32:18.797Z,8.38
2022-08-16T23:34:45.411Z,8.85
2022-08-16T23:37:18.801Z,9.40
2022-08-16T23:39:45.483Z,9.95
2022-08-16T23:42:52.433Z,9.20
2022-08-16T23:45:24.855Z,8.93
2022-08-16T23:47:57.865Z,9.38
2022-08-16T23:50:26.699Z,9.15
2022-08-16T23:53:05.784Z,9.55
2022-08-16T23:55:47.807Z,9.77
2022-08-16T23:58:23.791Z,9.93
