createdAt,value
2019-05-21T00:02:26.061Z,6.10
2019-05-21T00:05:30.395Z,6.00
2019-05-21T00:08:34.722Z,5.90
2019-05-21T00:11:39.142Z,6.97
2019-05-21T00:14:43.530Z,6.23
2019-05-21T00:17:48.132Z,5.83
2019-05-21T00:20:52.500Z,5.33
2019-05-21T00:23:56.806Z,5.90
2019-05-21T00:27:01.115Z,5.27
2019-05-21T00:30:41.113Z,5.33
2019-05-21T00:34:21.406Z,5.30
2019-05-21T00:38:01.690Z,5.17
2019-05-21T00:41:41.621Z,4.63
2019-05-21T00:44:45.935Z,5.30
2019-05-21T00:47:50.708Z,5.30
2019-05-21T00:50:55.705Z,5.13
2019-05-21T00:54:00.022Z,4.73
2019-05-21T00:57:04.324Z,4.60
2019-05-21T01:00:09.059Z,4.50
2019-05-21T01:03:13.822Z,4.63
2019-05-21T01:06:18.163Z,4.57
2019-05-21T01:09:22.550Z,4.50
2019-05-21T01:12:27.218Z,4.80
2019-05-21T01:15:31.572Z,5.27
2019-05-21T01:18:35.988Z,5.10
2019-05-21T01:21:40.321Z,5.23
2019-05-21T01:24:44.675Z,5.23
2019-05-21T01:27:49.061Z,5.07
2019-05-21T01:30:53.423Z,5.80
2019-05-21T01:33:57.751Z,6.33
2019-05-21T01:37:02.107Z,6.43
2019-05-21T01:40:06.752Z,7.43
2019-05-21T01:43:11.089Z,9.17
2019-05-21T01:46:15.412Z,9.90
2019-05-21T01:49:19.791Z,10.20
2019-05-21T01:52:24.170Z,11.80
2019-05-21T01:55:28.921Z,17.83
2019-05-21T01:58:33.657Z,16.10
2019-05-21T02:01:37.996Z,15.03
2019-05-21T02:04:42.733Z,12.97
2019-05-21T02:07:47.063Z,13.37
2019-05-21T02:10:51.372Z,11.93
2019-05-21T02:13:55.780Z,12.37
2019-05-21T02:17:00.057Z,11.70
2019-05-21T02:20:04.814Z,12.87
2019-05-21T02:23:09.134Z,11.90
2019-05-21T02:26:13.488Z,11.60
2019-05-21T02:29:17.869Z,10.47
2019-05-21T02:32:22.278Z,9.87
2019-05-21T02:35:26.705Z,8.37
2019-05-21T02:38:30.989Z,7.13
2019-05-21T02:41:35.276Z,6.60
2019-05-21T02:44:40.027Z,6.30
2019-05-21T02:47:44.338Z,5.43
2019-05-21T02:50:48.689Z,5.43
2019-05-21T02:53:53.009Z,5.97
2019-05-21T02:56:57.440Z,4.87
2019-05-21T03:00:03.374Z,5.03
2019-05-21T03:03:08.036Z,4.70
2019-05-21T03:06:14.649Z,4.70
2019-05-21T03:09:18.431Z,5.37
2019-05-21T03:12:22.778Z,5.60
2019-05-21T03:15:27.083Z,5.00
2019-05-21T03:18:31.790Z,3.80
2019-05-21T03:21:36.075Z,5.87
2019-05-21T03:24:40.471Z,7.60
2019-05-21T03:27:44.773Z,11.10
2019-05-21T03:30:49.201Z,13.00
2019-05-21T03:33:53.770Z,15.13
2019-05-21T03:36:58.156Z,15.33
2019-05-21T03:40:02.590Z,15.03
2019-05-21T03:43:06.984Z,13.10
2019-05-21T03:46:11.375Z,12.10
2019-05-21T03:49:15.672Z,10.57
2019-05-21T03:52:20.058Z,11.17
2019-05-21T03:55:24.472Z,10.10
2019-05-21T03:58:28.866Z,10.33
2019-05-21T04:01:33.944Z,9.03
2019-05-21T04:04:38.241Z,9.43
2019-05-21T04:07:42.529Z,8.60
2019-05-21T04:10:46.893Z,7.27
2019-05-21T04:13:51.214Z,6.20
2019-05-21T04:17:01.100Z,6.60
2019-05-21T04:20:06.581Z,5.70
2019-05-21T04:23:10.958Z,5.90
2019-05-21T04:26:15.344Z,5.60
2019-05-21T04:29:19.688Z,5.73
2019-05-21T04:32:24.079Z,5.50
2019-05-21T04:35:28.461Z,6.90
2019-05-21T04:38:32.846Z,6.60
2019-05-21T04:41:37.223Z,5.47
2019-05-21T04:44:41.551Z,5.53
2019-05-21T04:47:45.865Z,5.47
2019-05-21T04:50:50.261Z,6.53
2019-05-21T04:53:54.644Z,9.37
2019-05-21T04:56:59.040Z,8.23
2019-05-21T05:00:03.356Z,8.40
2019-05-21T05:03:07.745Z,8.37
2019-05-21T05:06:12.112Z,9.77
2019-05-21T05:09:16.435Z,10.40
2019-05-21T05:12:20.727Z,10.30
2019-05-21T05:15:25.132Z,10.23
2019-05-21T05:18:29.455Z,10.53
2019-05-21T05:21:33.828Z,9.60
2019-05-21T05:24:38.132Z,10.90
2019-05-21T05:27:42.446Z,13.17
2019-05-21T05:30:47.116Z,12.87
2019-05-21T05:33:51.887Z,15.20
2019-05-21T05:36:56.665Z,13.00
2019-05-21T05:40:01.761Z,13.00
2019-05-21T05:43:06.477Z,10.87
2019-05-21T05:46:10.801Z,10.77
2019-05-21T05:49:20.886Z,10.87
2019-05-21T05:52:25.500Z,9.53
2019-05-21T05:55:30.119Z,10.50
2019-05-21T05:58:34.669Z,11.13
2019-05-21T06:01:39.204Z,13.10
2019-05-21T06:04:43.549Z,13.70
2019-05-21T06:07:59.373Z,13.37
2019-05-21T06:10:53.878Z,12.57
2019-05-21T06:13:58.197Z,11.87
2019-05-21T06:17:03.062Z,11.57
2019-05-21T06:20:07.890Z,12.07
2019-05-21T06:23:12.278Z,10.53
2019-05-21T06:26:16.581Z,11.93
2019-05-21T06:29:21.004Z,9.87
2019-05-21T06:32:25.472Z,9.07
2019-05-21T06:35:29.848Z,8.70
2019-05-21T06:38:34.500Z,9.07
2019-05-21T06:41:38.818Z,10.67
2019-05-21T06:44:43.982Z,9.37
2019-05-21T06:47:48.672Z,9.77
2019-05-21T06:50:53.007Z,8.20
2019-05-21T06:53:57.966Z,9.17
2019-05-21T06:57:02.366Z,9.30
2019-05-21T07:00:08.876Z,7.77
2019-05-21T07:03:13.280Z,10.03
2019-05-21T07:06:17.627Z,9.07
2019-05-21T07:09:22.935Z,9.83
2019-05-21T07:12:27.263Z,8.67
2019-05-21T07:15:31.766Z,7.87
2019-05-21T07:18:36.125Z,8.70
2019-05-21T07:21:40.516Z,9.27
2019-05-21T07:24:44.888Z,8.80
2019-05-21T07:27:49.102Z,9.87
2019-05-21T07:30:53.778Z,9.10
2019-05-21T07:33:58.533Z,8.07
2019-05-21T07:37:02.756Z,7.57
2019-05-21T07:40:07.340Z,7.50
2019-05-21T07:43:11.674Z,7.33
2019-05-21T07:46:15.926Z,7.80
2019-05-21T07:49:20.602Z,8.03
2019-05-21T07:52:24.956Z,7.90
2019-05-21T07:55:29.295Z,7.50
2019-05-21T07:58:34.107Z,7.67
2019-05-21T08:01:38.509Z,6.97
2019-05-21T08:04:43.377Z,7.50
2019-05-21T08:07:47.781Z,7.60
2019-05-21T08:10:52.157Z,8.63
2019-05-21T08:13:57.110Z,9.07
2019-05-21T08:17:02.343Z,7.23
2019-05-21T08:20:09.796Z,7.97
2019-05-21T08:23:13.909Z,7.97
2019-05-21T08:26:18.220Z,6.93
2019-05-21T08:29:22.953Z,6.80
2019-05-21T08:32:27.684Z,6.73
2019-05-21T08:35:32.036Z,7.50
2019-05-21T08:38:36.662Z,8.30
2019-05-21T08:41:41.705Z,8.67
2019-05-21T08:44:46.124Z,8.83
2019-05-21T08:47:50.503Z,7.80
2019-05-21T08:50:54.913Z,8.17
2019-05-21T08:53:59.565Z,7.17
2019-05-21T08:57:04.138Z,7.77
2019-05-21T09:00:10.345Z,8.23
2019-05-21T09:03:15.149Z,9.93
2019-05-21T09:06:19.973Z,10.43
2019-05-21T09:09:24.260Z,10.53
2019-05-21T09:12:29.499Z,9.47
2019-05-21T09:15:34.001Z,9.43
2019-05-21T09:18:39.026Z,7.57
2019-05-21T09:21:43.423Z,9.47
2019-05-21T09:24:48.503Z,8.77
2019-05-21T09:27:53.232Z,7.93
2019-05-21T09:31:01.447Z,7.93
2019-05-21T09:34:04.043Z,10.47
2019-05-21T09:37:19.283Z,7.43
2019-05-21T09:40:17.366Z,7.30
2019-05-21T09:43:21.707Z,7.03
2019-05-21T09:46:26.659Z,7.33
2019-05-21T09:49:30.962Z,7.10
2019-05-21T09:52:35.854Z,6.83
2019-05-21T09:55:40.480Z,7.73
2019-05-21T09:58:46.382Z,8.87
2019-05-21T10:01:52.767Z,9.47
2019-05-21T10:04:57.107Z,8.33
2019-05-21T10:08:01.521Z,7.97
2019-05-21T10:11:05.861Z,8.27
2019-05-21T10:14:10.125Z,8.20
2019-05-21T10:17:15.081Z,7.70
2019-05-21T10:20:19.529Z,8.17
2019-05-21T10:23:24.183Z,8.07
2019-05-21T10:26:29.250Z,7.47
2019-05-21T10:29:33.668Z,6.57
2019-05-21T10:32:38.343Z,6.80
2019-05-21T10:35:43.450Z,7.23
2019-05-21T10:38:47.788Z,8.67
2019-05-21T10:41:52.524Z,8.67
2019-05-21T10:44:56.897Z,9.00
2019-05-21T10:48:01.616Z,9.10
2019-05-21T10:51:06.082Z,9.97
2019-05-21T10:54:10.774Z,9.87
2019-05-21T10:57:15.568Z,9.33
2019-05-21T11:00:23.112Z,8.77
2019-05-21T11:03:51.950Z,8.77
2019-05-21T11:06:56.316Z,8.80
2019-05-21T11:10:00.634Z,8.00
2019-05-21T11:13:05.481Z,7.63
2019-05-21T11:16:11.064Z,7.70
2019-05-21T11:19:15.436Z,7.13
2019-05-21T11:22:19.812Z,8.00
2019-05-21T11:25:24.510Z,7.70
2019-05-21T11:28:28.870Z,7.03
2019-05-21T11:31:33.203Z,7.07
2019-05-21T11:34:37.505Z,7.57
2019-05-21T11:37:42.271Z,9.67
2019-05-21T11:40:50.747Z,9.00
2019-05-21T11:43:52.663Z,10.37
2019-05-21T11:46:56.995Z,10.50
2019-05-21T11:50:01.688Z,9.07
2019-05-21T11:53:06.055Z,8.60
2019-05-21T11:56:11.074Z,7.63
2019-05-21T11:59:16.083Z,6.37
2019-05-21T12:02:20.493Z,6.20
2019-05-21T12:05:24.861Z,7.20
2019-05-21T12:08:29.550Z,6.40
2019-05-21T12:11:34.573Z,6.67
2019-05-21T12:14:40.284Z,7.60
2019-05-21T12:17:44.720Z,7.23
2019-05-21T12:20:50.105Z,6.83
2019-05-21T12:23:54.501Z,6.60
2019-05-21T12:26:59.670Z,5.60
2019-05-21T12:30:05.464Z,5.67
2019-05-21T12:33:10.207Z,5.70
2019-05-21T12:36:14.509Z,5.30
2019-05-21T12:39:18.837Z,6.30
2019-05-21T12:42:23.167Z,7.37
2019-05-21T12:45:27.609Z,6.90
2019-05-21T12:48:31.998Z,6.30
2019-05-21T12:51:36.301Z,5.90
2019-05-21T12:54:40.639Z,4.93
2019-05-21T12:57:45.026Z,4.93
2019-05-21T13:00:49.341Z,4.30
2019-05-21T13:03:55.480Z,4.50
2019-05-21T13:07:00.285Z,4.30
2019-05-21T13:10:05.346Z,6.20
2019-05-21T13:13:09.922Z,5.27
2019-05-21T13:16:14.403Z,5.40
2019-05-21T13:19:18.706Z,5.03
2019-05-21T13:22:23.065Z,4.87
2019-05-21T13:25:27.370Z,5.90
2019-05-21T13:28:31.760Z,5.30
2019-05-21T13:31:36.854Z,6.60
2019-05-21T13:34:41.209Z,6.93
2019-05-21T13:37:45.480Z,6.83
2019-05-21T13:40:51.795Z,6.50
2019-05-21T13:43:56.521Z,5.43
2019-05-21T13:47:00.823Z,4.70
2019-05-21T13:50:05.992Z,5.77
2019-05-21T13:53:10.342Z,5.40
2019-05-21T13:56:14.686Z,5.00
2019-05-21T13:59:19.256Z,4.50
2019-05-21T14:02:23.545Z,4.20
2019-05-21T14:05:31.632Z,4.20
2019-05-21T14:08:36.044Z,3.63
2019-05-21T14:11:40.497Z,3.40
2019-05-21T14:14:44.825Z,3.80
2019-05-21T14:17:49.134Z,2.93
2019-05-21T14:20:53.882Z,2.90
2019-05-21T14:23:58.188Z,3.03
2019-05-21T14:27:02.525Z,2.77
2019-05-21T14:30:07.386Z,3.10
2019-05-21T14:33:11.779Z,3.03
2019-05-21T14:36:16.217Z,3.70
2019-05-21T14:39:20.594Z,3.77
2019-05-21T14:42:24.989Z,4.33
2019-05-21T14:45:33.761Z,3.73
2019-05-21T14:48:35.461Z,3.47
2019-05-21T14:51:39.786Z,3.57
2019-05-21T14:54:44.140Z,4.37
2019-05-21T14:57:48.355Z,5.40
2019-05-21T15:00:52.758Z,5.90
2019-05-21T15:03:57.144Z,5.50
2019-05-21T15:07:01.582Z,5.63
2019-05-21T15:10:08.776Z,5.00
2019-05-21T15:13:13.193Z,4.13
2019-05-21T15:16:17.464Z,3.60
2019-05-21T15:19:21.857Z,3.70
2019-05-21T15:22:26.257Z,3.00
2019-05-21T15:25:30.924Z,4.60
2019-05-21T15:28:36.045Z,4.20
2019-05-21T15:31:40.382Z,3.70
2019-05-21T15:34:44.742Z,3.57
2019-05-21T15:37:49.331Z,3.20
2019-05-21T15:41:09.846Z,2.67
2019-05-21T15:43:59.776Z,2.30
2019-05-21T15:47:04.207Z,1.87
2019-05-21T15:50:08.762Z,2.00
2019-05-21T15:53:13.144Z,1.90
2019-05-21T15:56:17.473Z,2.00
2019-05-21T15:59:21.780Z,2.00
2019-05-21T16:02:26.042Z,1.80
2019-05-21T16:05:31.158Z,2.30
2019-05-21T16:08:36.083Z,2.47
2019-05-21T16:11:40.446Z,2.50
2019-05-21T16:14:44.779Z,2.37
2019-05-21T16:17:49.153Z,2.40
2019-05-21T16:20:53.474Z,2.43
2019-05-21T16:23:57.829Z,2.00
2019-05-21T16:27:02.134Z,2.10
2019-05-21T16:30:06.972Z,2.37
2019-05-21T16:33:11.308Z,2.67
2019-05-21T16:36:15.698Z,3.70
2019-05-21T16:39:22.609Z,4.03
2019-05-21T16:42:26.939Z,8.03
2019-05-21T16:45:31.264Z,6.53
2019-05-21T16:48:35.594Z,5.07
2019-05-21T16:52:13.412Z,4.20
2019-05-21T16:55:17.947Z,3.27
2019-05-21T16:58:22.269Z,3.67
2019-05-21T17:01:26.633Z,4.10
2019-05-21T17:04:32.697Z,3.30
2019-05-21T17:07:37.182Z,3.53
2019-05-21T17:10:41.572Z,4.80
2019-05-21T17:13:45.927Z,4.83
2019-05-21T17:16:50.320Z,5.50
2019-05-21T17:19:54.658Z,6.27
2019-05-21T17:22:59.064Z,5.00
2019-05-21T17:26:05.676Z,4.63
2019-05-21T17:29:10.056Z,4.60
2019-05-21T17:32:14.463Z,5.27
2019-05-21T17:35:18.816Z,5.80
2019-05-21T17:38:24.611Z,5.83
2019-05-21T17:41:29.250Z,4.70
2019-05-21T17:44:34.453Z,4.20
2019-05-21T17:47:38.856Z,4.90
2019-05-21T17:50:43.598Z,4.53
2019-05-21T17:53:47.973Z,4.40
2019-05-21T17:56:52.370Z,3.63
2019-05-21T17:59:58.089Z,3.60
2019-05-21T18:03:03.245Z,3.50
2019-05-21T18:06:08.675Z,3.57
2019-05-21T18:09:17.523Z,3.23
2019-05-21T18:12:31.607Z,3.27
2019-05-21T18:15:27.959Z,4.60
2019-05-21T18:18:32.896Z,5.03
2019-05-21T18:21:38.567Z,4.20
2019-05-21T18:24:43.179Z,3.57
2019-05-21T18:27:48.141Z,3.40
2019-05-21T18:30:53.889Z,3.73
2019-05-21T18:33:58.277Z,3.43
2019-05-21T18:37:02.604Z,3.30
2019-05-21T18:40:08.853Z,3.20
2019-05-21T18:43:13.265Z,3.50
2019-05-21T18:46:17.946Z,2.93
2019-05-21T18:49:22.753Z,2.80
2019-05-21T18:52:27.572Z,3.20
2019-05-21T18:55:31.962Z,3.47
2019-05-21T18:58:37.154Z,3.40
2019-05-21T19:01:41.569Z,3.57
2019-05-21T19:04:45.965Z,3.93
2019-05-21T19:07:50.389Z,3.80
2019-05-21T19:10:55.915Z,3.80
2019-05-21T19:14:00.306Z,4.30
2019-05-21T19:17:08.130Z,4.70
2019-05-21T19:20:13.909Z,6.87
2019-05-21T19:23:18.295Z,8.40
2019-05-21T19:26:22.911Z,8.73
2019-05-21T19:29:27.635Z,8.73
2019-05-21T19:32:32.287Z,9.03
2019-05-21T19:35:37.941Z,10.50
2019-05-21T19:38:42.303Z,10.20
2019-05-21T19:41:46.591Z,9.43
2019-05-21T19:44:51.044Z,9.70
2019-05-21T19:47:56.988Z,9.40
2019-05-21T19:51:01.356Z,8.23
2019-05-21T19:54:05.954Z,8.60
2019-05-21T19:57:10.304Z,8.37
2019-05-21T20:00:18.300Z,7.63
2019-05-21T20:03:22.974Z,9.07
2019-05-21T20:06:27.710Z,8.63
2019-05-21T20:09:33.094Z,8.07
2019-05-21T20:12:37.625Z,7.60
2019-05-21T20:15:42.465Z,7.70
2019-05-21T20:18:46.793Z,8.17
2019-05-21T20:21:51.624Z,8.13
2019-05-21T20:24:56.755Z,7.53
2019-05-21T20:28:01.444Z,8.60
2019-05-21T20:31:06.369Z,8.37
2019-05-21T20:34:11.395Z,8.73
2019-05-21T20:37:18.655Z,8.50
2019-05-21T20:40:23.330Z,9.30
2019-05-21T20:43:28.098Z,10.23
2019-05-21T20:46:32.530Z,8.93
2019-05-21T20:49:37.053Z,8.17
2019-05-21T20:52:42.106Z,8.83
2019-05-21T20:55:46.470Z,9.43
2019-05-21T20:58:50.839Z,10.43
2019-05-21T21:01:56.228Z,9.83
2019-05-21T21:05:00.838Z,10.40
2019-05-21T21:08:05.568Z,11.10
2019-05-21T21:11:11.188Z,10.20
2019-05-21T21:14:18.300Z,10.43
2019-05-21T21:17:23.382Z,10.43
2019-05-21T21:20:27.756Z,10.93
2019-05-21T21:23:34.312Z,10.40
2019-05-21T21:26:38.887Z,12.23
2019-05-21T21:29:43.486Z,11.93
2019-05-21T21:32:47.993Z,13.90
2019-05-21T21:35:52.912Z,13.07
2019-05-21T21:38:57.760Z,10.80
2019-05-21T21:42:02.851Z,12.30
2019-05-21T21:45:07.801Z,12.33
2019-05-21T21:48:12.248Z,12.10
2019-05-21T21:51:17.565Z,11.70
2019-05-21T21:54:22.588Z,10.80
2019-05-21T21:57:26.879Z,11.33
2019-05-21T22:00:52.835Z,11.40
2019-05-21T22:04:00.888Z,10.43
2019-05-21T22:07:05.871Z,11.97
2019-05-21T22:10:11.224Z,13.60
2019-05-21T22:13:15.951Z,12.63
2019-05-21T22:16:21.102Z,10.60
2019-05-21T22:19:26.919Z,10.03
2019-05-21T22:22:31.686Z,12.80
2019-05-21T22:25:36.077Z,11.27
2019-05-21T22:28:40.397Z,14.23
2019-05-21T22:31:44.903Z,14.57
2019-05-21T22:34:49.249Z,17.60
2019-05-21T22:37:53.585Z,16.37
2019-05-21T22:40:57.938Z,14.63
2019-05-21T22:44:02.675Z,15.03
2019-05-21T22:47:07.488Z,15.37
2019-05-21T22:50:12.236Z,13.70
2019-05-21T22:53:16.659Z,15.43
2019-05-21T22:56:20.995Z,13.23
2019-05-21T22:59:25.319Z,13.10
2019-05-21T23:02:31.720Z,11.17
2019-05-21T23:05:36.102Z,11.13
2019-05-21T23:08:40.452Z,11.37
2019-05-21T23:11:44.732Z,11.33
2019-05-21T23:14:49.673Z,15.67
2019-05-21T23:17:54.091Z,12.57
2019-05-21T23:20:59.111Z,12.10
2019-05-21T23:24:05.672Z,12.13
2019-05-21T23:27:12.249Z,10.67
2019-05-21T23:30:17.453Z,11.77
2019-05-21T23:33:23.759Z,10.57
2019-05-21T23:36:28.981Z,11.37
2019-05-21T23:39:34.840Z,10.77
2019-05-21T23:42:39.644Z,9.13
2019-05-21T23:45:44.386Z,10.13
2019-05-21T23:48:49.411Z,12.30
2019-05-21T23:51:53.786Z,12.50
2019-05-21T23:54:58.417Z,11.10
2019-05-21T23:58:03.026Z,10.47
