createdAt,value
2023-04-27T00:02:06.888Z,40.90
2023-04-27T00:04:37.773Z,40.90
2023-04-27T00:07:06.555Z,40.90
2023-04-27T00:09:35.242Z,40.90
2023-04-27T00:12:03.993Z,40.90
2023-04-27T00:14:32.784Z,40.90
2023-04-27T00:17:01.459Z,40.90
2023-04-27T00:19:30.621Z,40.90
2023-04-27T00:22:00.762Z,41.00
2023-04-27T00:24:29.358Z,40.90
2023-04-27T00:26:57.994Z,41.00
2023-04-27T00:29:26.656Z,41.00
2023-04-27T00:31:55.382Z,41.00
2023-04-27T00:34:24.476Z,41.10
2023-04-27T00:36:53.121Z,41.10
2023-04-27T00:39:23.664Z,41.00
2023-04-27T00:41:52.337Z,41.00
2023-04-27T00:44:26.068Z,41.00
2023-04-27T00:46:55.479Z,41.10
2023-04-27T00:49:25.536Z,41.00
2023-04-27T00:51:54.224Z,41.00
2023-04-27T00:54:26.984Z,41.10
2023-04-27T00:56:55.656Z,41.10
2023-04-27T00:59:24.391Z,41.10
2023-04-27T01:01:55.139Z,41.10
2023-04-27T01:04:24.095Z,41.10
2023-04-27T01:06:53.633Z,41.10
2023-04-27T01:09:22.382Z,41.20
2023-04-27T01:11:53.216Z,41.20
2023-04-27T01:14:22.832Z,41.20
2023-04-27T01:16:53.406Z,41.10
2023-04-27T01:19:22.744Z,41.20
2023-04-27T01:21:52.411Z,41.20
2023-04-27T01:24:22.596Z,41.20
2023-04-27T01:26:53.286Z,41.20
2023-04-27T01:29:22.528Z,41.20
2023-04-27T01:31:51.205Z,41.30
2023-04-27T01:34:19.944Z,41.20
2023-04-27T01:36:49.708Z,41.30
2023-04-27T01:39:18.363Z,41.20
2023-04-27T01:41:48.397Z,41.30
2023-04-27T01:44:17.849Z,41.30
2023-04-27T01:46:46.692Z,41.20
2023-04-27T01:49:15.940Z,41.20
2023-04-27T01:51:45.003Z,41.20
2023-04-27T01:54:13.595Z,41.10
2023-04-27T01:56:42.900Z,41.20
2023-04-27T01:59:13.176Z,41.20
2023-04-27T02:01:42.803Z,41.20
2023-04-27T02:04:11.699Z,41.10
2023-04-27T02:06:40.531Z,41.10
2023-04-27T02:09:09.288Z,41.10
2023-04-27T02:11:41.195Z,41.10
2023-04-27T02:14:09.875Z,41.10
2023-04-27T02:16:40.044Z,41.10
2023-04-27T02:19:08.686Z,41.20
2023-04-27T02:21:37.450Z,41.20
2023-04-27T02:24:06.710Z,41.20
2023-04-27T02:26:35.394Z,41.20
2023-04-27T02:29:05.198Z,41.20
2023-04-27T02:31:34.359Z,41.20
2023-04-27T02:34:04.412Z,41.20
2023-04-27T02:36:33.182Z,41.20
2023-04-27T02:39:01.896Z,41.30
2023-04-27T02:41:33.686Z,41.30
2023-04-27T02:44:02.290Z,41.30
2023-04-27T02:46:32.697Z,41.30
2023-04-27T02:49:01.351Z,41.30
2023-04-27T02:51:32.622Z,41.30
2023-04-27T02:54:01.347Z,41.40
2023-04-27T02:56:29.954Z,41.40
2023-04-27T02:58:58.601Z,41.50
2023-04-27T03:01:27.515Z,41.50
2023-04-27T03:03:56.340Z,41.50
2023-04-27T03:06:25.693Z,41.50
2023-04-27T03:08:55.704Z,41.50
2023-04-27T03:11:24.296Z,41.60
2023-04-27T03:13:52.923Z,41.60
2023-04-27T03:16:21.616Z,41.60
2023-04-27T03:18:50.304Z,41.50
2023-04-27T03:21:18.897Z,41.50
2023-04-27T03:23:50.974Z,41.50
2023-04-27T03:26:21.120Z,41.50
2023-04-27T03:28:49.897Z,41.60
2023-04-27T03:31:18.557Z,41.50
2023-04-27T03:33:47.237Z,41.60
2023-04-27T03:36:17.147Z,41.60
2023-04-27T03:38:46.329Z,41.70
2023-04-27T03:41:15.194Z,41.80
2023-04-27T03:43:45.539Z,41.80
2023-04-27T03:46:14.281Z,42.00
2023-04-27T03:48:44.048Z,41.90
2023-04-27T03:51:12.755Z,41.90
2023-04-27T03:53:41.474Z,41.90
2023-04-27T03:56:10.475Z,41.90
2023-04-27T03:58:39.212Z,41.90
2023-04-27T04:01:18.859Z,41.80
2023-04-27T04:03:48.742Z,41.90
2023-04-27T04:06:17.555Z,42.00
2023-04-27T04:08:46.952Z,42.00
2023-04-27T04:11:15.802Z,42.00
2023-04-27T04:13:44.937Z,42.10
2023-04-27T04:16:13.840Z,42.00
2023-04-27T04:18:44.018Z,42.00
2023-04-27T04:21:12.736Z,42.00
2023-04-27T04:23:41.844Z,42.00
2023-04-27T04:26:10.602Z,42.00
2023-04-27T04:28:39.352Z,42.00
2023-04-27T04:31:09.615Z,42.20
2023-04-27T04:33:38.392Z,42.20
2023-04-27T04:36:09.295Z,42.30
2023-04-27T04:38:38.316Z,42.40
2023-04-27T04:41:07.321Z,42.50
2023-04-27T04:43:36.135Z,42.50
2023-04-27T04:46:08.068Z,42.50
2023-04-27T04:48:36.923Z,42.50
2023-04-27T04:51:08.210Z,42.60
2023-04-27T04:53:38.176Z,42.70
2023-04-27T04:56:11.334Z,42.70
2023-04-27T04:58:40.043Z,42.90
2023-04-27T05:01:08.814Z,42.90
2023-04-27T05:03:37.710Z,43.00
2023-04-27T05:06:08.860Z,43.10
2023-04-27T05:08:37.480Z,43.40
2023-04-27T05:11:06.593Z,43.30
2023-04-27T05:13:35.741Z,43.30
2023-04-27T05:16:06.366Z,43.40
2023-04-27T05:18:35.187Z,43.50
2023-04-27T05:21:03.847Z,43.40
2023-04-27T05:23:33.896Z,43.40
2023-04-27T05:26:02.606Z,43.50
2023-04-27T05:28:31.304Z,43.40
2023-04-27T05:30:59.919Z,43.50
2023-04-27T05:33:28.489Z,43.50
2023-04-27T05:35:57.174Z,43.60
2023-04-27T05:38:25.964Z,43.60
2023-04-27T05:40:57.772Z,43.70
2023-04-27T05:43:26.979Z,43.80
2023-04-27T05:45:56.104Z,43.60
2023-04-27T05:48:24.771Z,43.60
2023-04-27T05:51:01.792Z,43.50
2023-04-27T05:53:30.847Z,43.40
2023-04-27T05:56:01.295Z,43.40
2023-04-27T05:58:29.954Z,43.60
2023-04-27T06:00:58.555Z,43.30
2023-04-27T06:03:27.536Z,43.00
2023-04-27T06:05:58.731Z,43.10
2023-04-27T06:08:28.302Z,43.20
2023-04-27T06:10:56.967Z,43.40
2023-04-27T06:13:27.068Z,43.40
2023-04-27T06:15:55.720Z,43.70
2023-04-27T06:18:24.313Z,43.60
2023-04-27T06:20:52.959Z,43.70
2023-04-27T06:23:21.559Z,43.70
2023-04-27T06:25:50.180Z,43.70
2023-04-27T06:28:18.786Z,43.60
2023-04-27T06:30:48.789Z,44.20
2023-04-27T06:33:17.489Z,43.60
2023-04-27T06:35:47.618Z,43.50
2023-04-27T06:38:16.680Z,43.50
2023-04-27T06:40:45.777Z,43.40
2023-04-27T06:43:14.393Z,43.60
2023-04-27T06:45:43.130Z,43.90
2023-04-27T06:48:13.452Z,43.90
2023-04-27T06:50:42.247Z,43.90
2023-04-27T06:53:11.297Z,43.80
2023-04-27T06:55:42.843Z,43.90
2023-04-27T06:58:12.621Z,43.80
2023-04-27T07:00:41.252Z,44.00
2023-04-27T07:03:10.021Z,44.10
2023-04-27T07:05:40.192Z,44.20
2023-04-27T07:08:09.269Z,44.40
2023-04-27T07:10:38.075Z,44.20
2023-04-27T07:13:09.069Z,44.20
2023-04-27T07:15:37.979Z,44.20
2023-04-27T07:18:06.755Z,44.20
2023-04-27T07:20:35.786Z,44.30
2023-04-27T07:23:06.303Z,44.30
2023-04-27T07:25:35.726Z,44.20
2023-04-27T07:28:04.445Z,44.10
2023-04-27T07:30:36.312Z,43.90
2023-04-27T07:33:05.125Z,44.00
2023-04-27T07:35:33.790Z,43.90
2023-04-27T07:38:02.908Z,44.00
2023-04-27T07:40:34.640Z,44.10
2023-04-27T07:43:04.221Z,44.10
2023-04-27T07:45:33.191Z,44.00
2023-04-27T07:48:02.984Z,43.90
2023-04-27T07:50:33.303Z,43.90
2023-04-27T07:53:07.707Z,43.80
2023-04-27T07:55:37.731Z,43.80
2023-04-27T07:58:06.821Z,43.90
2023-04-27T08:00:35.388Z,43.90
2023-04-27T08:03:04.814Z,43.80
2023-04-27T08:05:33.827Z,43.80
2023-04-27T08:08:02.929Z,43.70
2023-04-27T08:10:31.670Z,43.90
2023-04-27T08:13:01.664Z,43.70
2023-04-27T08:15:30.314Z,43.40
2023-04-27T08:17:58.982Z,43.70
2023-04-27T08:20:27.935Z,43.60
2023-04-27T08:22:56.575Z,43.70
2023-04-27T08:25:25.369Z,43.80
2023-04-27T08:27:54.326Z,43.90
2023-04-27T08:30:24.393Z,44.00
2023-04-27T08:32:54.745Z,43.90
2023-04-27T08:35:23.634Z,43.90
2023-04-27T08:37:53.398Z,43.80
2023-04-27T08:40:24.768Z,43.90
2023-04-27T08:42:57.947Z,43.80
2023-04-27T08:45:29.192Z,43.60
2023-04-27T08:47:57.857Z,43.50
2023-04-27T08:50:26.654Z,43.50
2023-04-27T08:52:55.391Z,43.50
2023-04-27T08:55:24.149Z,43.20
2023-04-27T08:57:57.599Z,43.20
2023-04-27T09:00:28.696Z,43.10
2023-04-27T09:02:57.473Z,43.00
2023-04-27T09:05:26.402Z,43.10
2023-04-27T09:08:05.344Z,43.10
2023-04-27T09:10:46.307Z,43.00
2023-04-27T09:13:15.264Z,43.00
2023-04-27T09:15:48.651Z,43.10
2023-04-27T09:18:19.255Z,42.90
2023-04-27T09:20:49.326Z,43.00
2023-04-27T09:23:28.790Z,42.90
2023-04-27T09:25:58.720Z,42.90
2023-04-27T09:28:29.762Z,42.80
2023-04-27T09:31:01.341Z,42.90
2023-04-27T09:33:32.276Z,42.80
2023-04-27T09:36:03.442Z,42.90
2023-04-27T09:38:32.854Z,42.90
2023-04-27T09:41:02.277Z,43.10
2023-04-27T09:43:31.650Z,43.20
2023-04-27T09:46:01.806Z,43.30
2023-04-27T09:48:30.527Z,43.80
2023-04-27T09:50:59.161Z,43.20
2023-04-27T09:53:33.703Z,43.20
2023-04-27T09:56:21.313Z,43.10
2023-04-27T09:59:16.871Z,43.00
2023-04-27T10:01:49.036Z,42.80
2023-04-27T10:04:37.786Z,42.80
2023-04-27T10:07:12.876Z,43.00
2023-04-27T10:09:44.236Z,42.80
2023-04-27T10:12:21.760Z,42.90
2023-04-27T10:14:52.796Z,42.70
2023-04-27T10:17:27.236Z,43.60
2023-04-27T10:19:58.833Z,42.90
2023-04-27T10:22:40.368Z,42.90
2023-04-27T10:25:18.988Z,42.90
2023-04-27T10:27:52.785Z,42.80
2023-04-27T10:30:24.306Z,42.70
2023-04-27T10:32:56.997Z,42.70
2023-04-27T10:35:35.007Z,42.20
2023-04-27T10:38:12.239Z,41.70
2023-04-27T10:40:41.167Z,41.30
2023-04-27T10:43:11.807Z,40.80
2023-04-27T10:45:40.589Z,40.70
2023-04-27T10:48:14.423Z,40.50
2023-04-27T10:50:44.815Z,40.30
2023-04-27T10:53:14.871Z,40.10
2023-04-27T10:55:43.579Z,39.80
2023-04-27T10:58:12.255Z,39.90
2023-04-27T11:00:44.326Z,39.80
2023-04-27T11:03:20.945Z,39.70
2023-04-27T11:06:01.256Z,40.00
2023-04-27T11:08:30.794Z,39.90
2023-04-27T11:10:59.499Z,40.00
2023-04-27T11:13:29.247Z,40.00
2023-04-27T11:16:00.128Z,40.10
2023-04-27T11:18:34.521Z,40.10
2023-04-27T11:21:10.311Z,40.00
2023-04-27T11:23:39.922Z,40.00
2023-04-27T11:26:12.819Z,40.00
2023-04-27T11:28:42.165Z,39.90
2023-04-27T11:31:11.688Z,40.10
2023-04-27T11:33:49.751Z,40.20
2023-04-27T11:36:19.282Z,39.90
2023-04-27T11:38:48.093Z,40.20
2023-04-27T11:41:17.751Z,40.00
2023-04-27T11:43:49.468Z,40.10
2023-04-27T11:46:22.475Z,40.20
2023-04-27T11:48:53.140Z,40.00
2023-04-27T11:51:23.957Z,40.20
2023-04-27T11:53:52.797Z,40.30
2023-04-27T11:56:21.450Z,40.30
2023-04-27T11:58:50.185Z,40.50
2023-04-27T12:01:27.676Z,40.40
2023-04-27T12:04:02.506Z,40.40
2023-04-27T12:06:33.530Z,40.60
2023-04-27T12:09:03.307Z,40.60
2023-04-27T12:11:32.481Z,40.10
2023-04-27T12:14:01.231Z,40.10
2023-04-27T12:16:29.930Z,40.10
2023-04-27T12:19:00.143Z,40.10
2023-04-27T12:21:28.852Z,40.10
2023-04-27T12:23:57.504Z,40.10
2023-04-27T12:26:26.670Z,39.90
2023-04-27T12:28:55.320Z,40.00
2023-04-27T12:31:27.684Z,40.00
2023-04-27T12:33:56.640Z,39.70
2023-04-27T12:36:27.241Z,39.80
2023-04-27T12:39:01.867Z,40.30
2023-04-27T12:41:30.798Z,39.80
2023-04-27T12:43:59.394Z,39.90
2023-04-27T12:46:28.086Z,40.20
2023-04-27T12:48:57.408Z,40.00
2023-04-27T12:51:29.559Z,40.00
2023-04-27T12:54:10.929Z,39.70
2023-04-27T12:56:39.749Z,39.60
2023-04-27T12:59:08.430Z,39.20
2023-04-27T13:01:37.389Z,40.50
2023-04-27T13:04:08.150Z,39.90
2023-04-27T13:06:38.450Z,40.00
2023-04-27T13:09:07.183Z,39.60
2023-04-27T13:11:35.847Z,39.60
2023-04-27T13:14:04.995Z,39.80
2023-04-27T13:16:33.968Z,39.70
2023-04-27T13:19:02.743Z,39.60
2023-04-27T13:21:31.547Z,39.50
2023-04-27T13:24:01.594Z,39.50
2023-04-27T13:26:30.597Z,39.70
2023-04-27T13:28:59.544Z,39.50
2023-04-27T13:31:28.275Z,39.70
2023-04-27T13:33:57.210Z,39.60
2023-04-27T13:36:25.943Z,39.60
2023-04-27T13:38:54.702Z,39.70
2023-04-27T13:41:24.810Z,39.80
2023-04-27T13:43:53.501Z,40.00
2023-04-27T13:46:22.296Z,40.00
2023-04-27T13:48:51.098Z,40.20
2023-04-27T13:51:19.872Z,40.20
2023-04-27T13:53:48.532Z,40.10
2023-04-27T13:56:17.285Z,40.00
2023-04-27T13:58:48.291Z,40.00
2023-04-27T14:01:17.143Z,40.30
2023-04-27T14:03:45.937Z,40.40
2023-04-27T14:06:14.786Z,40.40
2023-04-27T14:08:43.439Z,40.60
2023-04-27T14:11:13.746Z,40.50
2023-04-27T14:13:42.488Z,40.50
2023-04-27T14:16:12.553Z,40.70
2023-04-27T14:18:41.306Z,40.70
2023-04-27T14:21:09.966Z,40.80
2023-04-27T14:23:38.657Z,40.70
2023-04-27T14:26:07.318Z,40.70
2023-04-27T14:28:36.080Z,40.70
2023-04-27T14:31:04.911Z,40.80
2023-04-27T14:33:34.969Z,40.90
2023-04-27T14:36:03.612Z,40.90
2023-04-27T14:38:32.321Z,40.90
2023-04-27T14:41:03.520Z,41.00
2023-04-27T14:43:32.169Z,40.90
2023-04-27T14:46:16.699Z,40.90
2023-04-27T14:48:51.412Z,41.10
2023-04-27T14:51:20.381Z,40.90
2023-04-27T14:53:49.330Z,40.90
2023-04-27T14:56:18.034Z,40.90
2023-04-27T14:58:46.660Z,40.90
2023-04-27T15:01:15.519Z,40.90
2023-04-27T15:03:44.516Z,40.90
2023-04-27T15:06:14.783Z,40.60
2023-04-27T15:08:43.456Z,40.70
2023-04-27T15:11:12.056Z,40.90
2023-04-27T15:13:41.498Z,40.90
2023-04-27T15:16:10.268Z,40.90
2023-04-27T15:18:38.964Z,41.10
2023-04-27T15:21:08.477Z,41.10
2023-04-27T15:23:38.538Z,41.00
2023-04-27T15:26:07.366Z,41.10
2023-04-27T15:28:37.568Z,41.10
2023-04-27T15:31:06.530Z,41.10
2023-04-27T15:33:35.245Z,41.10
2023-04-27T15:36:04.055Z,41.10
2023-04-27T15:38:32.775Z,41.10
2023-04-27T15:41:02.868Z,41.00
2023-04-27T15:43:31.549Z,40.90
2023-04-27T15:46:00.159Z,41.10
2023-04-27T15:48:28.805Z,41.10
2023-04-27T15:50:57.399Z,41.20
2023-04-27T15:53:26.265Z,41.10
2023-04-27T15:55:55.282Z,41.20
2023-04-27T15:58:25.362Z,41.30
2023-04-27T16:00:54.121Z,41.30
2023-04-27T16:03:23.068Z,41.30
2023-04-27T16:05:52.546Z,41.30
2023-04-27T16:08:22.509Z,41.40
2023-04-27T16:10:51.502Z,41.40
2023-04-27T16:13:20.138Z,41.50
2023-04-27T16:15:50.139Z,41.60
2023-04-27T16:18:18.750Z,41.50
2023-04-27T16:20:47.391Z,41.40
2023-04-27T16:23:17.147Z,41.30
2023-04-27T16:25:46.057Z,41.20
2023-04-27T16:28:15.209Z,41.20
2023-04-27T16:30:43.932Z,41.10
2023-04-27T16:33:14.031Z,41.00
2023-04-27T16:35:42.731Z,41.40
2023-04-27T16:38:11.372Z,41.20
2023-04-27T16:40:39.996Z,41.00
2023-04-27T16:43:08.586Z,41.10
2023-04-27T16:45:38.564Z,41.20
2023-04-27T16:48:07.646Z,41.30
2023-04-27T16:50:37.853Z,41.30
2023-04-27T16:53:07.339Z,41.50
2023-04-27T16:55:37.028Z,41.40
2023-04-27T16:58:05.745Z,41.30
2023-04-27T17:00:34.557Z,41.10
2023-04-27T17:03:03.260Z,41.30
2023-04-27T17:05:32.572Z,41.30
2023-04-27T17:08:05.166Z,41.10
2023-04-27T17:10:36.647Z,41.10
2023-04-27T17:13:05.811Z,41.20
2023-04-27T17:15:34.800Z,41.20
2023-04-27T17:18:05.277Z,41.40
2023-04-27T17:20:33.959Z,41.40
2023-04-27T17:23:03.954Z,41.10
2023-04-27T17:25:32.723Z,41.10
2023-04-27T17:28:01.647Z,41.10
2023-04-27T17:30:33.858Z,41.20
2023-04-27T17:33:03.249Z,41.20
2023-04-27T17:35:32.551Z,41.40
2023-04-27T17:38:01.315Z,41.50
2023-04-27T17:40:32.568Z,41.40
2023-04-27T17:43:01.174Z,41.50
2023-04-27T17:45:31.862Z,41.70
2023-04-27T17:48:00.636Z,41.80
2023-04-27T17:50:30.610Z,41.90
2023-04-27T17:52:59.442Z,41.90
2023-04-27T17:55:28.341Z,41.70
2023-04-27T17:57:58.349Z,41.90
2023-04-27T18:00:27.292Z,42.00
2023-04-27T18:02:56.048Z,42.20
2023-04-27T18:05:24.756Z,42.10
2023-04-27T18:07:53.789Z,42.10
2023-04-27T18:10:22.714Z,42.90
2023-04-27T18:12:51.462Z,42.30
2023-04-27T18:15:21.666Z,42.30
2023-04-27T18:17:50.391Z,42.50
2023-04-27T18:20:19.253Z,42.50
2023-04-27T18:22:48.412Z,42.40
2023-04-27T18:25:17.009Z,42.50
2023-04-27T18:27:45.611Z,42.50
2023-04-27T18:30:14.908Z,42.50
2023-04-27T18:32:45.044Z,42.50
2023-04-27T18:35:13.693Z,42.70
2023-04-27T18:37:42.314Z,42.60
2023-04-27T18:40:12.347Z,42.70
2023-04-27T18:42:41.036Z,42.60
2023-04-27T18:45:11.011Z,42.70
2023-04-27T18:47:39.758Z,42.80
2023-04-27T18:50:13.676Z,42.70
2023-04-27T18:52:42.411Z,43.20
2023-04-27T18:55:11.910Z,42.90
2023-04-27T18:57:40.596Z,42.80
2023-04-27T19:00:11.649Z,42.90
2023-04-27T19:02:40.696Z,42.90
2023-04-27T19:05:13.766Z,42.90
2023-04-27T19:07:42.737Z,42.80
2023-04-27T19:10:12.516Z,42.60
2023-04-27T19:12:41.439Z,42.50
2023-04-27T19:15:11.591Z,42.50
2023-04-27T19:17:40.819Z,42.60
2023-04-27T19:20:12.400Z,42.80
2023-04-27T19:22:41.048Z,42.80
2023-04-27T19:25:10.836Z,42.80
2023-04-27T19:27:39.597Z,42.80
2023-04-27T19:30:10.278Z,42.80
2023-04-27T19:32:38.946Z,42.80
2023-04-27T19:35:11.795Z,42.80
2023-04-27T19:37:41.757Z,42.80
2023-04-27T19:40:12.115Z,42.70
2023-04-27T19:42:40.728Z,42.90
2023-04-27T19:45:10.772Z,42.80
2023-04-27T19:47:39.456Z,42.80
2023-04-27T19:50:08.958Z,42.90
2023-04-27T19:52:37.713Z,42.80
2023-04-27T19:55:09.021Z,42.90
2023-04-27T19:57:37.686Z,43.10
2023-04-27T20:00:09.293Z,43.10
2023-04-27T20:02:44.015Z,43.10
2023-04-27T20:05:13.667Z,43.10
2023-04-27T20:07:42.679Z,43.00
2023-04-27T20:10:12.678Z,43.10
2023-04-27T20:12:55.269Z,43.30
2023-04-27T20:15:24.724Z,43.30
2023-04-27T20:17:53.569Z,43.50
2023-04-27T20:20:22.504Z,43.60
2023-04-27T20:22:51.401Z,43.70
2023-04-27T20:25:21.777Z,43.80
2023-04-27T20:27:50.526Z,43.90
2023-04-27T20:30:19.369Z,43.90
2023-04-27T20:32:48.753Z,43.90
2023-04-27T20:35:17.501Z,43.90
2023-04-27T20:37:47.178Z,43.90
2023-04-27T20:40:17.712Z,43.80
2023-04-27T20:42:49.947Z,43.90
2023-04-27T20:45:18.896Z,44.10
2023-04-27T20:47:47.766Z,44.00
2023-04-27T20:50:16.471Z,44.10
2023-04-27T20:52:45.481Z,44.20
2023-04-27T20:55:14.194Z,44.20
2023-04-27T20:57:43.261Z,44.10
2023-04-27T21:00:15.523Z,44.10
2023-04-27T21:02:44.261Z,44.30
2023-04-27T21:05:12.974Z,44.20
2023-04-27T21:07:41.564Z,44.40
2023-04-27T21:10:11.815Z,44.40
2023-04-27T21:12:40.434Z,44.50
2023-04-27T21:15:11.022Z,44.50
2023-04-27T21:17:41.783Z,45.20
2023-04-27T21:20:11.835Z,44.50
2023-04-27T21:22:40.989Z,44.50
2023-04-27T21:25:09.992Z,44.50
2023-04-27T21:27:40.790Z,44.60
2023-04-27T21:30:11.422Z,44.60
2023-04-27T21:32:41.442Z,44.60
2023-04-27T21:35:11.117Z,44.70
2023-04-27T21:37:39.784Z,44.80
2023-04-27T21:40:09.868Z,44.80
2023-04-27T21:42:38.554Z,45.00
2023-04-27T21:45:08.857Z,45.00
2023-04-27T21:47:37.630Z,44.90
2023-04-27T21:50:09.833Z,44.90
2023-04-27T21:52:38.463Z,45.10
2023-04-27T21:55:08.298Z,45.00
2023-04-27T21:57:37.004Z,45.00
2023-04-27T22:00:13.448Z,45.00
2023-04-27T22:02:51.437Z,44.90
2023-04-27T22:05:21.866Z,44.90
2023-04-27T22:07:51.528Z,45.10
2023-04-27T22:10:20.201Z,45.00
2023-04-27T22:12:48.820Z,44.90
2023-04-27T22:15:19.806Z,45.00
2023-04-27T22:17:48.553Z,45.10
2023-04-27T22:20:17.546Z,45.20
2023-04-27T22:22:48.102Z,45.20
2023-04-27T22:25:17.175Z,45.40
2023-04-27T22:27:45.950Z,45.30
2023-04-27T22:30:16.323Z,45.40
2023-04-27T22:32:45.497Z,45.50
2023-04-27T22:35:25.596Z,45.50
2023-04-27T22:37:57.346Z,45.40
2023-04-27T22:40:26.074Z,45.50
2023-04-27T22:42:55.135Z,45.40
2023-04-27T22:45:24.234Z,45.50
2023-04-27T22:47:53.025Z,45.50
2023-04-27T22:50:21.973Z,45.60
2023-04-27T22:52:53.046Z,45.70
2023-04-27T22:55:23.402Z,45.90
2023-04-27T22:57:53.810Z,45.90
2023-04-27T23:00:22.843Z,45.80
2023-04-27T23:02:51.575Z,45.80
2023-04-27T23:05:20.312Z,45.90
2023-04-27T23:07:48.894Z,45.90
2023-04-27T23:10:18.942Z,46.00
2023-04-27T23:12:49.059Z,46.20
2023-04-27T23:15:17.748Z,46.30
2023-04-27T23:17:46.404Z,46.20
2023-04-27T23:20:27.354Z,46.30
2023-04-27T23:22:57.530Z,46.30
2023-04-27T23:25:26.288Z,46.30
2023-04-27T23:27:56.323Z,46.30
2023-04-27T23:30:24.943Z,46.60
2023-04-27T23:32:53.663Z,47.10
2023-04-27T23:35:22.486Z,46.50
2023-04-27T23:37:51.065Z,46.60
2023-04-27T23:40:19.717Z,46.60
2023-04-27T23:42:49.642Z,46.60
2023-04-27T23:45:21.618Z,46.60
2023-04-27T23:47:50.277Z,46.80
2023-04-27T23:50:19.141Z,46.70
2023-04-27T23:52:47.806Z,46.80
2023-04-27T23:55:16.873Z,46.80
2023-04-27T23:57:45.507Z,46.80
