createdAt,value
2019-05-19T02:21:27.756Z,98.00
2019-05-19T05:35:21.050Z,49.10
2019-05-19T05:37:49.468Z,47.30
2019-05-19T05:40:18.469Z,47.00
2019-05-19T05:42:47.467Z,46.30
2019-05-19T05:45:46.962Z,45.70
2019-05-19T05:48:34.806Z,43.90
2019-05-19T05:51:03.551Z,41.90
2019-05-19T05:53:33.004Z,40.70
2019-05-19T05:56:01.706Z,40.70
2019-05-19T05:58:30.404Z,40.20
2019-05-19T06:00:58.815Z,39.70
2019-05-19T06:03:27.630Z,39.40
2019-05-19T06:05:56.057Z,40.60
2019-05-19T06:08:24.752Z,41.00
2019-05-19T06:10:53.499Z,41.40
2019-05-19T06:13:22.360Z,40.80
2019-05-19T06:15:50.875Z,41.50
2019-05-19T06:18:19.584Z,41.20
2019-05-19T06:20:48.344Z,39.70
2019-05-19T06:23:17.125Z,38.80
2019-05-19T06:25:45.582Z,37.80
2019-05-19T06:28:14.396Z,37.00
2019-05-19T06:30:43.797Z,36.20
2019-05-19T06:33:12.588Z,35.40
2019-05-19T06:35:41.363Z,35.50
2019-05-19T06:38:09.792Z,35.70
2019-05-19T06:40:38.544Z,36.10
2019-05-19T06:43:07.996Z,36.10
2019-05-19T06:45:36.727Z,36.40
2019-05-19T06:48:05.260Z,36.70
2019-05-19T06:50:34.115Z,35.90
2019-05-19T06:53:13.610Z,37.40
2019-05-19T06:55:32.982Z,36.30
2019-05-19T06:58:01.757Z,36.00
2019-05-19T07:00:53.840Z,35.50
2019-05-19T07:03:33.921Z,35.80
2019-05-19T07:06:06.997Z,36.10
2019-05-19T07:08:35.586Z,36.00
2019-05-19T07:11:07.378Z,37.40
2019-05-19T07:13:36.491Z,37.10
2019-05-19T07:16:11.459Z,37.50
2019-05-19T07:18:40.338Z,39.00
2019-05-19T07:21:09.133Z,40.40
2019-05-19T07:23:37.938Z,40.20
2019-05-19T07:26:06.445Z,40.50
2019-05-19T07:28:35.181Z,40.20
2019-05-19T07:31:03.798Z,40.60
2019-05-19T07:33:32.557Z,40.10
2019-05-19T07:36:01.360Z,41.00
2019-05-19T07:38:30.135Z,41.60
2019-05-19T07:40:59.061Z,41.30
2019-05-19T07:43:27.910Z,39.90
2019-05-19T07:45:56.695Z,40.50
2019-05-19T07:48:25.503Z,40.90
2019-05-19T07:50:54.284Z,41.80
2019-05-19T07:53:23.062Z,44.30
2019-05-19T07:55:51.959Z,45.80
2019-05-19T07:58:20.792Z,46.30
2019-05-19T08:00:49.244Z,46.30
2019-05-19T08:03:18.008Z,47.50
2019-05-19T08:05:46.801Z,47.90
2019-05-19T08:08:15.236Z,47.50
2019-05-19T08:10:44.380Z,47.80
2019-05-19T08:13:12.795Z,46.50
2019-05-19T08:15:41.552Z,47.60
2019-05-19T08:18:10.003Z,47.50
2019-05-19T08:20:38.713Z,47.90
2019-05-19T08:23:08.255Z,48.70
2019-05-19T08:25:37.124Z,49.00
2019-05-19T08:28:08.868Z,49.80
2019-05-19T08:30:36.158Z,49.80
2019-05-19T08:33:04.913Z,50.70
2019-05-19T08:35:33.484Z,51.00
2019-05-19T08:38:02.454Z,50.70
2019-05-19T08:40:31.312Z,51.20
2019-05-19T08:43:00.078Z,51.00
2019-05-19T08:45:28.710Z,49.90
2019-05-19T08:47:57.539Z,49.50
2019-05-19T08:50:25.950Z,50.70
2019-05-19T08:52:54.705Z,49.90
2019-05-19T08:55:23.488Z,50.50
2019-05-19T08:57:52.292Z,51.60
2019-05-19T09:00:20.925Z,51.80
2019-05-19T09:02:49.756Z,52.00
2019-05-19T09:05:18.543Z,52.10
2019-05-19T09:07:47.347Z,50.70
2019-05-19T09:10:16.220Z,51.40
2019-05-19T09:12:44.676Z,52.50
2019-05-19T09:15:13.584Z,50.50
2019-05-19T09:17:42.035Z,50.40
2019-05-19T09:20:10.605Z,50.70
2019-05-19T09:22:39.041Z,49.00
2019-05-19T09:25:07.940Z,47.10
2019-05-19T09:27:36.358Z,48.00
2019-05-19T09:30:07.990Z,45.30
2019-05-19T09:32:36.747Z,47.10
2019-05-19T09:35:07.178Z,47.90
2019-05-19T09:37:35.964Z,48.40
2019-05-19T09:40:06.816Z,48.10
2019-05-19T09:42:35.591Z,46.00
2019-05-19T09:45:06.624Z,47.50
2019-05-19T09:47:36.456Z,46.10
2019-05-19T09:50:07.276Z,45.70
2019-05-19T09:52:36.287Z,47.10
2019-05-19T09:55:06.813Z,45.30
2019-05-19T09:57:35.591Z,46.40
2019-05-19T10:00:06.278Z,46.60
2019-05-19T10:02:34.809Z,44.20
2019-05-19T10:05:05.065Z,48.30
2019-05-19T10:07:33.812Z,48.30
2019-05-19T10:10:05.058Z,46.60
2019-05-19T10:12:33.849Z,42.20
2019-05-19T10:15:03.158Z,43.50
2019-05-19T10:17:32.226Z,39.60
2019-05-19T10:20:00.937Z,41.30
2019-05-19T10:22:29.724Z,40.10
2019-05-19T10:25:19.858Z,41.50
2019-05-19T10:27:28.622Z,41.40
2019-05-19T10:29:57.326Z,42.50
2019-05-19T10:32:26.092Z,40.70
2019-05-19T10:34:54.875Z,39.90
2019-05-19T10:37:23.676Z,40.40
2019-05-19T10:39:52.123Z,40.60
2019-05-19T10:42:20.978Z,41.50
2019-05-19T10:44:49.409Z,39.60
2019-05-19T10:47:18.304Z,39.70
2019-05-19T10:49:47.112Z,39.00
2019-05-19T10:52:15.538Z,42.60
2019-05-19T10:54:43.981Z,42.00
2019-05-19T10:57:12.690Z,39.20
2019-05-19T10:59:41.108Z,41.00
2019-05-19T11:02:09.870Z,40.90
2019-05-19T11:04:38.564Z,38.40
2019-05-19T11:07:07.278Z,39.20
2019-05-19T11:09:35.996Z,39.60
2019-05-19T11:12:04.751Z,42.10
2019-05-19T11:14:33.447Z,43.50
2019-05-19T11:17:01.905Z,42.50
2019-05-19T11:19:30.324Z,41.50
2019-05-19T11:21:58.753Z,41.30
2019-05-19T11:24:27.740Z,39.70
2019-05-19T11:26:56.985Z,40.20
2019-05-19T11:29:25.678Z,39.60
2019-05-19T11:31:54.398Z,40.60
2019-05-19T11:37:18.568Z,43.60
2019-05-19T11:39:47.257Z,42.60
2019-05-19T11:42:15.967Z,41.40
2019-05-19T11:44:44.424Z,41.50
2019-05-19T11:47:12.843Z,40.30
2019-05-19T11:49:41.540Z,39.20
2019-05-19T11:52:11.299Z,43.30
2019-05-19T11:54:39.979Z,42.50
2019-05-19T11:57:08.672Z,42.60
2019-05-19T11:59:37.391Z,40.40
2019-05-19T12:02:06.092Z,42.20
2019-05-19T12:04:34.536Z,40.50
2019-05-19T12:07:03.301Z,42.30
2019-05-19T12:09:32.038Z,42.20
2019-05-19T12:12:00.772Z,44.30
2019-05-19T12:14:29.494Z,41.20
2019-05-19T12:16:58.357Z,40.20
2019-05-19T12:19:27.273Z,42.90
2019-05-19T12:21:55.987Z,43.10
2019-05-19T12:24:24.680Z,43.30
2019-05-19T12:26:53.387Z,43.20
2019-05-19T12:29:21.840Z,40.80
2019-05-19T12:31:50.536Z,39.80
2019-05-19T12:34:18.951Z,41.30
2019-05-19T12:36:47.670Z,42.70
2019-05-19T12:39:16.375Z,43.20
2019-05-19T12:41:45.197Z,41.60
2019-05-19T12:44:13.936Z,41.20
2019-05-19T12:46:42.632Z,42.00
2019-05-19T12:49:11.344Z,40.50
2019-05-19T12:51:39.928Z,41.70
2019-05-19T12:54:08.610Z,41.60
2019-05-19T12:56:40.077Z,39.00
2019-05-19T12:59:07.761Z,39.60
2019-05-19T13:01:36.325Z,41.50
2019-05-19T13:04:05.127Z,39.30
2019-05-19T13:06:33.902Z,40.30
2019-05-19T13:09:02.707Z,41.20
2019-05-19T13:11:31.390Z,42.40
2019-05-19T13:14:00.172Z,43.50
2019-05-19T13:16:28.608Z,45.10
2019-05-19T13:18:57.101Z,43.90
2019-05-19T13:21:25.932Z,44.70
2019-05-19T13:23:55.902Z,41.80
2019-05-19T13:26:24.612Z,41.80
2019-05-19T13:28:53.405Z,41.50
2019-05-19T13:31:22.203Z,42.40
2019-05-19T13:33:50.720Z,43.80
2019-05-19T13:36:19.479Z,41.80
2019-05-19T13:38:48.180Z,39.50
2019-05-19T13:41:16.953Z,41.50
2019-05-19T13:43:45.734Z,45.40
2019-05-19T13:46:14.518Z,45.80
2019-05-19T13:48:42.951Z,48.30
2019-05-19T13:51:11.692Z,49.70
2019-05-19T13:53:40.471Z,48.40
2019-05-19T13:56:10.184Z,48.70
2019-05-19T13:58:38.975Z,50.50
2019-05-19T14:01:07.404Z,50.60
2019-05-19T14:03:36.151Z,50.30
2019-05-19T14:06:04.607Z,49.10
2019-05-19T14:08:33.306Z,50.00
2019-05-19T14:11:01.998Z,51.30
2019-05-19T14:13:30.772Z,51.90
2019-05-19T14:15:59.481Z,48.10
2019-05-19T14:18:27.911Z,50.40
2019-05-19T14:20:56.729Z,51.90
2019-05-19T14:23:26.096Z,51.40
2019-05-19T14:25:54.668Z,49.40
2019-05-19T14:28:23.422Z,48.40
2019-05-19T14:30:51.859Z,45.30
2019-05-19T14:33:20.561Z,45.30
2019-05-19T14:35:49.280Z,45.10
2019-05-19T14:38:17.965Z,45.10
2019-05-19T14:40:46.659Z,45.30
2019-05-19T14:43:17.041Z,47.30
2019-05-19T14:45:45.462Z,49.10
2019-05-19T14:48:14.160Z,47.20
2019-05-19T14:50:42.881Z,46.50
2019-05-19T14:53:11.602Z,49.30
2019-05-19T14:55:40.396Z,50.40
2019-05-19T14:58:09.307Z,50.80
2019-05-19T15:00:38.063Z,51.60
2019-05-19T15:03:06.509Z,52.30
2019-05-19T15:05:38.741Z,54.20
2019-05-19T15:08:07.779Z,60.60
2019-05-19T15:13:30.117Z,71.60
2019-05-19T15:15:58.851Z,77.60
2019-05-19T15:18:31.941Z,83.10
2019-05-19T15:23:51.238Z,90.10
2019-05-19T15:26:20.281Z,90.70
2019-05-19T15:28:49.186Z,92.60
2019-05-19T15:31:18.058Z,91.90
2019-05-19T15:33:51.565Z,93.70
2019-05-19T15:36:21.271Z,93.90
2019-05-19T15:38:50.431Z,93.20
2019-05-19T15:41:25.520Z,93.80
2019-05-19T15:43:54.218Z,92.80
2019-05-19T15:48:58.823Z,93.60
2019-05-19T15:51:29.997Z,94.00
2019-05-19T15:54:01.545Z,93.50
2019-05-19T15:56:30.631Z,92.80
2019-05-19T15:58:59.238Z,92.90
2019-05-19T16:01:27.927Z,92.90
2019-05-19T16:06:39.259Z,93.10
2019-05-19T16:09:09.189Z,92.90
2019-05-19T16:11:38.328Z,93.30
2019-05-19T16:14:07.519Z,93.00
2019-05-19T16:16:36.650Z,92.60
2019-05-19T16:19:05.463Z,92.60
2019-05-19T16:21:34.354Z,92.70
2019-05-19T16:24:03.265Z,92.80
2019-05-19T16:26:31.767Z,93.10
2019-05-19T16:29:00.609Z,93.00
2019-05-19T16:31:29.461Z,93.40
2019-05-19T16:33:58.377Z,93.80
2019-05-19T16:36:27.271Z,94.00
2019-05-19T16:38:56.081Z,94.20
2019-05-19T16:41:24.902Z,94.50
2019-05-19T16:43:53.698Z,94.50
2019-05-19T16:46:22.521Z,94.50
2019-05-19T16:48:51.321Z,94.40
2019-05-19T16:51:19.878Z,94.30
2019-05-19T16:53:50.435Z,94.30
2019-05-19T16:56:18.911Z,94.20
2019-05-19T16:58:47.474Z,93.80
2019-05-19T17:01:19.949Z,93.80
2019-05-19T17:03:47.757Z,93.80
2019-05-19T17:06:16.315Z,93.60
2019-05-19T17:08:45.142Z,93.60
2019-05-19T17:11:18.286Z,93.60
2019-05-19T17:13:45.309Z,93.20
2019-05-19T17:16:14.301Z,92.30
2019-05-19T17:18:43.195Z,92.10
2019-05-19T17:21:12.154Z,92.20
2019-05-19T17:23:42.303Z,91.70
2019-05-19T17:26:11.391Z,90.10
2019-05-19T17:29:00.721Z,89.10
2019-05-19T17:31:24.398Z,87.40
2019-05-19T17:33:55.572Z,86.50
2019-05-19T17:36:27.420Z,84.80
2019-05-19T17:38:58.659Z,86.00
2019-05-19T17:41:27.908Z,86.20
2019-05-19T17:46:51.658Z,84.80
2019-05-19T17:54:57.914Z,90.10
2019-05-19T17:57:45.700Z,89.60
2019-05-19T18:09:08.663Z,92.10
2019-05-19T18:15:10.750Z,94.20
2019-05-19T18:20:43.005Z,93.80
2019-05-19T18:28:58.226Z,92.70
2019-05-19T18:37:18.289Z,94.30
2019-05-19T18:59:46.544Z,95.10
2019-05-19T23:27:06.491Z,99.60
2019-05-19T23:54:08.962Z,99.90
2019-05-19T23:56:37.992Z,99.90
