createdAt,value
2022-10-09T00:01:33.750Z,9.90
2022-10-09T00:04:02.040Z,9.80
2022-10-09T00:06:33.519Z,9.80
2022-10-09T00:09:03.512Z,9.70
2022-10-09T00:11:34.175Z,9.60
2022-10-09T00:14:04.507Z,9.60
2022-10-09T00:16:34.246Z,9.60
2022-10-09T00:19:04.435Z,9.60
2022-10-09T00:21:34.470Z,9.60
2022-10-09T00:24:06.215Z,9.50
2022-10-09T00:26:34.749Z,9.80
2022-10-09T00:29:03.610Z,9.50
2022-10-09T00:31:33.250Z,9.50
2022-10-09T00:34:01.655Z,9.40
2022-10-09T00:36:30.181Z,9.40
2022-10-09T00:38:58.537Z,9.40
2022-10-09T00:41:33.926Z,9.40
2022-10-09T00:44:24.650Z,9.40
2022-10-09T00:46:54.950Z,9.40
2022-10-09T00:49:33.624Z,9.30
2022-10-09T00:52:07.340Z,9.30
2022-10-09T00:54:42.546Z,9.30
2022-10-09T00:57:11.673Z,9.30
2022-10-09T00:59:41.080Z,9.20
2022-10-09T01:02:11.268Z,9.20
2022-10-09T01:04:39.783Z,9.20
2022-10-09T01:07:40.193Z,9.30
2022-10-09T01:10:28.162Z,9.00
2022-10-09T01:13:10.506Z,9.10
2022-10-09T01:15:49.296Z,9.10
2022-10-09T01:18:30.964Z,9.10
2022-10-09T01:21:09.448Z,9.00
2022-10-09T01:24:13.797Z,9.00
2022-10-09T01:27:09.114Z,8.80
2022-10-09T01:29:43.272Z,8.70
2022-10-09T01:32:16.242Z,8.70
2022-10-09T01:34:47.357Z,8.60
2022-10-09T01:37:20.196Z,8.50
2022-10-09T01:39:51.229Z,8.50
2022-10-09T01:42:25.485Z,8.50
2022-10-09T01:44:53.727Z,8.50
2022-10-09T01:47:23.940Z,8.40
2022-10-09T01:49:59.674Z,8.40
2022-10-09T01:52:44.785Z,8.40
2022-10-09T01:55:38.164Z,8.50
2022-10-09T01:58:19.300Z,8.50
2022-10-09T02:00:56.311Z,8.50
2022-10-09T02:03:29.827Z,8.50
2022-10-09T02:06:01.559Z,8.50
2022-10-09T02:08:33.709Z,8.50
2022-10-09T02:11:04.266Z,8.40
2022-10-09T02:13:36.609Z,8.40
2022-10-09T02:16:15.950Z,8.30
2022-10-09T02:18:47.257Z,8.40
2022-10-09T02:21:23.780Z,8.30
2022-10-09T02:23:53.993Z,8.30
2022-10-09T02:26:23.116Z,8.30
2022-10-09T02:28:53.199Z,8.30
2022-10-09T02:31:27.899Z,8.30
2022-10-09T02:33:57.603Z,8.30
2022-10-09T02:36:27.854Z,8.30
2022-10-09T02:38:57.699Z,8.40
2022-10-09T02:41:26.470Z,8.30
2022-10-09T02:43:56.822Z,8.30
2022-10-09T02:46:25.271Z,8.20
2022-10-09T02:48:54.207Z,8.20
2022-10-09T02:51:22.699Z,8.20
2022-10-09T02:53:54.121Z,8.10
2022-10-09T02:56:22.978Z,8.10
2022-10-09T02:58:52.625Z,8.10
2022-10-09T03:01:22.517Z,8.10
2022-10-09T03:03:51.172Z,8.00
2022-10-09T03:06:23.021Z,8.10
2022-10-09T03:08:53.077Z,8.10
2022-10-09T03:11:25.126Z,8.10
2022-10-09T03:13:54.405Z,8.00
2022-10-09T03:16:26.318Z,8.10
2022-10-09T03:18:57.031Z,8.00
2022-10-09T03:21:28.209Z,8.00
2022-10-09T03:23:57.415Z,8.00
2022-10-09T03:26:28.820Z,7.90
2022-10-09T03:28:57.358Z,7.90
2022-10-09T03:34:17.544Z,7.80
2022-10-09T03:36:45.785Z,7.80
2022-10-09T03:39:14.423Z,7.80
2022-10-09T03:41:42.880Z,7.80
2022-10-09T03:44:11.492Z,7.80
2022-10-09T03:46:41.198Z,7.80
2022-10-09T03:49:09.785Z,7.70
2022-10-09T03:51:38.012Z,7.80
2022-10-09T03:54:07.826Z,7.70
2022-10-09T03:56:36.215Z,7.60
2022-10-09T03:59:07.848Z,7.60
2022-10-09T04:01:36.376Z,7.60
2022-10-09T04:04:06.103Z,7.60
2022-10-09T04:06:35.846Z,7.60
2022-10-09T04:09:04.185Z,7.60
2022-10-09T04:11:32.870Z,7.60
2022-10-09T04:14:01.711Z,7.50
2022-10-09T04:16:30.221Z,7.50
2022-10-09T04:18:58.505Z,7.50
2022-10-09T04:21:28.680Z,7.40
2022-10-09T04:23:57.202Z,7.40
2022-10-09T04:26:25.372Z,7.30
2022-10-09T04:28:53.876Z,7.30
2022-10-09T04:31:24.615Z,7.20
2022-10-09T04:33:56.237Z,7.20
2022-10-09T04:36:24.892Z,7.20
2022-10-09T04:38:54.983Z,7.30
2022-10-09T04:41:23.234Z,7.30
2022-10-09T04:43:56.576Z,7.20
2022-10-09T04:46:25.539Z,7.20
2022-10-09T04:48:53.833Z,7.20
2022-10-09T04:51:22.783Z,7.20
2022-10-09T04:53:51.090Z,7.20
2022-10-09T04:56:22.723Z,7.30
2022-10-09T04:58:51.867Z,7.10
2022-10-09T05:01:23.154Z,7.10
2022-10-09T05:03:53.000Z,7.10
2022-10-09T05:06:23.540Z,7.00
2022-10-09T05:08:53.375Z,7.00
2022-10-09T05:11:26.701Z,7.00
2022-10-09T05:13:58.712Z,7.00
2022-10-09T05:16:31.898Z,7.00
2022-10-09T05:19:01.258Z,6.90
2022-10-09T05:21:31.099Z,6.90
2022-10-09T05:23:59.486Z,6.80
2022-10-09T05:26:29.360Z,6.90
2022-10-09T05:28:58.098Z,6.80
2022-10-09T05:31:31.800Z,6.80
2022-10-09T05:34:02.164Z,6.70
2022-10-09T05:36:30.835Z,6.70
2022-10-09T05:39:01.585Z,6.70
2022-10-09T05:41:31.565Z,6.80
2022-10-09T05:44:03.737Z,6.80
2022-10-09T05:46:32.534Z,6.90
2022-10-09T05:49:05.263Z,6.90
2022-10-09T05:51:36.271Z,6.80
2022-10-09T05:54:06.199Z,6.80
2022-10-09T05:56:38.903Z,6.90
2022-10-09T05:59:10.524Z,6.80
2022-10-09T06:01:41.323Z,6.80
2022-10-09T06:04:15.189Z,6.80
2022-10-09T06:06:44.876Z,6.80
2022-10-09T06:09:14.537Z,6.80
2022-10-09T06:11:45.372Z,6.80
2022-10-09T06:14:14.894Z,6.90
2022-10-09T06:16:46.593Z,6.90
2022-10-09T06:19:17.756Z,7.00
2022-10-09T06:21:48.143Z,7.00
2022-10-09T06:24:25.869Z,7.00
2022-10-09T06:26:58.873Z,7.10
2022-10-09T06:29:27.996Z,7.20
2022-10-09T06:31:56.349Z,7.30
2022-10-09T06:34:24.755Z,7.30
2022-10-09T06:36:53.387Z,7.30
2022-10-09T06:39:22.634Z,7.40
2022-10-09T06:41:50.914Z,7.40
2022-10-09T06:44:43.487Z,7.50
2022-10-09T06:47:11.710Z,7.50
2022-10-09T06:49:40.272Z,7.70
2022-10-09T06:52:08.422Z,7.80
2022-10-09T06:54:37.119Z,8.00
2022-10-09T06:57:05.563Z,8.10
2022-10-09T06:59:34.042Z,8.20
2022-10-09T07:16:44.089Z,9.20
2022-10-09T07:19:14.631Z,9.40
2022-10-09T07:21:47.193Z,9.50
2022-10-09T07:24:16.572Z,9.70
2022-10-09T07:26:48.063Z,9.80
2022-10-09T07:29:19.098Z,9.90
2022-10-09T07:31:49.862Z,10.00
2022-10-09T07:34:18.224Z,10.30
2022-10-09T07:36:47.121Z,10.20
2022-10-09T07:39:15.449Z,10.40
2022-10-09T07:41:44.470Z,10.50
2022-10-09T07:44:13.608Z,10.70
2022-10-09T07:46:41.913Z,10.80
2022-10-09T07:49:12.495Z,10.90
2022-10-09T07:51:41.037Z,11.00
2022-10-09T07:54:09.272Z,11.10
2022-10-09T07:56:39.246Z,11.30
2022-10-09T07:59:12.715Z,11.40
2022-10-09T08:01:41.665Z,11.50
2022-10-09T08:04:11.970Z,11.70
2022-10-09T08:06:40.318Z,11.80
2022-10-09T08:09:10.068Z,11.90
2022-10-09T08:11:41.465Z,12.00
2022-10-09T08:14:19.010Z,12.00
2022-10-09T08:16:48.649Z,12.20
2022-10-09T08:19:18.350Z,12.20
2022-10-09T08:21:47.062Z,12.30
2022-10-09T08:24:15.581Z,12.40
2022-10-09T08:26:44.255Z,12.60
2022-10-09T08:29:14.064Z,12.60
2022-10-09T08:31:42.690Z,12.70
2022-10-09T08:34:12.294Z,12.80
2022-10-09T08:36:42.001Z,12.90
2022-10-09T08:39:10.462Z,12.90
2022-10-09T08:41:47.875Z,13.00
2022-10-09T08:44:22.096Z,13.10
2022-10-09T08:47:06.551Z,13.20
2022-10-09T08:49:45.781Z,13.30
2022-10-09T08:52:29.602Z,13.40
2022-10-09T08:55:07.498Z,13.50
2022-10-09T08:57:36.487Z,13.60
2022-10-09T09:00:14.493Z,13.60
2022-10-09T09:03:09.315Z,13.60
2022-10-09T09:05:48.186Z,13.60
2022-10-09T09:08:33.408Z,13.70
2022-10-09T09:11:21.788Z,13.70
2022-10-09T09:14:09.429Z,13.80
2022-10-09T09:16:44.611Z,13.70
2022-10-09T09:19:43.948Z,13.90
2022-10-09T09:22:15.947Z,14.00
2022-10-09T09:24:52.381Z,14.20
2022-10-09T09:27:24.580Z,14.40
2022-10-09T09:30:02.608Z,14.40
2022-10-09T09:32:34.879Z,14.50
2022-10-09T09:35:16.272Z,14.60
2022-10-09T09:37:44.969Z,14.60
2022-10-09T09:40:36.249Z,14.70
2022-10-09T09:43:16.788Z,14.80
2022-10-09T09:45:46.312Z,15.00
2022-10-09T09:48:20.030Z,14.80
2022-10-09T09:51:10.135Z,14.90
2022-10-09T09:53:46.997Z,14.90
2022-10-09T09:56:17.408Z,14.90
2022-10-09T09:58:49.287Z,15.20
2022-10-09T10:01:25.488Z,15.20
2022-10-09T10:03:57.194Z,15.30
2022-10-09T10:06:30.826Z,15.50
2022-10-09T10:09:02.553Z,15.70
2022-10-09T10:11:35.783Z,16.00
2022-10-09T10:14:08.437Z,16.20
2022-10-09T10:16:40.074Z,16.50
2022-10-09T10:19:22.784Z,17.00
2022-10-09T10:21:58.551Z,17.50
2022-10-09T10:24:33.668Z,17.90
2022-10-09T10:27:15.364Z,18.50
2022-10-09T10:29:47.889Z,18.50
2022-10-09T10:32:23.930Z,18.70
2022-10-09T10:35:02.288Z,18.90
2022-10-09T10:37:43.181Z,19.20
2022-10-09T10:40:21.547Z,19.50
2022-10-09T10:43:05.083Z,19.70
2022-10-09T10:45:42.229Z,19.80
2022-10-09T10:48:19.125Z,20.20
2022-10-09T10:51:03.017Z,20.50
2022-10-09T10:53:53.762Z,21.00
2022-10-09T10:56:31.344Z,21.20
2022-10-09T10:59:26.517Z,21.40
2022-10-09T11:02:16.601Z,21.70
2022-10-09T11:04:54.018Z,22.50
2022-10-09T11:07:35.186Z,23.20
2022-10-09T11:10:17.294Z,23.60
2022-10-09T11:12:56.273Z,24.40
2022-10-09T11:15:38.904Z,24.50
2022-10-09T11:18:31.840Z,24.60
2022-10-09T11:21:25.086Z,25.20
2022-10-09T11:24:16.031Z,25.60
2022-10-09T11:26:54.447Z,26.20
2022-10-09T11:29:31.513Z,26.30
2022-10-09T11:32:09.142Z,26.40
2022-10-09T11:34:44.662Z,26.50
2022-10-09T11:37:21.785Z,26.40
2022-10-09T11:39:51.245Z,26.70
2022-10-09T11:42:25.587Z,27.30
2022-10-09T11:45:07.894Z,27.40
2022-10-09T11:47:50.021Z,26.90
2022-10-09T11:50:38.536Z,27.00
2022-10-09T11:53:12.652Z,27.10
2022-10-09T11:55:41.504Z,27.60
2022-10-09T11:58:21.434Z,28.30
2022-10-09T12:00:54.839Z,28.20
2022-10-09T12:03:34.090Z,28.60
2022-10-09T12:06:11.552Z,28.40
2022-10-09T12:08:44.464Z,28.50
2022-10-09T12:11:20.151Z,28.50
2022-10-09T12:13:53.211Z,28.90
2022-10-09T12:16:44.535Z,28.80
2022-10-09T12:19:23.322Z,28.40
2022-10-09T12:22:05.443Z,28.40
2022-10-09T12:24:41.176Z,28.80
2022-10-09T12:27:18.628Z,29.10
2022-10-09T12:29:54.610Z,29.70
2022-10-09T12:32:31.333Z,30.30
2022-10-09T12:35:12.666Z,30.80
2022-10-09T12:37:40.780Z,31.30
2022-10-09T12:40:15.700Z,31.50
2022-10-09T12:42:46.117Z,31.40
2022-10-09T12:45:20.691Z,31.10
2022-10-09T12:47:49.381Z,30.70
2022-10-09T12:50:27.865Z,30.20
2022-10-09T12:53:00.124Z,29.80
2022-10-09T12:55:34.118Z,29.60
2022-10-09T12:58:07.101Z,29.50
2022-10-09T13:00:37.229Z,29.40
2022-10-09T13:03:05.514Z,30.00
2022-10-09T13:05:39.857Z,30.30
2022-10-09T13:08:24.753Z,30.20
2022-10-09T13:10:55.116Z,29.90
2022-10-09T13:13:27.344Z,29.40
2022-10-09T13:16:07.109Z,29.60
2022-10-09T13:18:35.352Z,29.80
2022-10-09T13:21:20.732Z,30.40
2022-10-09T13:23:50.117Z,30.40
2022-10-09T13:26:26.054Z,30.30
2022-10-09T13:28:58.315Z,29.40
2022-10-09T13:31:26.857Z,29.40
2022-10-09T13:33:55.759Z,29.30
2022-10-09T13:36:25.788Z,29.10
2022-10-09T13:38:54.005Z,29.20
2022-10-09T13:41:26.058Z,29.20
2022-10-09T13:43:55.615Z,29.10
2022-10-09T13:46:24.227Z,29.00
2022-10-09T13:48:52.436Z,29.00
2022-10-09T13:51:20.667Z,28.60
2022-10-09T13:53:51.450Z,28.10
2022-10-09T13:56:19.737Z,28.20
2022-10-09T13:58:48.562Z,28.40
2022-10-09T14:01:16.946Z,28.20
2022-10-09T14:03:46.100Z,28.20
2022-10-09T14:06:14.268Z,28.00
2022-10-09T14:08:43.509Z,27.80
2022-10-09T14:11:12.969Z,28.10
2022-10-09T14:13:42.055Z,27.80
2022-10-09T14:16:12.428Z,26.80
2022-10-09T14:18:41.037Z,25.80
2022-10-09T14:21:14.825Z,24.50
2022-10-09T14:23:44.381Z,23.20
2022-10-09T14:26:13.924Z,22.30
2022-10-09T14:28:42.268Z,21.60
2022-10-09T14:31:10.893Z,21.20
2022-10-09T14:33:39.415Z,21.00
2022-10-09T14:36:09.863Z,20.50
2022-10-09T14:38:38.985Z,20.20
2022-10-09T14:41:09.098Z,19.90
2022-10-09T14:43:39.056Z,19.50
2022-10-09T14:46:13.187Z,19.40
2022-10-09T14:48:41.899Z,19.30
2022-10-09T14:51:14.724Z,19.00
2022-10-09T14:53:43.724Z,18.80
2022-10-09T14:56:15.257Z,18.70
2022-10-09T14:58:46.171Z,18.60
2022-10-09T15:01:17.548Z,18.50
2022-10-09T15:03:48.143Z,18.50
2022-10-09T15:06:20.584Z,18.50
2022-10-09T15:08:48.729Z,18.30
2022-10-09T15:11:17.419Z,18.20
2022-10-09T15:13:47.613Z,18.10
2022-10-09T15:16:18.113Z,18.00
2022-10-09T15:18:52.360Z,17.90
2022-10-09T15:21:23.783Z,17.70
2022-10-09T15:23:54.721Z,17.60
2022-10-09T15:26:24.025Z,17.50
2022-10-09T15:28:53.901Z,17.60
2022-10-09T15:31:26.879Z,17.40
2022-10-09T15:33:58.100Z,17.40
2022-10-09T15:36:27.065Z,17.30
2022-10-09T15:38:56.636Z,17.30
2022-10-09T15:41:28.421Z,17.30
2022-10-09T15:44:01.049Z,17.20
2022-10-09T15:46:30.370Z,17.10
2022-10-09T15:48:58.643Z,17.00
2022-10-09T15:51:29.242Z,16.90
2022-10-09T15:54:00.012Z,16.80
2022-10-09T15:56:29.940Z,16.70
2022-10-09T15:59:00.053Z,16.60
2022-10-09T16:10:56.724Z,16.40
2022-10-09T16:13:27.930Z,16.30
2022-10-09T16:15:58.682Z,16.30
2022-10-09T16:18:27.170Z,16.20
2022-10-09T16:20:55.513Z,16.10
2022-10-09T16:23:24.409Z,16.10
2022-10-09T16:25:59.981Z,16.00
2022-10-09T16:28:29.737Z,16.00
2022-10-09T16:30:59.473Z,15.90
2022-10-09T16:33:28.288Z,15.80
2022-10-09T16:36:07.742Z,15.70
2022-10-09T16:38:36.412Z,15.70
2022-10-09T16:41:08.946Z,15.60
2022-10-09T16:43:38.954Z,15.60
2022-10-09T16:46:14.132Z,15.50
2022-10-09T16:48:42.434Z,15.40
2022-10-09T16:51:12.821Z,15.30
2022-10-09T16:53:42.361Z,15.20
2022-10-09T16:56:14.724Z,15.20
2022-10-09T16:58:45.279Z,15.10
2022-10-09T17:01:15.892Z,15.00
2022-10-09T17:03:44.224Z,14.90
2022-10-09T17:06:16.175Z,14.80
2022-10-09T17:08:44.669Z,14.70
2022-10-09T17:12:54.387Z,14.60
2022-10-09T18:20:54.398Z,12.90
2022-10-09T19:56:42.292Z,11.90
2022-10-09T19:59:10.856Z,11.80
2022-10-09T20:02:01.066Z,11.70
2022-10-09T21:26:49.441Z,10.70
2022-10-09T21:29:18.225Z,10.70
2022-10-09T21:31:46.496Z,10.70
2022-10-09T21:34:14.726Z,10.70
2022-10-09T21:37:08.921Z,10.70
2022-10-09T21:39:35.551Z,10.70
2022-10-09T21:42:05.596Z,10.70
2022-10-09T21:44:33.754Z,10.70
2022-10-09T21:47:01.861Z,10.70
2022-10-09T21:49:30.117Z,10.70
2022-10-09T21:51:58.757Z,10.70
2022-10-09T21:54:27.723Z,10.80
2022-10-09T21:56:56.280Z,10.80
2022-10-09T21:59:25.707Z,10.80
2022-10-09T22:01:54.473Z,10.90
2022-10-09T22:04:22.609Z,10.90
2022-10-09T22:06:51.333Z,10.90
2022-10-09T22:09:19.494Z,11.00
2022-10-09T22:11:47.925Z,11.00
2022-10-09T22:14:16.771Z,11.00
2022-10-09T22:16:46.844Z,11.00
2022-10-09T22:19:15.096Z,11.00
2022-10-09T22:21:44.233Z,11.00
2022-10-09T22:24:12.377Z,10.90
2022-10-09T22:26:40.859Z,10.80
2022-10-09T22:29:08.983Z,11.00
2022-10-09T22:31:37.739Z,11.00
2022-10-09T22:34:07.713Z,11.00
2022-10-09T22:36:35.914Z,11.10
2022-10-09T22:39:07.931Z,11.10
2022-10-09T22:41:37.067Z,11.10
2022-10-09T22:44:09.466Z,11.10
2022-10-09T22:46:42.257Z,11.10
2022-10-09T22:49:16.263Z,11.00
2022-10-09T22:51:45.250Z,10.90
2022-10-09T22:54:14.783Z,11.00
2022-10-09T22:56:46.087Z,11.00
2022-10-09T22:59:17.927Z,11.00
2022-10-09T23:01:51.726Z,11.00
2022-10-09T23:04:23.049Z,10.90
2022-10-09T23:06:54.317Z,10.90
2022-10-09T23:09:24.906Z,10.90
2022-10-09T23:11:53.976Z,10.90
2022-10-09T23:14:22.958Z,10.80
2022-10-09T23:16:51.178Z,10.80
2022-10-09T23:19:21.127Z,10.70
2022-10-09T23:21:49.347Z,10.80
2022-10-09T23:24:18.069Z,10.80
2022-10-09T23:26:47.948Z,10.70
2022-10-09T23:29:19.935Z,10.60
2022-10-09T23:31:49.501Z,10.60
2022-10-09T23:34:17.638Z,10.60
2022-10-09T23:36:47.726Z,10.60
2022-10-09T23:39:16.201Z,10.60
2022-10-09T23:41:44.474Z,10.60
2022-10-09T23:44:12.568Z,10.70
2022-10-09T23:46:41.851Z,10.60
2022-10-09T23:49:11.623Z,10.60
2022-10-09T23:51:39.749Z,10.70
2022-10-09T23:54:10.364Z,10.70
2022-10-09T23:56:38.975Z,10.60
2022-10-09T23:59:08.644Z,10.70
