createdAt,value
2018-10-06T00:00:19.247Z,99.90
2018-10-06T00:02:51.385Z,99.90
2018-10-06T00:05:20.516Z,99.90
2018-10-06T00:07:49.535Z,99.90
2018-10-06T00:10:18.720Z,99.90
2018-10-06T00:12:47.790Z,99.90
2018-10-06T00:15:16.660Z,99.90
2018-10-06T00:17:45.971Z,99.90
2018-10-06T00:20:14.920Z,99.90
2018-10-06T00:22:43.731Z,99.90
2018-10-06T00:25:12.651Z,99.90
2018-10-06T00:27:41.800Z,99.90
2018-10-06T00:30:10.723Z,99.90
2018-10-06T00:32:39.552Z,99.90
2018-10-06T00:35:08.606Z,99.90
2018-10-06T00:37:37.399Z,99.90
2018-10-06T00:40:06.446Z,99.90
2018-10-06T00:42:47.331Z,99.90
2018-10-06T00:45:16.267Z,99.90
2018-10-06T00:47:45.607Z,99.90
2018-10-06T00:50:14.500Z,99.90
2018-10-06T00:52:43.371Z,99.90
2018-10-06T00:55:12.183Z,99.90
2018-10-06T00:57:40.994Z,99.90
2018-10-06T01:00:13.266Z,99.90
2018-10-06T01:02:42.363Z,99.90
2018-10-06T01:05:11.188Z,99.90
2018-10-06T01:07:40.127Z,99.90
2018-10-06T01:10:09.269Z,99.90
2018-10-06T01:12:38.209Z,99.90
2018-10-06T01:15:07.066Z,99.90
2018-10-06T01:17:35.862Z,99.90
2018-10-06T01:20:04.950Z,99.90
2018-10-06T01:22:33.753Z,99.90
2018-10-06T01:25:02.591Z,99.90
2018-10-06T01:27:31.397Z,99.90
2018-10-06T01:30:00.264Z,99.90
2018-10-06T01:32:29.052Z,99.90
2018-10-06T01:34:57.870Z,99.90
2018-10-06T01:37:26.687Z,99.90
2018-10-06T01:39:55.511Z,99.90
2018-10-06T01:42:24.366Z,99.90
2018-10-06T01:44:53.230Z,99.90
2018-10-06T01:47:22.079Z,99.90
2018-10-06T01:49:51.010Z,99.90
2018-10-06T01:52:19.797Z,99.90
2018-10-06T01:54:48.658Z,99.90
2018-10-06T01:57:17.470Z,99.90
2018-10-06T01:59:46.885Z,99.90
2018-10-06T02:02:15.750Z,99.90
2018-10-06T02:04:44.598Z,99.90
2018-10-06T02:07:13.430Z,99.90
2018-10-06T02:09:42.330Z,99.90
2018-10-06T02:12:11.196Z,99.90
2018-10-06T02:14:40.015Z,99.90
2018-10-06T02:17:08.809Z,99.90
2018-10-06T02:19:37.629Z,99.90
2018-10-06T02:22:06.478Z,99.90
2018-10-06T02:24:35.289Z,99.90
2018-10-06T02:27:04.140Z,99.90
2018-10-06T02:29:32.993Z,99.90
2018-10-06T02:32:01.783Z,99.90
2018-10-06T02:34:33.475Z,99.90
2018-10-06T02:37:02.312Z,99.90
2018-10-06T02:39:31.215Z,99.90
2018-10-06T02:42:00.256Z,99.90
2018-10-06T02:44:29.098Z,99.90
2018-10-06T02:46:57.895Z,99.90
2018-10-06T02:49:26.796Z,99.90
2018-10-06T02:51:55.622Z,99.90
2018-10-06T02:54:24.488Z,99.90
2018-10-06T02:56:53.302Z,99.90
2018-10-06T02:59:28.765Z,99.90
2018-10-06T03:01:57.684Z,99.90
2018-10-06T03:04:26.551Z,99.90
2018-10-06T03:07:02.035Z,99.90
2018-10-06T03:09:30.891Z,99.90
2018-10-06T03:11:59.730Z,99.90
2018-10-06T03:14:28.566Z,99.90
2018-10-06T03:16:57.450Z,99.90
2018-10-06T03:19:26.263Z,99.90
2018-10-06T03:21:55.078Z,99.90
2018-10-06T03:24:23.882Z,99.90
2018-10-06T03:26:52.718Z,99.90
2018-10-06T03:29:21.620Z,99.90
2018-10-06T03:31:50.414Z,99.90
2018-10-06T03:34:19.231Z,99.90
2018-10-06T03:36:48.052Z,99.90
2018-10-06T03:39:17.470Z,99.90
2018-10-06T03:41:46.266Z,99.90
2018-10-06T03:44:15.115Z,99.90
2018-10-06T03:46:43.920Z,99.90
2018-10-06T03:49:12.759Z,99.90
2018-10-06T03:51:41.599Z,99.90
2018-10-06T03:54:11.531Z,99.90
2018-10-06T03:56:42.245Z,99.90
2018-10-06T03:59:14.029Z,99.90
2018-10-06T04:01:42.876Z,99.90
2018-10-06T04:04:11.662Z,99.90
2018-10-06T04:06:40.503Z,99.90
2018-10-06T04:09:09.440Z,99.90
2018-10-06T04:11:38.326Z,99.90
2018-10-06T04:14:07.221Z,99.90
2018-10-06T04:16:36.050Z,99.90
2018-10-06T04:19:04.923Z,99.90
2018-10-06T04:21:44.764Z,99.90
2018-10-06T04:24:14.348Z,99.90
2018-10-06T04:26:43.175Z,99.90
2018-10-06T04:29:12.107Z,99.90
2018-10-06T04:31:40.944Z,99.90
2018-10-06T04:34:10.025Z,99.90
2018-10-06T04:36:38.920Z,99.90
2018-10-06T04:39:10.366Z,99.90
2018-10-06T04:41:39.210Z,99.90
2018-10-06T04:44:08.669Z,99.90
2018-10-06T04:46:38.101Z,99.90
2018-10-06T04:49:07.139Z,99.90
2018-10-06T04:51:35.951Z,99.90
2018-10-06T04:54:04.906Z,99.90
2018-10-06T04:56:33.737Z,99.90
2018-10-06T04:59:02.584Z,99.90
2018-10-06T05:01:31.438Z,99.90
2018-10-06T05:04:00.251Z,99.90
2018-10-06T05:06:29.122Z,99.90
2018-10-06T05:08:58.058Z,99.90
2018-10-06T05:11:26.973Z,99.90
2018-10-06T05:13:55.803Z,99.90
2018-10-06T05:16:24.638Z,99.90
2018-10-06T05:18:53.478Z,99.90
2018-10-06T05:21:22.295Z,99.90
2018-10-06T05:23:51.131Z,99.90
2018-10-06T05:26:19.968Z,99.90
2018-10-06T05:28:48.782Z,99.90
2018-10-06T05:31:17.587Z,99.90
2018-10-06T05:33:46.415Z,99.90
2018-10-06T05:36:15.227Z,99.90
2018-10-06T05:38:44.058Z,99.90
2018-10-06T05:41:12.963Z,99.90
2018-10-06T05:43:41.827Z,99.90
2018-10-06T05:46:10.651Z,99.90
2018-10-06T05:48:39.442Z,99.90
2018-10-06T05:51:08.402Z,99.90
2018-10-06T05:53:37.727Z,99.90
2018-10-06T05:56:06.647Z,99.90
2018-10-06T05:58:35.467Z,99.90
2018-10-06T06:01:04.345Z,99.90
2018-10-06T06:03:33.187Z,99.90
2018-10-06T06:06:02.127Z,99.90
2018-10-06T06:08:30.991Z,99.90
2018-10-06T06:10:59.914Z,99.90
2018-10-06T06:13:29.090Z,99.90
2018-10-06T06:15:57.987Z,99.90
2018-10-06T06:18:26.855Z,99.90
2018-10-06T06:20:55.778Z,99.90
2018-10-06T06:23:24.729Z,99.90
2018-10-06T06:25:54.143Z,99.90
2018-10-06T06:28:23.382Z,99.90
2018-10-06T06:30:54.108Z,99.90
2018-10-06T06:33:24.846Z,99.90
2018-10-06T06:35:53.991Z,99.90
2018-10-06T06:38:23.180Z,99.90
2018-10-06T06:40:52.158Z,99.90
2018-10-06T06:43:21.487Z,99.90
2018-10-06T06:45:50.887Z,99.90
2018-10-06T06:48:20.116Z,99.90
2018-10-06T06:50:49.127Z,99.90
2018-10-06T06:53:18.550Z,99.90
2018-10-06T06:55:47.547Z,99.90
2018-10-06T06:58:16.614Z,99.90
2018-10-06T07:00:45.707Z,99.90
2018-10-06T07:03:14.607Z,99.90
2018-10-06T07:05:44.073Z,99.90
2018-10-06T07:08:13.135Z,99.90
2018-10-06T07:10:43.179Z,99.90
2018-10-06T07:13:12.299Z,99.90
2018-10-06T07:15:41.207Z,99.90
2018-10-06T07:18:10.167Z,99.90
2018-10-06T07:20:39.431Z,99.90
2018-10-06T07:23:08.303Z,99.90
2018-10-06T07:25:38.743Z,99.90
2018-10-06T07:28:08.174Z,99.90
2018-10-06T07:30:37.480Z,99.90
2018-10-06T07:33:06.467Z,99.90
2018-10-06T07:35:35.336Z,99.90
2018-10-06T07:38:04.532Z,99.90
2018-10-06T07:40:33.631Z,99.90
2018-10-06T07:43:02.767Z,99.90
2018-10-06T07:45:31.700Z,99.90
2018-10-06T07:48:00.585Z,99.90
2018-10-06T07:50:29.856Z,99.90
2018-10-06T07:52:58.755Z,99.90
2018-10-06T07:55:27.617Z,99.90
2018-10-06T07:57:56.877Z,99.90
2018-10-06T08:00:29.094Z,99.90
2018-10-06T08:02:58.011Z,99.90
2018-10-06T08:05:27.135Z,99.90
2018-10-06T08:07:56.063Z,99.90
2018-10-06T08:10:25.054Z,99.90
2018-10-06T08:12:54.383Z,99.90
2018-10-06T08:15:23.587Z,99.90
2018-10-06T08:17:52.545Z,99.90
2018-10-06T08:20:22.088Z,99.90
2018-10-06T08:22:51.014Z,99.90
2018-10-06T08:25:20.171Z,99.90
2018-10-06T08:27:49.340Z,99.90
2018-10-06T08:30:18.310Z,99.90
2018-10-06T08:32:47.138Z,99.90
2018-10-06T08:35:16.934Z,99.90
2018-10-06T08:37:45.977Z,99.90
2018-10-06T08:40:15.255Z,99.90
2018-10-06T08:42:44.204Z,99.90
2018-10-06T08:45:13.039Z,99.90
2018-10-06T08:47:41.958Z,99.90
2018-10-06T08:50:10.825Z,99.90
2018-10-06T08:52:39.726Z,99.90
2018-10-06T08:55:08.567Z,99.90
2018-10-06T08:57:37.370Z,99.90
2018-10-06T09:00:07.459Z,99.90
2018-10-06T09:02:36.679Z,99.90
2018-10-06T09:05:05.664Z,99.90
2018-10-06T09:07:34.563Z,99.90
2018-10-06T09:10:03.571Z,99.90
2018-10-06T09:12:32.467Z,99.90
2018-10-06T09:15:01.346Z,99.90
2018-10-06T09:17:30.258Z,99.90
2018-10-06T09:19:59.262Z,99.90
2018-10-06T09:22:28.231Z,99.90
2018-10-06T09:24:57.154Z,99.90
2018-10-06T09:27:26.014Z,99.90
2018-10-06T09:29:54.925Z,99.90
2018-10-06T09:32:23.810Z,99.90
2018-10-06T09:34:52.627Z,99.90
2018-10-06T09:37:21.483Z,99.90
2018-10-06T09:39:50.382Z,99.90
2018-10-06T09:42:19.397Z,99.90
2018-10-06T09:44:48.082Z,99.90
2018-10-06T09:47:16.906Z,99.90
2018-10-06T09:49:45.834Z,99.90
2018-10-06T09:52:14.682Z,99.90
2018-10-06T09:54:43.516Z,99.90
2018-10-06T09:57:12.323Z,99.90
2018-10-06T09:59:41.206Z,99.90
2018-10-06T10:02:14.568Z,99.90
2018-10-06T10:04:43.406Z,99.90
2018-10-06T10:07:12.246Z,99.90
2018-10-06T10:09:41.907Z,99.90
2018-10-06T10:12:10.712Z,99.90
2018-10-06T10:14:40.598Z,99.90
2018-10-06T10:17:09.460Z,99.90
2018-10-06T10:19:38.383Z,99.90
2018-10-06T10:22:07.494Z,99.90
2018-10-06T10:24:36.267Z,99.90
2018-10-06T10:27:05.175Z,99.90
2018-10-06T10:29:34.026Z,99.90
2018-10-06T10:32:02.898Z,99.90
2018-10-06T10:34:31.794Z,99.90
2018-10-06T10:37:00.611Z,99.90
2018-10-06T10:39:29.703Z,99.90
2018-10-06T10:41:58.405Z,99.90
2018-10-06T10:44:27.496Z,99.90
2018-10-06T10:46:56.510Z,99.90
2018-10-06T10:49:25.443Z,99.90
2018-10-06T10:51:54.213Z,99.90
2018-10-06T10:54:23.099Z,99.90
2018-10-06T10:56:51.926Z,99.90
2018-10-06T10:59:27.659Z,99.90
2018-10-06T11:01:56.482Z,99.90
2018-10-06T11:04:25.337Z,99.90
2018-10-06T11:06:54.234Z,99.90
2018-10-06T11:09:23.134Z,99.20
2018-10-06T11:11:52.086Z,99.20
2018-10-06T11:14:20.885Z,99.60
2018-10-06T11:16:49.731Z,98.90
2018-10-06T11:19:18.635Z,99.70
2018-10-06T11:21:47.463Z,99.70
2018-10-06T11:24:16.348Z,98.10
2018-10-06T11:26:45.201Z,97.80
2018-10-06T11:29:14.098Z,98.20
2018-10-06T11:31:42.911Z,96.70
2018-10-06T11:34:11.720Z,97.10
2018-10-06T11:36:40.575Z,95.80
2018-10-06T11:39:10.075Z,95.70
2018-10-06T11:41:38.890Z,95.80
2018-10-06T11:44:07.962Z,96.40
2018-10-06T11:46:36.839Z,96.10
2018-10-06T11:49:05.758Z,95.40
2018-10-06T11:51:34.583Z,95.50
2018-10-06T11:54:03.466Z,95.30
2018-10-06T11:56:32.297Z,94.60
2018-10-06T11:59:01.275Z,94.00
2018-10-06T12:01:30.177Z,95.10
2018-10-06T12:03:59.036Z,94.80
2018-10-06T12:06:27.878Z,94.60
2018-10-06T12:08:56.679Z,94.10
2018-10-06T12:11:25.534Z,93.00
2018-10-06T12:13:54.381Z,93.50
2018-10-06T12:16:23.342Z,93.30
2018-10-06T12:18:52.172Z,93.10
2018-10-06T12:21:21.006Z,93.50
2018-10-06T12:23:49.922Z,93.00
2018-10-06T12:26:18.729Z,92.10
2018-10-06T12:28:47.556Z,92.50
2018-10-06T12:31:16.454Z,93.30
2018-10-06T12:33:45.344Z,93.30
2018-10-06T12:36:14.188Z,93.30
2018-10-06T12:38:43.023Z,93.30
2018-10-06T12:41:11.907Z,92.60
2018-10-06T12:43:40.755Z,93.30
2018-10-06T12:46:09.620Z,94.30
2018-10-06T12:48:38.426Z,93.50
2018-10-06T12:51:07.379Z,93.00
2018-10-06T12:53:36.210Z,94.60
2018-10-06T12:56:05.322Z,93.90
2018-10-06T12:58:34.207Z,94.20
2018-10-06T13:01:03.134Z,95.10
2018-10-06T13:03:32.072Z,94.90
2018-10-06T13:06:00.951Z,94.70
2018-10-06T13:08:29.768Z,94.10
2018-10-06T13:10:58.749Z,94.40
2018-10-06T13:13:27.550Z,95.60
2018-10-06T13:15:56.411Z,94.60
2018-10-06T13:18:25.254Z,94.50
2018-10-06T13:20:54.167Z,93.70
2018-10-06T13:23:22.996Z,93.40
2018-10-06T13:25:51.795Z,93.20
2018-10-06T13:28:20.619Z,94.00
2018-10-06T13:30:50.171Z,92.00
2018-10-06T13:33:19.048Z,92.00
2018-10-06T13:35:47.891Z,92.90
2018-10-06T13:38:16.743Z,91.60
2018-10-06T13:40:45.586Z,90.90
2018-10-06T13:43:14.403Z,90.70
2018-10-06T13:45:43.308Z,91.10
2018-10-06T13:48:12.126Z,91.60
2018-10-06T13:50:41.046Z,93.20
2018-10-06T13:53:09.927Z,92.20
2018-10-06T13:55:38.761Z,92.40
2018-10-06T13:58:07.964Z,92.90
2018-10-06T14:00:36.832Z,92.90
2018-10-06T14:03:05.707Z,91.50
2018-10-06T14:05:34.626Z,91.90
2018-10-06T14:08:03.601Z,93.00
2018-10-06T14:10:32.548Z,92.10
2018-10-06T14:13:01.520Z,94.10
2018-10-06T14:15:30.357Z,93.80
2018-10-06T14:17:59.214Z,93.90
2018-10-06T14:20:28.167Z,95.10
2018-10-06T14:22:56.991Z,95.50
2018-10-06T14:25:25.818Z,94.10
2018-10-06T14:27:54.686Z,93.80
2018-10-06T14:30:23.616Z,94.50
2018-10-06T14:32:52.458Z,94.20
2018-10-06T14:35:21.399Z,95.60
2018-10-06T14:37:50.356Z,95.10
2018-10-06T14:40:19.322Z,95.20
2018-10-06T14:42:48.163Z,95.50
2018-10-06T14:45:16.995Z,96.60
2018-10-06T14:47:45.854Z,96.70
2018-10-06T14:50:14.809Z,97.30
2018-10-06T14:52:43.650Z,97.40
2018-10-06T14:55:12.494Z,97.90
2018-10-06T14:57:41.312Z,98.00
2018-10-06T15:00:11.878Z,98.20
2018-10-06T15:02:41.047Z,98.80
2018-10-06T15:05:09.892Z,98.40
2018-10-06T15:07:38.689Z,98.50
2018-10-06T15:10:07.687Z,98.00
2018-10-06T15:12:36.525Z,98.60
2018-10-06T15:15:05.473Z,99.10
2018-10-06T15:17:34.310Z,99.10
2018-10-06T15:20:03.215Z,99.40
2018-10-06T15:22:32.039Z,99.40
2018-10-06T15:25:00.874Z,99.60
2018-10-06T15:27:29.770Z,99.90
2018-10-06T15:29:58.600Z,99.90
2018-10-06T15:32:27.463Z,99.90
2018-10-06T15:34:56.311Z,99.90
2018-10-06T15:37:25.143Z,99.90
2018-10-06T15:39:54.335Z,99.90
2018-10-06T15:42:23.204Z,99.90
2018-10-06T15:44:52.098Z,99.90
2018-10-06T15:47:20.964Z,99.90
2018-10-06T15:49:49.908Z,99.90
2018-10-06T15:52:18.717Z,99.90
2018-10-06T15:54:47.555Z,99.90
2018-10-06T15:57:16.412Z,99.90
2018-10-06T15:59:45.315Z,99.90
2018-10-06T16:02:14.168Z,99.90
2018-10-06T16:04:43.000Z,99.90
2018-10-06T16:07:11.830Z,99.90
2018-10-06T16:09:40.746Z,99.90
2018-10-06T16:12:09.607Z,99.90
2018-10-06T16:14:37.845Z,99.90
2018-10-06T16:17:06.848Z,99.90
2018-10-06T16:19:35.730Z,99.90
2018-10-06T16:22:04.642Z,99.90
2018-10-06T16:24:33.456Z,99.90
2018-10-06T16:27:02.276Z,99.90
2018-10-06T16:29:31.132Z,99.90
2018-10-06T16:31:59.964Z,99.90
2018-10-06T16:34:28.901Z,99.90
2018-10-06T16:36:57.706Z,99.90
2018-10-06T16:39:26.618Z,99.90
2018-10-06T16:41:55.490Z,99.90
2018-10-06T16:44:24.331Z,99.90
2018-10-06T16:46:53.169Z,99.90
2018-10-06T16:49:22.104Z,99.90
2018-10-06T16:51:51.020Z,99.90
2018-10-06T16:54:19.796Z,99.90
2018-10-06T16:56:48.727Z,99.90
2018-10-06T16:59:21.790Z,99.90
2018-10-06T17:01:53.865Z,99.90
2018-10-06T17:04:22.685Z,99.90
2018-10-06T17:06:51.515Z,99.90
2018-10-06T17:09:20.404Z,99.90
2018-10-06T17:11:49.203Z,99.90
2018-10-06T17:14:18.050Z,99.90
2018-10-06T17:16:46.931Z,99.90
2018-10-06T17:19:15.966Z,99.90
2018-10-06T17:21:44.792Z,99.90
2018-10-06T17:24:13.639Z,99.90
2018-10-06T17:26:42.463Z,99.90
2018-10-06T17:29:11.398Z,99.90
2018-10-06T17:31:40.221Z,99.90
2018-10-06T17:34:09.071Z,99.90
2018-10-06T17:36:37.942Z,99.90
2018-10-06T17:39:07.690Z,99.90
2018-10-06T17:41:36.660Z,99.90
2018-10-06T17:44:05.577Z,99.90
2018-10-06T17:46:34.423Z,99.90
2018-10-06T17:49:03.307Z,99.90
2018-10-06T17:51:32.636Z,99.90
2018-10-06T17:54:01.507Z,99.90
2018-10-06T17:56:30.358Z,99.90
2018-10-06T17:58:59.235Z,99.90
2018-10-06T18:01:28.052Z,99.90
2018-10-06T18:03:56.898Z,99.90
2018-10-06T18:06:26.694Z,99.90
2018-10-06T18:08:55.545Z,99.90
2018-10-06T18:11:24.986Z,99.90
2018-10-06T18:13:54.670Z,99.90
2018-10-06T18:16:23.531Z,99.90
2018-10-06T18:18:52.375Z,99.90
2018-10-06T18:21:21.463Z,99.90
2018-10-06T18:23:50.182Z,99.90
2018-10-06T18:26:19.008Z,99.90
2018-10-06T18:28:47.916Z,99.90
2018-10-06T18:31:16.765Z,99.90
2018-10-06T18:33:45.609Z,99.90
2018-10-06T18:36:14.523Z,99.90
2018-10-06T18:38:43.307Z,99.90
2018-10-06T18:41:12.232Z,99.90
2018-10-06T18:43:41.129Z,99.90
2018-10-06T18:46:10.062Z,99.90
2018-10-06T18:48:38.894Z,99.90
2018-10-06T18:51:07.807Z,99.90
2018-10-06T18:53:36.657Z,99.90
2018-10-06T18:56:05.538Z,99.90
2018-10-06T18:58:34.387Z,99.90
2018-10-06T19:01:03.482Z,99.90
2018-10-06T19:03:32.353Z,99.90
2018-10-06T19:06:01.207Z,99.90
2018-10-06T19:08:30.649Z,99.90
2018-10-06T19:10:59.555Z,99.90
2018-10-06T19:13:28.647Z,99.90
2018-10-06T19:15:57.490Z,99.90
2018-10-06T19:18:26.359Z,99.90
2018-10-06T19:20:55.341Z,99.90
2018-10-06T19:23:24.150Z,99.90
2018-10-06T19:25:53.024Z,99.90
2018-10-06T19:28:21.847Z,99.90
2018-10-06T19:30:51.090Z,99.90
2018-10-06T19:33:19.950Z,99.90
2018-10-06T19:35:48.815Z,99.90
2018-10-06T19:38:17.707Z,99.90
2018-10-06T19:40:46.615Z,99.90
2018-10-06T19:43:15.451Z,99.90
2018-10-06T19:45:44.312Z,99.90
2018-10-06T19:48:13.167Z,99.90
2018-10-06T19:50:42.093Z,99.90
2018-10-06T19:53:10.956Z,99.90
2018-10-06T19:55:40.109Z,99.90
2018-10-06T19:58:09.018Z,99.90
2018-10-06T20:00:37.955Z,99.90
2018-10-06T20:03:06.811Z,99.90
2018-10-06T20:05:35.661Z,99.90
2018-10-06T20:08:11.464Z,99.90
2018-10-06T20:10:40.383Z,99.90
2018-10-06T20:13:09.844Z,99.90
2018-10-06T20:15:38.683Z,99.90
2018-10-06T20:18:07.620Z,99.90
2018-10-06T20:20:36.549Z,99.90
2018-10-06T20:23:05.871Z,99.90
2018-10-06T20:25:34.741Z,99.90
2018-10-06T20:28:03.574Z,99.90
2018-10-06T20:30:32.423Z,99.90
2018-10-06T20:33:01.363Z,99.90
2018-10-06T20:35:30.172Z,99.90
2018-10-06T20:37:59.004Z,99.90
2018-10-06T20:40:27.919Z,99.90
2018-10-06T20:42:56.716Z,99.90
2018-10-06T20:45:25.534Z,99.90
2018-10-06T20:47:54.368Z,99.90
2018-10-06T20:50:23.235Z,99.90
2018-10-06T20:52:52.157Z,99.90
2018-10-06T20:55:20.975Z,99.90
2018-10-06T20:57:49.923Z,99.90
2018-10-06T21:00:27.275Z,99.90
2018-10-06T21:02:56.103Z,99.90
2018-10-06T21:05:24.950Z,99.90
2018-10-06T21:07:53.762Z,99.90
2018-10-06T21:10:23.017Z,99.90
2018-10-06T21:12:51.838Z,99.90
2018-10-06T21:15:20.652Z,99.90
2018-10-06T21:17:49.514Z,99.90
2018-10-06T21:20:18.416Z,99.90
2018-10-06T21:22:47.267Z,99.90
2018-10-06T21:25:16.106Z,99.90
2018-10-06T21:27:44.987Z,99.90
2018-10-06T21:30:13.883Z,99.90
2018-10-06T21:32:42.717Z,99.90
2018-10-06T21:35:11.575Z,99.90
2018-10-06T21:37:40.390Z,99.90
2018-10-06T21:40:09.287Z,99.90
2018-10-06T21:42:38.117Z,99.90
2018-10-06T21:45:07.239Z,99.90
2018-10-06T21:47:36.099Z,99.90
2018-10-06T21:50:05.098Z,99.90
2018-10-06T21:52:33.943Z,99.90
2018-10-06T21:55:02.810Z,99.90
2018-10-06T21:57:31.687Z,99.90
2018-10-06T22:00:00.588Z,99.90
2018-10-06T22:02:29.417Z,99.90
2018-10-06T22:04:58.263Z,99.90
2018-10-06T22:07:27.107Z,99.90
2018-10-06T22:09:56.161Z,99.90
2018-10-06T22:12:24.991Z,99.90
2018-10-06T22:14:53.806Z,99.90
2018-10-06T22:17:22.662Z,99.90
2018-10-06T22:19:51.598Z,99.90
2018-10-06T22:22:20.443Z,99.90
2018-10-06T22:24:49.306Z,99.90
2018-10-06T22:27:18.176Z,99.90
2018-10-06T22:29:47.051Z,99.90
2018-10-06T22:32:15.890Z,99.90
2018-10-06T22:34:44.746Z,99.90
2018-10-06T22:37:13.551Z,99.90
2018-10-06T22:39:42.407Z,99.90
2018-10-06T22:42:11.266Z,99.90
2018-10-06T22:44:40.122Z,99.90
2018-10-06T22:47:08.974Z,99.90
2018-10-06T22:49:37.807Z,99.90
2018-10-06T22:52:06.700Z,99.90
2018-10-06T22:54:35.539Z,99.90
2018-10-06T22:57:04.427Z,99.90
2018-10-06T22:59:33.360Z,99.90
2018-10-06T23:02:02.222Z,99.90
2018-10-06T23:04:31.079Z,99.90
2018-10-06T23:06:59.952Z,99.90
2018-10-06T23:09:28.916Z,99.90
2018-10-06T23:11:57.807Z,99.90
2018-10-06T23:14:26.671Z,99.90
2018-10-06T23:16:55.587Z,99.90
2018-10-06T23:19:24.586Z,99.90
2018-10-06T23:22:00.439Z,99.90
2018-10-06T23:24:29.295Z,99.90
2018-10-06T23:26:58.185Z,99.90
2018-10-06T23:29:27.140Z,99.90
2018-10-06T23:31:56.031Z,99.90
2018-10-06T23:34:24.916Z,99.90
2018-10-06T23:36:53.812Z,99.90
2018-10-06T23:39:22.679Z,99.90
2018-10-06T23:41:51.562Z,99.90
2018-10-06T23:44:20.451Z,99.90
2018-10-06T23:46:49.342Z,99.90
2018-10-06T23:49:18.241Z,99.90
2018-10-06T23:51:47.137Z,99.90
2018-10-06T23:54:16.045Z,99.90
2018-10-06T23:56:44.897Z,99.90
2018-10-06T23:59:18.396Z,99.90
