createdAt,value
2022-07-30T00:01:58.376Z,80.80
2022-07-30T00:05:01.496Z,80.70
2022-07-30T00:08:05.039Z,82.20
2022-07-30T00:11:09.468Z,81.85
2022-07-30T00:14:14.165Z,81.65
2022-07-30T00:17:17.157Z,81.71
2022-07-30T00:20:20.813Z,83.65
2022-07-30T00:23:23.806Z,83.26
2022-07-30T00:26:26.872Z,85.15
2022-07-30T00:29:34.163Z,84.73
2022-07-30T00:32:37.250Z,86.07
2022-07-30T00:35:40.656Z,87.10
2022-07-30T00:38:43.756Z,86.39
2022-07-30T00:41:59.665Z,86.71
2022-07-30T00:45:05.143Z,87.62
2022-07-30T00:48:08.184Z,87.07
2022-07-30T00:51:11.906Z,86.99
2022-07-30T00:54:15.631Z,88.69
2022-07-30T00:57:18.832Z,88.12
2022-07-30T01:00:23.441Z,88.27
2022-07-30T01:03:26.506Z,87.57
2022-07-30T01:06:29.726Z,89.63
2022-07-30T01:09:32.916Z,89.52
2022-07-30T01:12:36.310Z,89.88
2022-07-30T01:15:41.549Z,89.58
2022-07-30T01:19:05.135Z,90.95
2022-07-30T01:22:14.239Z,91.28
2022-07-30T01:25:29.345Z,92.65
2022-07-30T01:28:40.348Z,92.39
2022-07-30T01:31:45.585Z,94.10
2022-07-30T01:34:52.863Z,92.51
2022-07-30T01:37:57.683Z,93.20
2022-07-30T01:41:02.196Z,93.45
2022-07-30T01:44:07.923Z,95.90
2022-07-30T01:47:14.745Z,95.87
2022-07-30T01:50:22.725Z,96.97
2022-07-30T01:53:31.258Z,94.51
2022-07-30T01:56:38.357Z,94.06
2022-07-30T01:59:47.272Z,94.48
2022-07-30T02:02:50.411Z,94.77
2022-07-30T02:05:58.537Z,95.18
2022-07-30T02:09:10.876Z,96.61
2022-07-30T02:12:30.545Z,96.46
2022-07-30T02:15:47.284Z,96.47
2022-07-30T02:19:01.158Z,97.86
2022-07-30T02:22:10.891Z,97.45
2022-07-30T02:25:20.472Z,98.87
2022-07-30T02:28:25.625Z,98.43
2022-07-30T02:31:32.729Z,99.46
2022-07-30T02:34:40.313Z,99.33
2022-07-30T02:37:44.568Z,99.36
2022-07-30T02:40:49.718Z,99.47
2022-07-30T02:43:54.660Z,100.00
2022-07-30T02:47:04.686Z,100.00
2022-07-30T02:50:29.472Z,100.00
2022-07-30T02:53:35.130Z,100.00
2022-07-30T02:56:40.005Z,100.00
2022-07-30T02:59:45.834Z,100.00
2022-07-30T03:02:51.272Z,100.00
2022-07-30T03:06:02.324Z,100.00
2022-07-30T03:09:08.292Z,100.00
2022-07-30T03:12:13.899Z,100.00
2022-07-30T03:15:17.375Z,100.00
2022-07-30T03:18:23.250Z,100.00
2022-07-30T03:21:28.657Z,100.00
2022-07-30T03:24:33.480Z,100.00
2022-07-30T03:27:39.059Z,100.00
2022-07-30T03:30:44.582Z,100.00
2022-07-30T03:33:49.932Z,100.00
2022-07-30T03:36:54.288Z,100.00
2022-07-30T03:39:59.558Z,100.00
2022-07-30T03:43:03.597Z,100.00
2022-07-30T03:46:10.797Z,100.00
2022-07-30T03:49:19.358Z,100.00
2022-07-30T03:52:24.841Z,100.00
2022-07-30T03:55:28.358Z,100.00
2022-07-30T03:58:49.880Z,100.00
2022-07-30T04:01:53.376Z,100.00
2022-07-30T04:05:10.403Z,100.00
2022-07-30T04:08:14.274Z,100.00
2022-07-30T04:11:21.570Z,100.00
2022-07-30T04:14:46.189Z,100.00
2022-07-30T04:17:58.545Z,100.00
2022-07-30T04:21:06.960Z,100.00
2022-07-30T04:24:21.286Z,100.00
2022-07-30T04:27:25.902Z,100.00
2022-07-30T04:30:29.257Z,100.00
2022-07-30T04:33:33.858Z,100.00
2022-07-30T04:36:54.171Z,100.00
2022-07-30T04:39:57.855Z,100.00
2022-07-30T04:43:02.449Z,100.00
2022-07-30T04:46:05.997Z,100.00
2022-07-30T04:49:09.419Z,100.00
2022-07-30T04:52:15.747Z,100.00
2022-07-30T04:55:21.274Z,100.00
2022-07-30T04:58:26.558Z,100.00
2022-07-30T05:01:40.692Z,100.00
2022-07-30T05:04:47.097Z,100.00
2022-07-30T05:07:52.367Z,100.00
2022-07-30T05:10:55.944Z,100.00
2022-07-30T05:13:59.587Z,100.00
2022-07-30T05:17:04.966Z,100.00
2022-07-30T05:20:09.797Z,100.00
2022-07-30T05:23:30.055Z,100.00
2022-07-30T05:26:41.549Z,100.00
2022-07-30T05:29:48.166Z,100.00
2022-07-30T05:32:55.943Z,100.00
2022-07-30T05:36:00.288Z,100.00
2022-07-30T05:39:05.082Z,100.00
2022-07-30T05:42:17.068Z,100.00
2022-07-30T05:45:24.674Z,100.00
2022-07-30T05:48:28.013Z,100.00
2022-07-30T05:51:31.252Z,100.00
2022-07-30T05:54:35.951Z,100.00
2022-07-30T05:57:57.863Z,100.00
2022-07-30T06:01:02.191Z,100.00
2022-07-30T06:04:07.464Z,100.00
2022-07-30T06:07:25.660Z,100.00
2022-07-30T06:10:32.774Z,100.00
2022-07-30T06:13:36.198Z,100.00
2022-07-30T06:16:44.933Z,100.00
2022-07-30T06:19:48.624Z,100.00
2022-07-30T06:22:52.149Z,100.00
2022-07-30T06:26:29.076Z,100.00
2022-07-30T06:29:32.871Z,100.00
2022-07-30T06:32:36.878Z,100.00
2022-07-30T06:35:40.914Z,100.00
2022-07-30T06:38:44.658Z,100.00
2022-07-30T06:41:52.461Z,100.00
2022-07-30T06:44:56.044Z,100.00
2022-07-30T06:48:02.243Z,100.00
2022-07-30T06:51:08.056Z,100.00
2022-07-30T06:54:12.100Z,100.00
2022-07-30T06:57:52.263Z,100.00
2022-07-30T07:01:33.308Z,100.00
2022-07-30T07:04:37.342Z,100.00
2022-07-30T07:07:43.303Z,100.00
2022-07-30T07:10:54.429Z,100.00
2022-07-30T07:14:05.214Z,100.00
2022-07-30T07:17:12.976Z,100.00
2022-07-30T07:20:39.411Z,100.00
2022-07-30T07:23:45.272Z,100.00
2022-07-30T07:27:15.363Z,100.00
2022-07-30T07:30:21.717Z,100.00
2022-07-30T07:33:24.925Z,100.00
2022-07-30T07:36:28.637Z,100.00
2022-07-30T07:39:31.917Z,100.00
2022-07-30T07:42:35.057Z,97.81
2022-07-30T07:45:39.909Z,100.00
2022-07-30T07:48:44.740Z,100.00
2022-07-30T07:52:02.543Z,100.00
2022-07-30T07:55:07.378Z,96.14
2022-07-30T07:58:14.687Z,98.45
2022-07-30T08:01:29.886Z,93.51
2022-07-30T08:05:06.557Z,98.85
2022-07-30T08:08:09.614Z,96.40
2022-07-30T08:11:31.866Z,100.00
2022-07-30T08:14:55.305Z,91.08
2022-07-30T08:18:23.488Z,91.10
2022-07-30T08:21:37.456Z,92.60
2022-07-30T08:24:40.704Z,90.07
2022-07-30T08:27:45.509Z,90.06
2022-07-30T08:30:50.092Z,89.65
2022-07-30T08:33:55.372Z,94.19
2022-07-30T08:36:59.525Z,91.60
2022-07-30T08:40:05.948Z,90.24
2022-07-30T08:43:10.343Z,89.91
2022-07-30T08:46:15.542Z,90.87
2022-07-30T08:49:27.539Z,87.65
2022-07-30T08:52:33.620Z,86.23
2022-07-30T08:55:38.124Z,92.06
2022-07-30T08:58:44.204Z,86.47
2022-07-30T09:01:53.038Z,86.18
2022-07-30T09:04:57.725Z,85.61
2022-07-30T09:08:02.488Z,83.40
2022-07-30T09:11:05.681Z,85.84
2022-07-30T09:14:10.935Z,87.86
2022-07-30T09:17:14.834Z,89.71
2022-07-30T09:20:20.187Z,86.02
2022-07-30T09:23:23.982Z,82.94
2022-07-30T09:26:58.707Z,79.57
2022-07-30T09:30:20.664Z,79.85
2022-07-30T09:33:45.146Z,75.64
2022-07-30T09:37:20.306Z,79.52
2022-07-30T09:41:04.885Z,76.84
2022-07-30T09:44:38.186Z,80.87
2022-07-30T09:47:44.692Z,84.65
2022-07-30T09:50:50.270Z,83.76
2022-07-30T09:54:00.205Z,81.29
2022-07-30T09:57:25.894Z,84.55
2022-07-30T10:00:35.076Z,86.85
2022-07-30T10:03:58.208Z,78.67
2022-07-30T10:07:31.536Z,82.74
2022-07-30T10:10:50.927Z,81.91
2022-07-30T10:13:59.328Z,74.74
2022-07-30T10:17:04.852Z,69.00
2022-07-30T10:20:12.349Z,69.96
2022-07-30T10:23:44.209Z,70.64
2022-07-30T10:27:10.217Z,70.87
2022-07-30T10:30:29.307Z,70.01
2022-07-30T10:33:36.619Z,68.21
2022-07-30T10:36:46.303Z,67.62
2022-07-30T10:39:57.152Z,60.78
2022-07-30T10:44:06.426Z,61.67
2022-07-30T10:47:14.635Z,67.33
2022-07-30T10:50:22.716Z,59.38
2022-07-30T10:53:40.787Z,64.47
2022-07-30T10:56:44.151Z,63.75
2022-07-30T11:00:15.397Z,63.07
2022-07-30T11:03:23.479Z,64.32
2022-07-30T11:06:29.825Z,64.72
2022-07-30T11:09:40.962Z,62.42
2022-07-30T11:12:56.628Z,63.88
2022-07-30T11:16:01.913Z,62.20
2022-07-30T11:19:55.122Z,70.38
2022-07-30T11:22:40.364Z,62.94
2022-07-30T11:25:51.394Z,58.95
2022-07-30T11:29:00.789Z,58.00
2022-07-30T11:32:34.443Z,55.69
2022-07-30T11:35:38.684Z,56.50
2022-07-30T11:39:06.743Z,57.00
2022-07-30T11:42:26.738Z,55.18
2022-07-30T11:45:32.517Z,61.61
2022-07-30T11:48:38.846Z,54.93
2022-07-30T11:51:43.138Z,52.72
2022-07-30T11:54:54.155Z,50.43
2022-07-30T11:58:01.293Z,47.96
2022-07-30T12:01:09.034Z,49.54
2022-07-30T12:04:14.004Z,49.49
2022-07-30T12:07:23.890Z,48.56
2022-07-30T12:10:27.791Z,49.62
2022-07-30T12:13:43.783Z,47.36
2022-07-30T12:16:51.905Z,48.65
2022-07-30T12:19:56.263Z,45.83
2022-07-30T12:22:59.486Z,47.14
2022-07-30T12:26:03.364Z,47.36
2022-07-30T12:29:12.220Z,46.38
2022-07-30T12:32:18.169Z,47.06
2022-07-30T12:35:22.567Z,46.57
2022-07-30T12:38:27.816Z,46.48
2022-07-30T12:41:45.100Z,45.86
2022-07-30T12:44:49.294Z,46.09
2022-07-30T12:47:52.338Z,47.21
2022-07-30T12:51:07.443Z,45.80
2022-07-30T12:54:20.064Z,45.16
2022-07-30T12:57:23.423Z,43.98
2022-07-30T13:00:29.758Z,43.53
2022-07-30T13:03:39.245Z,44.13
2022-07-30T13:06:43.731Z,41.86
2022-07-30T13:09:46.732Z,41.61
2022-07-30T13:12:50.312Z,41.40
2022-07-30T13:16:01.946Z,41.68
2022-07-30T13:19:05.632Z,41.94
2022-07-30T13:22:10.258Z,42.56
2022-07-30T13:25:13.739Z,42.21
2022-07-30T13:28:17.116Z,40.38
2022-07-30T13:31:20.329Z,41.32
2022-07-30T13:34:23.586Z,40.35
2022-07-30T13:37:37.454Z,40.95
2022-07-30T13:40:42.287Z,41.36
2022-07-30T13:43:45.693Z,40.89
2022-07-30T13:46:48.762Z,42.78
2022-07-30T13:49:51.817Z,43.76
2022-07-30T13:53:01.469Z,43.23
2022-07-30T13:56:06.498Z,40.73
2022-07-30T13:59:15.669Z,40.74
2022-07-30T14:02:18.768Z,38.09
2022-07-30T14:05:21.869Z,38.24
2022-07-30T14:08:28.542Z,38.57
2022-07-30T14:11:32.456Z,36.93
2022-07-30T14:14:35.598Z,38.75
2022-07-30T14:17:38.627Z,38.92
2022-07-30T14:20:45.561Z,37.80
2022-07-30T14:23:52.565Z,36.69
2022-07-30T14:26:58.556Z,36.55
2022-07-30T14:30:01.936Z,36.53
2022-07-30T14:33:05.291Z,36.64
2022-07-30T14:36:08.582Z,35.72
2022-07-30T14:39:13.044Z,37.16
2022-07-30T14:42:16.044Z,36.11
2022-07-30T14:45:19.219Z,36.22
2022-07-30T14:48:22.400Z,36.01
2022-07-30T14:51:26.760Z,34.94
2022-07-30T14:54:32.670Z,35.96
2022-07-30T14:57:35.900Z,35.61
2022-07-30T15:00:48.553Z,37.60
2022-07-30T15:03:52.247Z,35.46
2022-07-30T15:06:55.305Z,34.89
2022-07-30T15:10:00.298Z,36.29
2022-07-30T15:13:03.362Z,34.38
2022-07-30T15:16:07.222Z,35.09
2022-07-30T15:19:11.407Z,34.73
2022-07-30T15:22:14.517Z,35.16
2022-07-30T15:25:18.990Z,37.03
2022-07-30T15:28:22.386Z,36.50
2022-07-30T15:31:25.505Z,36.42
2022-07-30T15:34:33.897Z,37.97
2022-07-30T15:37:37.028Z,37.46
2022-07-30T15:40:42.185Z,37.78
2022-07-30T15:43:45.290Z,38.53
2022-07-30T15:46:48.396Z,36.76
2022-07-30T15:49:52.020Z,37.18
2022-07-30T15:52:56.900Z,35.70
2022-07-30T15:56:01.779Z,36.36
2022-07-30T15:59:05.072Z,36.43
2022-07-30T16:02:08.606Z,36.46
2022-07-30T16:05:14.122Z,37.70
2022-07-30T16:08:17.270Z,35.73
2022-07-30T16:11:21.872Z,35.40
2022-07-30T16:14:25.253Z,35.78
2022-07-30T16:17:28.549Z,36.50
2022-07-30T16:20:32.015Z,35.99
2022-07-30T16:23:36.977Z,36.07
2022-07-30T16:26:44.045Z,36.77
2022-07-30T16:29:47.698Z,36.89
2022-07-30T16:32:51.586Z,37.73
2022-07-30T16:35:55.265Z,38.35
2022-07-30T16:38:58.256Z,37.14
2022-07-30T16:42:03.189Z,37.53
2022-07-30T16:45:07.591Z,37.33
2022-07-30T16:48:11.180Z,38.22
2022-07-30T16:51:14.202Z,39.37
2022-07-30T16:54:17.301Z,38.94
2022-07-30T16:57:21.601Z,38.63
2022-07-30T17:00:25.317Z,39.17
2022-07-30T17:03:28.607Z,38.87
2022-07-30T17:06:32.254Z,38.80
2022-07-30T17:09:36.495Z,38.19
2022-07-30T17:12:41.863Z,38.50
2022-07-30T17:15:54.085Z,39.04
2022-07-30T17:18:57.463Z,38.97
2022-07-30T17:22:01.068Z,39.44
2022-07-30T17:25:05.030Z,40.08
2022-07-30T17:28:09.905Z,39.54
2022-07-30T17:31:12.904Z,40.59
2022-07-30T17:34:20.314Z,39.77
2022-07-30T17:37:24.205Z,39.22
2022-07-30T17:40:31.477Z,39.75
2022-07-30T17:43:36.319Z,38.67
2022-07-30T17:46:39.471Z,39.44
2022-07-30T17:49:43.366Z,40.77
2022-07-30T17:52:46.340Z,40.02
2022-07-30T17:55:57.659Z,41.20
2022-07-30T17:59:02.657Z,39.72
2022-07-30T18:02:06.599Z,43.38
2022-07-30T18:05:14.366Z,43.75
2022-07-30T18:08:17.562Z,44.48
2022-07-30T18:11:20.555Z,44.42
2022-07-30T18:14:24.946Z,43.73
2022-07-30T18:17:28.134Z,44.11
2022-07-30T18:20:32.852Z,47.13
2022-07-30T18:23:36.382Z,47.16
2022-07-30T18:26:40.164Z,47.87
2022-07-30T18:29:44.641Z,47.52
2022-07-30T18:32:47.716Z,47.99
2022-07-30T18:35:50.874Z,47.60
2022-07-30T18:38:54.064Z,48.09
2022-07-30T18:41:58.138Z,50.96
2022-07-30T18:45:02.834Z,51.95
2022-07-30T18:48:07.152Z,52.08
2022-07-30T18:51:13.824Z,52.97
2022-07-30T18:54:18.090Z,56.53
2022-07-30T18:57:21.244Z,62.49
2022-07-30T19:00:35.666Z,64.97
2022-07-30T19:03:39.111Z,71.17
2022-07-30T19:06:42.505Z,74.80
2022-07-30T19:09:46.202Z,73.30
2022-07-30T19:12:49.187Z,75.11
2022-07-30T19:15:54.023Z,77.71
2022-07-30T19:18:57.348Z,78.96
2022-07-30T19:22:00.758Z,78.09
2022-07-30T19:25:04.527Z,83.40
2022-07-30T19:28:07.733Z,87.16
2022-07-30T19:31:12.363Z,92.13
2022-07-30T19:34:15.446Z,93.50
2022-07-30T19:37:21.884Z,96.78
2022-07-30T19:40:28.787Z,100.00
2022-07-30T19:43:37.233Z,94.50
2022-07-30T19:46:44.275Z,96.37
2022-07-30T19:49:47.865Z,99.37
2022-07-30T19:52:54.265Z,100.00
2022-07-30T19:55:58.157Z,97.50
2022-07-30T19:59:14.994Z,100.00
2022-07-30T20:02:22.619Z,100.00
2022-07-30T20:05:27.444Z,100.00
2022-07-30T20:08:34.544Z,100.00
2022-07-30T20:11:37.948Z,100.00
2022-07-30T20:14:43.243Z,100.00
2022-07-30T20:17:47.991Z,100.00
2022-07-30T20:20:51.018Z,100.00
2022-07-30T20:23:54.081Z,100.00
2022-07-30T20:26:57.670Z,100.00
2022-07-30T20:30:02.807Z,100.00
2022-07-30T20:33:07.316Z,100.00
2022-07-30T20:36:10.414Z,100.00
2022-07-30T20:39:18.380Z,100.00
2022-07-30T20:42:24.216Z,100.00
2022-07-30T20:45:40.366Z,100.00
2022-07-30T20:48:45.172Z,100.00
2022-07-30T20:51:50.363Z,100.00
2022-07-30T20:54:53.495Z,100.00
2022-07-30T20:58:07.888Z,100.00
2022-07-30T21:01:17.460Z,100.00
2022-07-30T21:04:23.701Z,100.00
2022-07-30T21:07:36.726Z,100.00
2022-07-30T21:10:44.702Z,100.00
2022-07-30T21:13:47.932Z,100.00
2022-07-30T21:16:55.662Z,100.00
2022-07-30T21:20:01.167Z,100.00
2022-07-30T21:23:11.530Z,100.00
2022-07-30T21:26:14.736Z,100.00
2022-07-30T21:29:19.149Z,100.00
2022-07-30T21:32:25.709Z,100.00
2022-07-30T21:35:32.168Z,100.00
2022-07-30T21:38:35.557Z,100.00
2022-07-30T21:41:40.923Z,100.00
2022-07-30T21:44:44.086Z,100.00
2022-07-30T21:47:48.876Z,100.00
2022-07-30T21:50:53.543Z,100.00
2022-07-30T21:53:57.865Z,100.00
2022-07-30T21:57:01.141Z,100.00
2022-07-30T22:00:10.715Z,100.00
2022-07-30T22:04:01.109Z,100.00
2022-07-30T22:06:41.718Z,100.00
2022-07-30T22:09:44.807Z,100.00
2022-07-30T22:12:48.200Z,100.00
2022-07-30T22:15:52.495Z,100.00
2022-07-30T22:18:56.035Z,100.00
2022-07-30T22:22:05.284Z,100.00
2022-07-30T22:25:23.602Z,100.00
2022-07-30T22:28:42.966Z,100.00
2022-07-30T22:31:48.181Z,100.00
2022-07-30T22:34:51.241Z,100.00
2022-07-30T22:37:55.563Z,100.00
2022-07-30T22:40:59.777Z,100.00
2022-07-30T22:44:03.227Z,100.00
2022-07-30T22:47:10.174Z,100.00
2022-07-30T22:50:26.221Z,100.00
2022-07-30T22:54:11.260Z,100.00
2022-07-30T22:56:54.604Z,100.00
2022-07-30T23:00:00.273Z,100.00
2022-07-30T23:03:04.090Z,100.00
2022-07-30T23:06:14.758Z,100.00
2022-07-30T23:09:20.929Z,100.00
2022-07-30T23:12:24.023Z,100.00
2022-07-30T23:15:27.000Z,100.00
2022-07-30T23:18:30.038Z,100.00
2022-07-30T23:21:34.866Z,100.00
2022-07-30T23:24:39.276Z,100.00
2022-07-30T23:27:43.447Z,100.00
2022-07-30T23:30:46.605Z,100.00
2022-07-30T23:33:49.561Z,100.00
2022-07-30T23:36:52.516Z,100.00
2022-07-30T23:39:59.260Z,100.00
2022-07-30T23:43:02.284Z,100.00
2022-07-30T23:46:09.559Z,100.00
2022-07-30T23:49:14.417Z,100.00
2022-07-30T23:52:17.536Z,100.00
2022-07-30T23:55:22.224Z,100.00
2022-07-30T23:58:25.224Z,100.00
