createdAt,value
2022-12-28T00:01:20.959Z,8.04
2022-12-28T00:03:49.340Z,8.17
2022-12-28T00:06:18.460Z,7.80
2022-12-28T00:08:46.690Z,8.21
2022-12-28T00:11:27.855Z,7.79
2022-12-28T00:14:02.185Z,8.11
2022-12-28T00:16:32.480Z,8.21
2022-12-28T00:19:02.319Z,8.29
2022-12-28T00:21:30.363Z,8.16
2022-12-28T00:24:00.210Z,8.17
2022-12-28T00:26:30.709Z,8.35
2022-12-28T00:29:04.646Z,8.17
2022-12-28T00:31:34.652Z,8.23
2022-12-28T00:34:03.388Z,8.30
2022-12-28T00:37:08.925Z,8.31
2022-12-28T00:39:20.290Z,8.24
2022-12-28T00:41:48.762Z,8.32
2022-12-28T00:44:18.026Z,8.33
2022-12-28T00:46:45.924Z,8.30
2022-12-28T00:49:13.822Z,8.41
2022-12-28T00:51:41.730Z,8.43
2022-12-28T00:54:09.657Z,8.44
2022-12-28T00:56:37.561Z,8.37
2022-12-28T00:59:05.439Z,8.05
2022-12-28T01:01:34.840Z,8.00
2022-12-28T01:04:02.859Z,8.28
2022-12-28T01:06:30.803Z,8.38
2022-12-28T01:08:58.790Z,8.38
2022-12-28T01:11:30.459Z,8.13
2022-12-28T01:14:00.986Z,8.64
2022-12-28T01:16:31.234Z,8.48
2022-12-28T01:19:02.772Z,8.43
2022-12-28T01:21:33.000Z,8.51
2022-12-28T01:24:03.190Z,8.26
2022-12-28T01:26:33.073Z,8.26
2022-12-28T01:29:01.213Z,8.55
2022-12-28T01:31:33.418Z,8.16
2022-12-28T01:34:02.768Z,8.28
2022-12-28T01:36:32.573Z,8.21
2022-12-28T01:39:02.737Z,8.22
2022-12-28T01:41:34.195Z,8.44
2022-12-28T01:44:40.107Z,8.20
2022-12-28T01:47:11.472Z,8.38
2022-12-28T01:49:44.495Z,8.46
2022-12-28T01:52:20.096Z,8.56
2022-12-28T01:54:52.457Z,8.44
2022-12-28T01:57:22.981Z,8.31
2022-12-28T01:59:56.545Z,8.19
2022-12-28T02:02:24.804Z,8.16
2022-12-28T02:04:55.338Z,8.11
2022-12-28T02:07:36.433Z,8.21
2022-12-28T02:10:42.941Z,8.04
2022-12-28T02:12:55.962Z,8.02
2022-12-28T02:15:24.147Z,7.98
2022-12-28T02:17:52.271Z,8.08
2022-12-28T02:20:21.952Z,8.14
2022-12-28T02:23:14.760Z,7.73
2022-12-28T02:26:30.302Z,8.09
2022-12-28T02:29:50.112Z,8.00
2022-12-28T02:32:35.879Z,7.72
2022-12-28T02:35:09.264Z,7.78
2022-12-28T02:37:42.640Z,7.59
2022-12-28T02:40:12.853Z,7.81
2022-12-28T02:42:42.188Z,7.59
2022-12-28T02:45:49.478Z,7.77
2022-12-28T02:48:34.773Z,7.56
2022-12-28T02:51:12.616Z,7.69
2022-12-28T02:54:01.295Z,7.76
2022-12-28T02:56:38.248Z,7.77
2022-12-28T02:59:24.216Z,7.83
2022-12-28T03:02:24.982Z,7.60
2022-12-28T03:05:07.283Z,7.65
2022-12-28T03:08:00.842Z,7.87
2022-12-28T03:10:31.474Z,7.69
2022-12-28T03:13:04.494Z,7.64
2022-12-28T03:15:38.381Z,7.56
2022-12-28T03:18:31.043Z,7.57
2022-12-28T03:21:21.818Z,7.70
2022-12-28T03:24:08.576Z,7.88
2022-12-28T03:26:59.356Z,7.80
2022-12-28T03:29:51.432Z,7.83
2022-12-28T03:32:19.366Z,7.61
2022-12-28T03:34:49.799Z,7.81
2022-12-28T03:37:25.744Z,7.81
2022-12-28T03:40:01.904Z,7.71
2022-12-28T03:42:52.777Z,7.69
2022-12-28T03:45:45.855Z,7.74
2022-12-28T03:48:16.287Z,7.76
2022-12-28T03:50:49.353Z,7.45
2022-12-28T03:53:23.762Z,7.68
2022-12-28T03:56:07.139Z,7.67
2022-12-28T03:58:35.830Z,7.42
2022-12-28T04:01:05.431Z,7.57
2022-12-28T04:03:33.920Z,7.35
2022-12-28T04:06:03.382Z,7.44
2022-12-28T04:08:32.928Z,7.79
2022-12-28T04:11:01.956Z,7.56
2022-12-28T04:13:30.917Z,7.55
2022-12-28T04:16:11.371Z,7.54
2022-12-28T04:18:41.857Z,7.44
2022-12-28T04:21:12.273Z,7.51
2022-12-28T04:23:42.933Z,7.59
2022-12-28T04:26:17.786Z,7.51
2022-12-28T04:28:47.712Z,7.35
2022-12-28T04:31:24.460Z,7.24
2022-12-28T04:34:00.861Z,7.61
2022-12-28T04:36:32.396Z,7.47
2022-12-28T04:39:01.919Z,7.64
2022-12-28T04:41:29.800Z,7.52
2022-12-28T04:43:58.403Z,7.64
2022-12-28T04:46:26.465Z,7.62
2022-12-28T04:48:54.483Z,7.73
2022-12-28T04:51:24.451Z,7.61
2022-12-28T04:53:54.296Z,7.75
2022-12-28T04:56:23.853Z,7.29
2022-12-28T04:58:55.717Z,7.66
2022-12-28T05:01:24.455Z,7.65
2022-12-28T05:03:56.555Z,7.06
2022-12-28T05:06:27.698Z,7.42
2022-12-28T05:08:57.217Z,7.21
2022-12-28T05:11:27.745Z,7.42
2022-12-28T05:13:56.062Z,7.49
2022-12-28T05:16:26.923Z,7.37
2022-12-28T05:18:56.610Z,7.70
2022-12-28T05:21:26.453Z,7.66
2022-12-28T05:23:55.707Z,7.60
2022-12-28T05:26:27.014Z,7.35
2022-12-28T05:28:55.991Z,7.74
2022-12-28T05:31:25.058Z,7.70
2022-12-28T05:33:53.706Z,7.36
2022-12-28T05:36:24.196Z,7.60
2022-12-28T05:38:52.564Z,7.25
2022-12-28T05:41:24.544Z,7.63
2022-12-28T05:43:53.034Z,7.65
2022-12-28T05:46:24.300Z,7.55
2022-12-28T05:48:52.256Z,7.32
2022-12-28T05:51:21.713Z,7.43
2022-12-28T05:53:50.124Z,7.43
2022-12-28T05:56:19.773Z,7.38
2022-12-28T05:58:54.584Z,7.60
2022-12-28T06:01:24.550Z,7.54
2022-12-28T06:03:55.564Z,7.40
2022-12-28T06:06:23.701Z,7.72
2022-12-28T06:08:51.680Z,7.60
2022-12-28T06:11:22.076Z,7.50
2022-12-28T06:13:51.840Z,7.64
2022-12-28T06:16:21.514Z,7.49
2022-12-28T06:18:49.419Z,7.83
2022-12-28T06:21:19.157Z,7.67
2022-12-28T06:23:47.606Z,7.72
2022-12-28T06:26:18.489Z,7.84
2022-12-28T06:28:46.791Z,7.69
2022-12-28T06:31:17.946Z,7.73
2022-12-28T06:33:46.496Z,7.80
2022-12-28T06:36:19.952Z,7.79
2022-12-28T06:38:48.824Z,7.71
2022-12-28T06:41:18.221Z,7.92
2022-12-28T06:43:46.910Z,7.84
2022-12-28T06:46:17.234Z,7.92
2022-12-28T06:48:45.166Z,7.75
2022-12-28T06:51:14.339Z,7.94
2022-12-28T06:53:42.798Z,7.65
2022-12-28T06:56:13.689Z,7.82
2022-12-28T06:58:42.142Z,8.10
2022-12-28T07:01:11.517Z,8.10
2022-12-28T07:03:40.983Z,7.97
2022-12-28T07:06:09.306Z,8.17
2022-12-28T07:08:37.558Z,7.94
2022-12-28T07:11:07.412Z,7.89
2022-12-28T07:13:35.908Z,7.86
2022-12-28T07:16:05.550Z,7.63
2022-12-28T07:18:34.168Z,7.78
2022-12-28T07:21:05.978Z,7.70
2022-12-28T07:23:35.130Z,8.18
2022-12-28T07:26:07.326Z,8.05
2022-12-28T07:28:37.173Z,7.93
2022-12-28T07:31:08.194Z,8.06
2022-12-28T07:33:36.934Z,7.85
2022-12-28T07:36:08.550Z,8.10
2022-12-28T07:38:36.620Z,8.42
2022-12-28T07:41:04.725Z,8.05
2022-12-28T07:43:33.157Z,8.15
2022-12-28T07:46:02.531Z,8.23
2022-12-28T07:48:31.882Z,8.04
2022-12-28T07:51:05.966Z,8.14
2022-12-28T07:53:35.476Z,8.33
2022-12-28T07:56:03.605Z,8.43
2022-12-28T07:58:31.533Z,8.50
2022-12-28T08:01:06.128Z,8.39
2022-12-28T08:03:34.622Z,8.07
2022-12-28T08:06:07.674Z,8.36
2022-12-28T08:08:38.045Z,8.26
2022-12-28T08:11:08.103Z,8.24
2022-12-28T08:13:38.695Z,8.08
2022-12-28T08:16:07.798Z,8.11
2022-12-28T08:18:35.902Z,7.99
2022-12-28T08:21:05.817Z,8.54
2022-12-28T08:23:34.120Z,8.17
2022-12-28T08:26:08.829Z,8.57
2022-12-28T08:28:37.594Z,8.58
2022-12-28T08:31:09.331Z,8.45
2022-12-28T08:33:37.337Z,8.25
2022-12-28T08:36:06.074Z,8.27
2022-12-28T08:38:34.866Z,8.35
2022-12-28T08:41:04.724Z,8.43
2022-12-28T08:43:35.656Z,8.32
2022-12-28T08:46:05.504Z,8.65
2022-12-28T08:48:34.693Z,8.32
2022-12-28T08:51:04.579Z,8.48
2022-12-28T08:53:32.908Z,8.81
2022-12-28T08:56:06.786Z,8.75
2022-12-28T08:58:36.394Z,9.11
2022-12-28T09:01:08.806Z,9.07
2022-12-28T09:03:38.268Z,9.05
2022-12-28T09:06:07.980Z,8.89
2022-12-28T09:08:35.985Z,8.99
2022-12-28T09:11:06.173Z,9.03
2022-12-28T09:13:34.983Z,9.00
2022-12-28T09:16:07.170Z,9.05
2022-12-28T09:18:35.840Z,8.92
2022-12-28T09:21:07.682Z,9.01
2022-12-28T09:23:36.114Z,8.81
2022-12-28T09:26:08.659Z,8.96
2022-12-28T09:28:36.758Z,8.80
2022-12-28T09:31:07.574Z,8.82
2022-12-28T09:34:34.127Z,8.88
2022-12-28T09:36:45.806Z,8.89
2022-12-28T09:39:17.109Z,8.95
2022-12-28T09:41:49.890Z,9.17
2022-12-28T09:44:33.108Z,9.17
2022-12-28T09:47:12.434Z,9.12
2022-12-28T09:49:46.063Z,9.23
2022-12-28T09:52:26.879Z,9.16
2022-12-28T09:54:55.436Z,9.57
2022-12-28T09:57:25.274Z,9.55
2022-12-28T09:59:54.263Z,9.33
2022-12-28T10:02:30.653Z,9.19
2022-12-28T10:04:58.778Z,9.53
2022-12-28T10:07:27.218Z,9.45
2022-12-28T10:09:55.124Z,9.62
2022-12-28T10:12:24.577Z,9.61
2022-12-28T10:14:54.649Z,9.71
2022-12-28T10:17:30.416Z,9.76
2022-12-28T10:20:00.076Z,9.79
2022-12-28T10:22:36.524Z,9.83
2022-12-28T10:25:13.596Z,9.51
2022-12-28T10:27:41.921Z,9.85
2022-12-28T10:30:17.352Z,10.09
2022-12-28T10:33:01.766Z,9.96
2022-12-28T10:35:34.139Z,9.70
2022-12-28T10:38:05.151Z,9.92
2022-12-28T10:40:36.133Z,9.61
2022-12-28T10:43:10.474Z,9.95
2022-12-28T10:45:41.713Z,10.03
2022-12-28T10:48:16.602Z,10.08
2022-12-28T10:50:51.432Z,10.15
2022-12-28T10:53:29.369Z,10.25
2022-12-28T10:56:20.896Z,10.36
2022-12-28T10:58:50.662Z,10.21
2022-12-28T11:01:21.277Z,10.46
2022-12-28T11:04:03.514Z,10.03
2022-12-28T11:06:33.289Z,10.29
2022-12-28T11:09:05.296Z,10.60
2022-12-28T11:11:33.662Z,10.49
2022-12-28T11:14:05.724Z,10.60
2022-12-28T11:16:37.389Z,10.82
2022-12-28T11:19:06.899Z,10.60
2022-12-28T11:21:36.131Z,10.44
2022-12-28T11:24:05.596Z,10.77
2022-12-28T11:26:34.746Z,10.96
2022-12-28T11:29:03.226Z,11.05
2022-12-28T11:31:35.895Z,10.72
2022-12-28T11:34:07.686Z,10.57
2022-12-28T11:36:40.924Z,10.67
2022-12-28T11:39:33.807Z,11.06
2022-12-28T11:42:37.048Z,10.95
2022-12-28T11:44:53.945Z,10.75
2022-12-28T11:47:32.994Z,11.05
2022-12-28T11:50:39.268Z,10.77
2022-12-28T11:53:23.217Z,10.79
2022-12-28T11:56:07.751Z,10.63
2022-12-28T11:58:45.747Z,10.74
2022-12-28T12:01:42.324Z,10.86
2022-12-28T12:04:41.773Z,11.12
2022-12-28T12:07:31.093Z,11.20
2022-12-28T12:10:34.023Z,10.97
2022-12-28T12:13:24.213Z,10.95
2022-12-28T12:15:54.317Z,10.90
2022-12-28T12:18:25.928Z,10.90
2022-12-28T12:20:58.040Z,11.04
2022-12-28T12:23:46.956Z,10.93
2022-12-28T12:26:27.543Z,11.27
2022-12-28T12:29:01.007Z,11.12
2022-12-28T12:31:32.079Z,10.93
2022-12-28T12:34:07.444Z,10.95
2022-12-28T12:36:48.475Z,11.01
2022-12-28T12:39:31.319Z,11.40
2022-12-28T12:42:12.076Z,11.43
2022-12-28T12:44:49.683Z,11.25
2022-12-28T12:47:40.808Z,11.29
2022-12-28T12:50:19.750Z,11.33
2022-12-28T12:52:56.364Z,11.23
2022-12-28T12:55:39.006Z,11.42
2022-12-28T12:58:20.549Z,11.32
2022-12-28T13:01:04.730Z,11.75
2022-12-28T13:03:41.975Z,11.75
2022-12-28T13:06:13.909Z,11.91
2022-12-28T13:08:47.280Z,11.67
2022-12-28T13:11:16.899Z,11.61
2022-12-28T13:13:49.009Z,12.03
2022-12-28T13:16:19.362Z,12.19
2022-12-28T13:18:58.487Z,11.86
2022-12-28T13:21:28.890Z,11.84
2022-12-28T13:23:57.068Z,11.99
2022-12-28T13:26:28.670Z,11.79
2022-12-28T13:29:00.966Z,11.65
2022-12-28T13:31:35.035Z,11.77
2022-12-28T13:34:05.710Z,11.72
2022-12-28T13:36:34.003Z,11.78
2022-12-28T13:39:11.436Z,11.91
2022-12-28T13:41:49.792Z,11.61
2022-12-28T13:44:40.976Z,11.86
2022-12-28T13:47:15.432Z,11.50
2022-12-28T13:49:50.699Z,11.39
2022-12-28T13:52:23.197Z,11.55
2022-12-28T13:54:55.757Z,11.71
2022-12-28T14:00:17.974Z,11.27
2022-12-28T14:02:47.091Z,11.56
2022-12-28T14:05:19.695Z,11.80
2022-12-28T14:07:49.607Z,11.33
2022-12-28T14:10:18.755Z,11.62
2022-12-28T14:12:48.799Z,11.53
2022-12-28T14:15:19.945Z,11.38
2022-12-28T14:17:50.412Z,11.51
2022-12-28T14:20:18.995Z,11.42
2022-12-28T14:22:47.295Z,11.54
2022-12-28T14:25:17.227Z,11.40
2022-12-28T14:27:57.209Z,11.04
2022-12-28T14:30:29.698Z,11.23
2022-12-28T14:32:58.964Z,11.17
2022-12-28T14:35:29.236Z,10.94
2022-12-28T14:37:59.627Z,11.04
2022-12-28T14:40:34.078Z,10.97
2022-12-28T14:43:08.542Z,11.28
2022-12-28T14:46:07.171Z,11.10
2022-12-28T14:48:36.368Z,11.03
2022-12-28T14:51:06.758Z,11.08
2022-12-28T14:53:34.666Z,11.19
2022-12-28T14:56:07.555Z,11.21
2022-12-28T14:58:51.008Z,11.23
2022-12-28T15:01:22.406Z,11.32
2022-12-28T15:03:53.440Z,11.25
2022-12-28T15:06:21.862Z,11.14
2022-12-28T15:08:51.118Z,11.29
2022-12-28T15:11:20.732Z,11.23
2022-12-28T15:13:49.711Z,11.36
2022-12-28T15:16:20.915Z,11.11
2022-12-28T15:18:48.938Z,11.29
2022-12-28T15:21:19.342Z,11.40
2022-12-28T15:23:50.260Z,11.07
2022-12-28T15:26:18.169Z,11.11
2022-12-28T15:28:46.236Z,11.12
2022-12-28T15:31:17.966Z,10.87
2022-12-28T15:33:48.016Z,11.14
2022-12-28T15:36:18.321Z,11.19
2022-12-28T15:38:47.182Z,11.32
2022-12-28T15:41:32.652Z,11.50
2022-12-28T15:44:00.576Z,11.35
2022-12-28T15:46:28.570Z,11.31
2022-12-28T15:48:57.910Z,11.27
2022-12-28T15:51:25.909Z,11.41
2022-12-28T15:53:53.756Z,11.41
2022-12-28T15:56:23.615Z,11.21
2022-12-28T15:58:54.329Z,11.42
2022-12-28T16:01:22.996Z,11.29
2022-12-28T16:03:51.576Z,11.49
2022-12-28T16:06:22.347Z,11.37
2022-12-28T16:08:53.314Z,11.37
2022-12-28T16:11:22.247Z,11.32
2022-12-28T16:13:52.147Z,11.27
2022-12-28T16:16:21.077Z,11.22
2022-12-28T16:18:49.411Z,11.33
2022-12-28T16:21:17.765Z,11.31
2022-12-28T16:23:47.299Z,11.15
2022-12-28T16:26:15.254Z,11.03
2022-12-28T16:28:43.128Z,11.04
2022-12-28T16:31:23.366Z,11.13
2022-12-28T16:33:54.812Z,11.14
2022-12-28T16:36:23.343Z,11.22
2022-12-28T16:38:52.725Z,11.42
2022-12-28T16:41:21.440Z,11.34
2022-12-28T16:43:50.299Z,11.15
2022-12-28T16:46:18.558Z,11.47
2022-12-28T16:48:46.521Z,11.37
2022-12-28T16:51:14.391Z,11.28
2022-12-28T16:53:42.592Z,11.60
2022-12-28T16:56:11.857Z,11.69
2022-12-28T16:58:39.797Z,11.51
2022-12-28T17:01:09.727Z,11.50
2022-12-28T17:03:39.402Z,11.47
2022-12-28T17:06:09.057Z,11.71
2022-12-28T17:08:37.460Z,11.36
2022-12-28T17:11:09.271Z,11.41
2022-12-28T17:13:38.672Z,11.25
2022-12-28T17:16:07.649Z,11.38
2022-12-28T17:18:35.810Z,11.50
2022-12-28T17:21:07.265Z,11.57
2022-12-28T17:23:35.338Z,11.37
2022-12-28T17:26:03.313Z,11.47
2022-12-28T17:28:31.281Z,10.70
2022-12-28T17:31:08.921Z,11.20
2022-12-28T17:33:40.008Z,11.25
2022-12-28T17:36:09.044Z,11.22
2022-12-28T17:38:37.010Z,11.39
2022-12-28T17:41:08.668Z,11.20
2022-12-28T17:43:36.952Z,11.33
2022-12-28T17:46:05.252Z,11.13
2022-12-28T17:48:34.558Z,11.03
2022-12-28T17:51:10.796Z,11.03
2022-12-28T17:53:39.960Z,11.29
2022-12-28T17:56:10.100Z,11.22
2022-12-28T17:58:38.038Z,11.42
2022-12-28T18:01:07.600Z,11.42
2022-12-28T18:03:37.375Z,11.25
2022-12-28T18:06:05.902Z,11.53
2022-12-28T18:08:34.197Z,11.63
2022-12-28T18:11:02.954Z,11.72
2022-12-28T18:13:31.136Z,11.56
2022-12-28T18:15:59.463Z,11.63
2022-12-28T18:18:27.355Z,11.03
2022-12-28T18:21:00.630Z,11.39
2022-12-28T18:23:29.284Z,11.29
2022-12-28T18:26:04.221Z,11.25
2022-12-28T18:28:32.680Z,11.35
2022-12-28T18:31:02.335Z,11.10
2022-12-28T18:33:31.029Z,11.19
2022-12-28T18:36:02.503Z,11.43
2022-12-28T18:38:30.838Z,11.53
2022-12-28T18:41:00.248Z,11.57
2022-12-28T18:43:28.836Z,11.46
2022-12-28T18:45:59.180Z,11.40
2022-12-28T18:48:28.128Z,11.32
2022-12-28T18:51:01.521Z,11.29
2022-12-28T18:53:30.627Z,11.18
2022-12-28T18:55:59.684Z,11.47
2022-12-28T18:58:28.152Z,11.22
2022-12-28T19:01:03.118Z,11.48
2022-12-28T19:03:31.483Z,11.40
2022-12-28T19:06:03.216Z,11.23
2022-12-28T19:08:31.976Z,11.55
2022-12-28T19:10:59.867Z,11.46
2022-12-28T19:13:27.749Z,11.05
2022-12-28T19:15:55.674Z,11.14
2022-12-28T19:18:23.551Z,11.30
2022-12-28T19:20:56.706Z,11.25
2022-12-28T19:23:26.445Z,11.32
2022-12-28T19:25:59.452Z,11.39
2022-12-28T19:28:27.542Z,11.19
2022-12-28T19:30:59.646Z,11.06
2022-12-28T19:33:32.403Z,11.03
2022-12-28T19:36:00.331Z,10.91
2022-12-28T19:38:29.622Z,10.80
2022-12-28T19:40:58.576Z,10.80
2022-12-28T19:43:26.486Z,10.90
2022-12-28T19:45:54.327Z,11.06
2022-12-28T19:48:22.183Z,11.07
2022-12-28T19:50:50.114Z,10.98
2022-12-28T19:53:17.998Z,11.22
2022-12-28T19:55:47.408Z,10.97
2022-12-28T19:58:15.329Z,11.11
2022-12-28T20:00:43.599Z,11.12
2022-12-28T20:03:12.756Z,11.17
2022-12-28T20:05:40.823Z,11.32
2022-12-28T20:08:08.652Z,11.41
2022-12-28T20:10:36.491Z,11.44
2022-12-28T20:13:05.709Z,11.33
2022-12-28T20:15:34.669Z,11.20
2022-12-28T20:18:02.507Z,11.28
2022-12-28T20:20:40.719Z,11.26
2022-12-28T20:23:18.568Z,11.25
2022-12-28T20:25:51.539Z,11.11
2022-12-28T20:28:20.908Z,11.03
2022-12-28T20:30:49.315Z,11.24
2022-12-28T20:33:19.347Z,11.28
2022-12-28T20:35:57.266Z,11.27
2022-12-28T20:38:25.403Z,11.05
2022-12-28T20:41:03.373Z,11.27
2022-12-28T20:43:31.883Z,11.37
2022-12-28T20:46:00.005Z,11.26
2022-12-28T20:48:27.918Z,11.30
2022-12-28T20:51:00.036Z,11.24
2022-12-28T20:53:28.626Z,10.89
2022-12-28T20:56:07.211Z,11.25
2022-12-28T20:58:37.144Z,10.96
2022-12-28T21:01:05.827Z,10.92
2022-12-28T21:03:33.789Z,10.94
2022-12-28T21:06:01.979Z,11.10
2022-12-28T21:08:30.991Z,10.94
2022-12-28T21:10:59.325Z,10.89
2022-12-28T21:13:27.637Z,10.95
2022-12-28T21:15:57.516Z,11.19
2022-12-28T21:18:25.479Z,10.78
2022-12-28T21:20:57.359Z,10.94
2022-12-28T21:23:25.457Z,10.77
2022-12-28T21:25:53.456Z,10.87
2022-12-28T21:28:21.329Z,10.81
2022-12-28T21:30:54.366Z,10.90
2022-12-28T21:33:23.970Z,11.10
2022-12-28T21:35:59.885Z,11.13
2022-12-28T21:38:28.043Z,11.04
2022-12-28T21:41:00.929Z,11.19
2022-12-28T21:43:28.859Z,11.16
2022-12-28T21:46:02.437Z,11.11
2022-12-28T21:48:33.003Z,10.86
2022-12-28T21:51:06.154Z,11.05
2022-12-28T21:53:34.105Z,10.96
2022-12-28T21:56:02.117Z,10.85
2022-12-28T21:58:29.989Z,11.11
2022-12-28T22:01:17.940Z,11.19
2022-12-28T22:04:04.632Z,10.89
2022-12-28T22:06:32.497Z,11.12
2022-12-28T22:09:17.710Z,10.96
2022-12-28T22:12:03.045Z,11.02
2022-12-28T22:14:30.967Z,10.93
2022-12-28T22:16:58.957Z,11.02
2022-12-28T22:19:28.975Z,11.19
2022-12-28T22:21:56.837Z,11.27
2022-12-28T22:24:24.928Z,11.28
2022-12-28T22:26:52.837Z,11.28
2022-12-28T22:29:21.465Z,11.36
2022-12-28T22:31:49.333Z,11.27
2022-12-28T22:34:17.351Z,11.26
2022-12-28T22:36:46.583Z,11.33
2022-12-28T22:39:14.527Z,11.31
2022-12-28T22:41:42.428Z,11.46
2022-12-28T22:44:11.016Z,11.33
2022-12-28T22:46:39.110Z,11.34
2022-12-28T22:49:07.225Z,11.43
2022-12-28T22:51:35.415Z,11.47
2022-12-28T22:54:04.964Z,11.51
2022-12-28T22:56:32.963Z,11.31
2022-12-28T22:59:04.793Z,11.30
2022-12-28T23:01:34.789Z,11.22
2022-12-28T23:04:02.852Z,11.19
2022-12-28T23:06:30.700Z,11.29
2022-12-28T23:08:58.850Z,11.50
2022-12-28T23:11:37.398Z,11.39
2022-12-28T23:14:25.724Z,11.30
2022-12-28T23:16:53.957Z,10.80
2022-12-28T23:19:39.655Z,11.05
2022-12-28T23:22:26.322Z,11.28
2022-12-28T23:25:11.511Z,11.12
2022-12-28T23:27:43.248Z,11.21
2022-12-28T23:30:13.445Z,11.27
2022-12-28T23:32:41.763Z,11.34
2022-12-28T23:35:10.223Z,11.42
2022-12-28T23:37:39.269Z,11.14
2022-12-28T23:40:08.840Z,11.34
2022-12-28T23:42:37.517Z,11.03
2022-12-28T23:45:09.104Z,10.71
2022-12-28T23:47:37.387Z,11.01
2022-12-28T23:50:06.307Z,11.16
2022-12-28T23:52:34.470Z,11.19
2022-12-28T23:55:02.368Z,11.17
2022-12-28T23:57:30.442Z,11.20
2022-12-28T23:59:58.348Z,11.25
