createdAt,value
2023-03-23T15:58:30.456Z,29.10
2023-03-23T16:00:58.466Z,29.22
2023-03-23T16:03:27.985Z,29.18
2023-03-23T16:05:57.170Z,29.60
2023-03-23T16:08:24.204Z,29.78
2023-03-23T16:10:52.232Z,29.70
2023-03-23T16:13:21.375Z,29.69
2023-03-23T16:15:47.970Z,29.39
2023-03-23T16:18:20.992Z,29.21
2023-03-23T16:20:48.857Z,29.38
2023-03-23T16:23:15.968Z,29.21
2023-03-23T16:25:43.189Z,29.16
2023-03-23T16:28:13.176Z,29.28
2023-03-23T16:30:41.739Z,29.73
2023-03-23T16:33:08.526Z,29.73
2023-03-23T16:35:35.892Z,29.28
2023-03-23T16:38:09.459Z,28.85
2023-03-23T16:40:39.248Z,29.04
2023-03-23T16:43:09.021Z,29.26
2023-03-23T16:45:37.653Z,29.35
2023-03-23T16:48:04.842Z,29.22
2023-03-23T16:50:33.357Z,29.16
2023-03-23T16:53:01.033Z,28.38
2023-03-23T16:55:27.900Z,28.50
2023-03-23T16:58:13.158Z,28.48
2023-03-23T17:00:48.829Z,28.68
2023-03-23T17:03:16.016Z,28.60
2023-03-23T17:05:44.325Z,28.53
2023-03-23T17:08:11.641Z,28.43
2023-03-23T17:10:43.164Z,28.52
2023-03-23T17:13:10.494Z,28.24
2023-03-23T17:15:39.588Z,28.40
2023-03-23T17:18:08.144Z,28.18
2023-03-23T17:20:35.072Z,28.08
2023-03-23T17:23:01.752Z,27.95
2023-03-23T17:25:30.248Z,28.02
2023-03-23T17:27:57.619Z,28.27
2023-03-23T17:30:33.970Z,28.10
2023-03-23T17:33:01.115Z,27.89
2023-03-23T17:35:28.077Z,27.74
2023-03-23T17:37:56.648Z,27.65
2023-03-23T17:40:23.905Z,27.57
2023-03-23T17:42:50.455Z,27.39
2023-03-23T17:45:18.207Z,27.54
2023-03-23T17:47:45.437Z,27.64
2023-03-23T17:50:17.995Z,27.62
2023-03-23T17:52:46.730Z,27.36
2023-03-23T17:55:13.458Z,27.39
2023-03-23T17:57:44.073Z,27.46
2023-03-23T18:00:12.568Z,27.19
2023-03-23T18:02:40.386Z,27.10
2023-03-23T18:05:08.656Z,27.31
2023-03-23T18:07:36.278Z,27.22
2023-03-23T18:10:10.863Z,27.14
2023-03-23T18:12:41.660Z,27.02
2023-03-23T18:15:09.075Z,26.93
2023-03-23T18:17:35.949Z,26.80
2023-03-23T18:20:03.899Z,26.78
2023-03-23T18:22:30.743Z,26.67
2023-03-23T18:24:57.809Z,26.82
2023-03-23T18:27:25.589Z,26.73
2023-03-23T18:29:52.487Z,26.93
2023-03-23T18:32:20.137Z,26.91
2023-03-23T18:34:48.077Z,27.26
2023-03-23T18:37:14.981Z,27.15
2023-03-23T18:39:41.617Z,27.07
2023-03-23T18:42:08.660Z,27.15
2023-03-23T18:44:35.456Z,27.11
2023-03-23T18:47:01.999Z,27.05
2023-03-23T18:49:29.739Z,26.98
2023-03-23T18:51:57.545Z,26.82
2023-03-23T18:54:25.156Z,26.73
2023-03-23T18:56:51.823Z,26.64
2023-03-23T18:59:19.328Z,26.94
2023-03-23T19:01:46.288Z,26.62
2023-03-23T19:04:13.863Z,26.52
2023-03-23T19:06:40.876Z,26.46
2023-03-23T19:09:07.576Z,26.85
2023-03-23T19:11:37.231Z,26.50
2023-03-23T19:14:04.526Z,26.44
2023-03-23T19:16:32.007Z,26.37
2023-03-23T19:19:01.079Z,26.27
2023-03-23T19:21:29.919Z,25.85
2023-03-23T19:23:58.070Z,25.74
2023-03-23T19:26:35.840Z,25.87
2023-03-23T19:31:36.110Z,25.75
2023-03-23T19:34:03.296Z,26.06
2023-03-23T19:36:30.874Z,25.69
2023-03-23T19:38:57.465Z,25.58
2023-03-23T19:43:52.498Z,25.15
2023-03-23T19:46:19.605Z,25.03
2023-03-23T19:48:47.234Z,25.20
2023-03-23T19:51:15.458Z,25.68
2023-03-23T19:53:42.080Z,25.85
2023-03-23T19:56:13.401Z,25.82
2023-03-23T19:58:40.720Z,25.66
2023-03-23T20:01:08.182Z,25.81
2023-03-23T20:03:36.877Z,25.71
2023-03-23T20:06:06.004Z,25.79
2023-03-23T20:08:35.048Z,25.44
2023-03-23T20:11:06.072Z,25.25
2023-03-23T20:13:36.481Z,25.53
2023-03-23T20:16:03.340Z,25.65
2023-03-23T20:18:30.277Z,25.63
2023-03-23T20:21:04.805Z,25.60
2023-03-23T20:23:32.243Z,25.30
2023-03-23T20:26:14.277Z,25.48
2023-03-23T20:28:42.409Z,25.55
2023-03-23T20:31:16.814Z,25.18
2023-03-23T20:34:00.474Z,25.16
2023-03-23T20:36:36.062Z,25.04
2023-03-23T20:39:11.408Z,25.11
2023-03-23T20:41:39.612Z,24.89
2023-03-23T20:44:08.737Z,24.82
2023-03-23T20:46:38.557Z,24.75
2023-03-23T20:49:05.376Z,24.92
2023-03-23T20:51:35.412Z,24.86
2023-03-23T20:54:03.202Z,24.95
2023-03-23T20:56:30.762Z,25.22
2023-03-23T20:58:59.956Z,25.23
2023-03-23T21:01:26.888Z,25.49
2023-03-23T21:03:53.617Z,25.55
2023-03-23T21:06:20.449Z,25.88
2023-03-23T21:08:48.373Z,25.82
2023-03-23T21:11:19.389Z,25.78
2023-03-23T21:13:46.177Z,25.20
2023-03-23T21:16:13.407Z,24.74
2023-03-23T21:18:41.682Z,24.33
2023-03-23T21:21:14.193Z,24.62
2023-03-23T21:23:45.932Z,24.64
2023-03-23T21:26:15.465Z,24.68
2023-03-23T21:28:42.960Z,24.90
2023-03-23T21:31:09.594Z,24.91
2023-03-23T21:33:40.703Z,25.25
2023-03-23T21:36:08.268Z,25.09
2023-03-23T21:38:35.006Z,25.22
2023-03-23T21:41:09.935Z,25.14
2023-03-23T21:43:39.940Z,25.24
2023-03-23T21:46:13.318Z,25.11
2023-03-23T21:48:41.402Z,25.11
2023-03-23T21:51:12.026Z,24.84
2023-03-23T21:53:41.505Z,24.50
2023-03-23T21:56:11.594Z,24.44
2023-03-23T21:58:38.496Z,24.25
2023-03-23T22:01:05.691Z,23.80
2023-03-23T22:03:34.733Z,23.78
2023-03-23T22:06:16.442Z,24.06
2023-03-23T22:08:43.817Z,24.63
2023-03-23T22:11:24.703Z,24.97
2023-03-23T22:13:55.586Z,25.55
2023-03-23T22:16:23.208Z,25.67
2023-03-23T22:18:51.956Z,25.40
2023-03-23T22:21:19.323Z,25.42
2023-03-23T22:23:49.799Z,25.22
2023-03-23T22:26:16.676Z,25.06
2023-03-23T22:28:50.496Z,24.89
2023-03-23T22:31:22.938Z,24.86
2023-03-23T22:33:55.886Z,25.00
2023-03-23T22:36:24.392Z,24.80
2023-03-23T22:38:51.760Z,24.61
2023-03-23T22:41:21.883Z,24.62
2023-03-23T22:43:48.627Z,24.33
2023-03-23T22:46:15.694Z,24.53
2023-03-23T22:48:43.978Z,24.70
2023-03-23T22:51:11.606Z,24.85
2023-03-23T22:53:38.563Z,24.85
2023-03-23T22:56:08.951Z,24.86
2023-03-23T22:58:36.466Z,24.91
2023-03-23T23:01:08.322Z,24.94
2023-03-23T23:03:36.162Z,24.82
2023-03-23T23:06:02.994Z,24.55
2023-03-23T23:08:32.302Z,24.63
2023-03-23T23:11:01.072Z,24.64
2023-03-23T23:13:27.855Z,24.83
2023-03-23T23:15:56.352Z,24.96
2023-03-23T23:18:25.313Z,24.80
2023-03-23T23:20:56.947Z,25.25
2023-03-23T23:23:24.824Z,25.12
2023-03-23T23:25:51.770Z,24.94
2023-03-23T23:28:19.728Z,24.93
2023-03-23T23:30:47.541Z,24.78
2023-03-23T23:33:14.996Z,24.94
2023-03-23T23:35:42.585Z,24.94
2023-03-23T23:38:11.117Z,24.64
2023-03-23T23:40:40.607Z,24.56
2023-03-23T23:43:10.423Z,24.19
2023-03-23T23:45:37.456Z,24.79
2023-03-23T23:48:05.517Z,24.83
2023-03-23T23:50:33.100Z,24.94
2023-03-23T23:52:59.774Z,25.07
2023-03-23T23:55:26.873Z,24.84
2023-03-23T23:57:53.595Z,25.36
