createdAt,value
2019-03-29T00:02:17.088Z,96.00
2019-03-29T00:04:48.058Z,95.90
2019-03-29T00:07:17.981Z,96.10
2019-03-29T00:09:47.609Z,96.50
2019-03-29T00:12:17.265Z,95.90
2019-03-29T00:14:46.909Z,96.00
2019-03-29T00:17:17.979Z,96.00
2019-03-29T00:19:47.861Z,95.90
2019-03-29T00:22:18.747Z,96.00
2019-03-29T00:24:48.464Z,96.20
2019-03-29T00:27:19.090Z,96.10
2019-03-29T00:29:48.834Z,96.00
2019-03-29T00:32:18.477Z,96.00
2019-03-29T00:34:48.121Z,96.00
2019-03-29T00:37:18.077Z,96.20
2019-03-29T00:39:47.923Z,96.20
2019-03-29T00:42:17.837Z,96.20
2019-03-29T00:44:47.497Z,96.20
2019-03-29T00:47:17.125Z,96.20
2019-03-29T00:49:46.781Z,96.20
2019-03-29T00:52:16.934Z,96.30
2019-03-29T00:54:46.629Z,96.30
2019-03-29T00:57:16.547Z,96.60
2019-03-29T00:59:47.252Z,96.20
2019-03-29T01:02:16.890Z,96.30
2019-03-29T01:04:46.558Z,96.40
2019-03-29T01:07:16.453Z,96.40
2019-03-29T01:09:46.107Z,96.30
2019-03-29T01:12:16.071Z,96.60
2019-03-29T01:14:46.092Z,96.40
2019-03-29T01:17:15.732Z,96.20
2019-03-29T01:19:46.362Z,96.40
2019-03-29T01:22:16.324Z,96.40
2019-03-29T01:24:45.988Z,96.40
2019-03-29T01:27:15.929Z,96.50
2019-03-29T01:29:45.673Z,96.60
2019-03-29T01:32:16.300Z,96.60
2019-03-29T01:34:45.940Z,96.80
2019-03-29T01:37:15.621Z,96.80
2019-03-29T01:39:45.325Z,96.80
2019-03-29T01:42:15.461Z,96.90
2019-03-29T01:44:46.504Z,96.90
2019-03-29T01:47:16.241Z,96.80
2019-03-29T01:49:46.145Z,97.10
2019-03-29T01:52:15.810Z,96.90
2019-03-29T01:54:45.761Z,96.90
2019-03-29T01:57:15.478Z,96.90
2019-03-29T01:59:45.126Z,96.90
2019-03-29T02:02:15.124Z,97.00
2019-03-29T02:04:44.833Z,97.30
2019-03-29T02:07:14.494Z,97.20
2019-03-29T02:09:44.172Z,97.30
2019-03-29T02:12:13.916Z,97.20
2019-03-29T02:14:44.392Z,97.40
2019-03-29T02:17:14.931Z,97.40
2019-03-29T02:19:45.805Z,97.40
2019-03-29T02:22:15.460Z,97.50
2019-03-29T02:24:45.336Z,97.50
2019-03-29T02:27:15.088Z,97.50
2019-03-29T02:29:44.880Z,97.50
2019-03-29T02:32:14.790Z,97.50
2019-03-29T02:34:44.426Z,97.70
2019-03-29T02:37:14.079Z,97.60
2019-03-29T02:39:43.706Z,97.70
2019-03-29T02:42:14.764Z,97.80
2019-03-29T02:44:44.620Z,97.70
2019-03-29T02:47:14.243Z,97.70
2019-03-29T02:49:43.916Z,97.60
2019-03-29T02:52:13.601Z,97.80
2019-03-29T02:54:43.495Z,97.70
2019-03-29T02:57:13.137Z,97.80
2019-03-29T02:59:42.847Z,97.80
2019-03-29T03:02:12.725Z,97.80
2019-03-29T03:04:42.365Z,97.90
2019-03-29T03:07:11.989Z,98.00
2019-03-29T03:09:41.747Z,98.10
2019-03-29T03:12:12.466Z,98.10
2019-03-29T03:14:42.118Z,98.30
2019-03-29T03:17:12.053Z,98.20
2019-03-29T03:19:42.025Z,98.30
2019-03-29T03:22:11.665Z,98.50
2019-03-29T03:24:41.301Z,98.50
2019-03-29T03:27:10.967Z,98.60
2019-03-29T03:29:40.656Z,98.60
2019-03-29T03:32:10.535Z,98.60
2019-03-29T03:34:40.165Z,98.70
2019-03-29T03:37:09.800Z,98.70
2019-03-29T03:39:39.434Z,98.80
2019-03-29T03:42:09.323Z,98.70
2019-03-29T03:44:38.949Z,98.80
2019-03-29T03:47:08.580Z,98.80
2019-03-29T03:49:38.209Z,98.80
2019-03-29T03:52:07.847Z,98.90
2019-03-29T03:54:37.482Z,98.90
2019-03-29T03:57:08.192Z,98.90
2019-03-29T03:59:37.845Z,98.90
2019-03-29T04:02:07.538Z,99.00
2019-03-29T04:04:37.935Z,99.10
2019-03-29T04:07:08.040Z,99.10
2019-03-29T04:09:49.184Z,99.10
2019-03-29T04:12:09.271Z,99.20
2019-03-29T04:14:41.793Z,99.10
2019-03-29T04:17:11.449Z,99.10
2019-03-29T04:19:41.080Z,99.10
2019-03-29T04:22:10.733Z,99.10
2019-03-29T04:24:40.373Z,99.20
2019-03-29T04:27:10.006Z,99.10
2019-03-29T04:29:39.649Z,99.30
2019-03-29T04:32:09.288Z,99.30
2019-03-29T04:34:39.188Z,99.20
2019-03-29T04:37:08.812Z,99.20
2019-03-29T04:39:38.703Z,99.30
2019-03-29T04:42:08.333Z,99.20
2019-03-29T04:44:39.293Z,99.20
2019-03-29T04:47:09.176Z,99.20
2019-03-29T04:49:38.821Z,99.20
2019-03-29T04:52:08.457Z,99.20
2019-03-29T04:54:38.090Z,99.30
2019-03-29T04:57:07.725Z,99.30
2019-03-29T04:59:37.360Z,99.20
2019-03-29T05:02:06.987Z,99.20
2019-03-29T05:04:36.625Z,99.30
2019-03-29T05:07:06.586Z,99.30
2019-03-29T05:09:36.278Z,99.40
2019-03-29T05:12:05.979Z,99.40
2019-03-29T05:16:34.447Z,99.30
