createdAt,value
2022-10-01T00:00:16.199Z,99986.55
2022-10-01T00:03:09.685Z,99985.38
2022-10-01T00:05:45.627Z,99982.58
2022-10-01T00:08:22.800Z,99981.12
2022-10-01T00:10:59.150Z,99979.48
2022-10-01T00:13:41.491Z,99978.12
2022-10-01T00:16:14.537Z,99973.14
2022-10-01T00:19:00.383Z,99972.16
2022-10-01T00:21:40.155Z,99967.03
2022-10-01T00:24:14.608Z,99962.02
2022-10-01T00:26:53.616Z,99960.05
2022-10-01T00:29:27.852Z,99955.63
2022-10-01T00:32:05.854Z,99963.80
2022-10-01T00:34:40.198Z,99959.38
2022-10-01T00:37:38.201Z,99959.48
2022-10-01T00:40:16.616Z,99966.23
2022-10-01T00:45:42.563Z,99959.94
2022-10-01T00:48:18.637Z,99958.14
2022-10-01T00:50:56.474Z,99960.40
2022-10-01T00:53:34.701Z,99956.66
2022-10-01T00:56:14.456Z,99951.65
2022-10-01T00:58:48.674Z,99962.29
2022-10-01T01:01:25.210Z,99968.31
2022-10-01T01:04:04.778Z,99962.65
2022-10-01T01:06:46.746Z,99960.96
2022-10-01T01:09:27.629Z,99960.69
2022-10-01T01:12:23.666Z,99959.68
2022-10-01T01:15:21.064Z,99960.98
2022-10-01T01:18:27.469Z,99958.91
2022-10-01T01:21:30.303Z,99964.89
2022-10-01T01:24:17.963Z,99963.55
2022-10-01T01:27:34.928Z,99957.31
2022-10-01T01:30:11.675Z,99949.02
2022-10-01T01:32:53.271Z,99946.30
2022-10-01T01:35:36.441Z,99938.61
2022-10-01T01:38:21.535Z,99937.16
2022-10-01T01:41:02.384Z,99948.66
2022-10-01T01:43:41.711Z,99952.27
2022-10-01T01:46:23.938Z,99953.20
2022-10-01T01:49:04.606Z,99957.98
2022-10-01T01:51:48.494Z,99960.02
2022-10-01T01:54:23.573Z,99957.67
2022-10-01T01:56:57.506Z,99960.02
2022-10-01T01:59:31.467Z,99955.90
2022-10-01T02:02:07.491Z,99957.02
2022-10-01T02:04:44.875Z,99954.82
2022-10-01T02:07:53.133Z,99957.10
2022-10-01T02:10:37.946Z,99953.91
2022-10-01T02:13:45.768Z,99957.02
2022-10-01T02:16:25.035Z,99954.66
2022-10-01T02:19:08.893Z,99955.65
2022-10-01T02:21:47.344Z,99957.00
2022-10-01T02:24:52.780Z,99959.04
2022-10-01T02:27:36.125Z,99964.45
2022-10-01T02:30:18.635Z,99967.05
2022-10-01T02:32:55.327Z,99969.66
2022-10-01T02:35:28.387Z,99966.15
2022-10-01T02:38:21.412Z,99968.23
2022-10-01T02:41:01.810Z,99966.05
2022-10-01T02:44:08.982Z,99968.86
2022-10-01T02:47:08.049Z,99965.93
2022-10-01T02:49:45.173Z,99967.06
2022-10-01T02:52:39.335Z,99966.04
2022-10-01T02:55:21.404Z,99964.64
2022-10-01T02:57:59.918Z,99963.91
2022-10-01T03:00:41.079Z,99965.90
2022-10-01T03:03:10.755Z,99966.52
2022-10-01T03:05:42.300Z,99967.17
2022-10-01T03:08:21.350Z,99967.09
2022-10-01T03:10:51.303Z,99965.02
2022-10-01T03:13:27.094Z,99962.60
2022-10-01T03:15:59.560Z,99958.61
2022-10-01T03:18:31.808Z,99949.40
2022-10-01T03:21:11.076Z,99949.94
2022-10-01T03:23:43.109Z,99946.02
2022-10-01T03:26:18.575Z,99945.09
2022-10-01T03:28:51.030Z,99944.59
2022-10-01T03:31:22.913Z,99940.16
2022-10-01T03:33:53.070Z,99935.44
2022-10-01T03:36:28.617Z,99933.40
2022-10-01T03:39:01.588Z,99934.94
2022-10-01T03:41:35.049Z,99930.29
2022-10-01T03:44:12.173Z,99930.95
2022-10-01T03:46:44.542Z,99929.38
2022-10-01T03:49:15.871Z,99921.55
2022-10-01T03:51:50.034Z,99913.09
2022-10-01T03:54:33.474Z,99906.36
2022-10-01T03:57:11.723Z,99907.15
2022-10-01T03:59:54.648Z,99905.23
2022-10-01T04:02:28.765Z,99903.81
2022-10-01T04:05:02.775Z,99898.86
2022-10-01T04:07:42.455Z,99899.50
2022-10-01T04:10:20.901Z,99896.05
2022-10-01T04:13:01.764Z,99890.47
2022-10-01T04:15:35.938Z,99884.67
2022-10-01T04:18:13.209Z,99879.64
2022-10-01T04:20:47.337Z,99876.48
2022-10-01T04:23:28.797Z,99877.27
2022-10-01T04:26:05.467Z,99871.48
2022-10-01T04:28:41.050Z,99878.06
2022-10-01T04:31:36.631Z,99874.13
2022-10-01T04:34:39.667Z,99869.52
2022-10-01T04:37:18.829Z,99868.79
2022-10-01T04:39:54.056Z,99871.09
2022-10-01T04:42:28.436Z,99870.98
2022-10-01T04:45:03.953Z,99871.93
2022-10-01T04:47:51.808Z,99871.34
2022-10-01T04:50:23.696Z,99866.70
2022-10-01T04:52:59.419Z,99871.48
2022-10-01T04:55:30.879Z,99871.64
2022-10-01T04:58:07.413Z,99879.16
2022-10-01T05:00:39.262Z,99884.36
2022-10-01T05:03:19.130Z,99888.14
2022-10-01T05:05:50.294Z,99891.07
2022-10-01T05:08:25.328Z,99894.67
2022-10-01T05:10:55.443Z,99893.16
2022-10-01T05:13:32.691Z,99894.33
2022-10-01T05:16:04.952Z,99895.69
2022-10-01T05:18:45.710Z,99901.55
2022-10-01T05:21:25.890Z,99903.20
2022-10-01T05:24:02.297Z,99901.13
2022-10-01T05:26:47.862Z,99896.41
2022-10-01T05:29:29.889Z,99894.36
2022-10-01T05:32:04.121Z,99896.64
2022-10-01T05:34:49.978Z,99895.65
2022-10-01T05:37:41.144Z,99900.79
2022-10-01T05:40:23.734Z,99896.27
2022-10-01T05:43:08.367Z,99894.02
2022-10-01T05:45:46.774Z,99891.21
2022-10-01T05:48:30.794Z,99895.04
2022-10-01T05:51:08.643Z,99894.93
2022-10-01T05:53:54.070Z,99886.26
2022-10-01T05:56:40.232Z,99888.91
2022-10-01T05:59:17.046Z,99888.52
2022-10-01T06:01:51.009Z,99889.46
2022-10-01T06:04:27.053Z,99889.40
2022-10-01T06:07:08.091Z,99895.20
2022-10-01T06:09:49.876Z,99902.41
2022-10-01T06:12:42.869Z,99899.64
2022-10-01T06:15:23.994Z,99899.34
2022-10-01T06:17:56.480Z,99895.35
2022-10-01T06:20:38.367Z,99892.48
2022-10-01T06:23:16.736Z,99895.11
2022-10-01T06:25:58.039Z,99896.95
2022-10-01T06:28:34.891Z,99889.45
2022-10-01T06:31:05.207Z,99883.05
2022-10-01T06:33:36.936Z,99877.95
2022-10-01T06:36:16.815Z,99879.89
2022-10-01T06:38:55.708Z,99881.42
2022-10-01T06:41:33.088Z,99877.10
2022-10-01T06:44:13.854Z,99878.95
2022-10-01T06:46:50.935Z,99880.41
2022-10-01T06:49:33.603Z,99876.60
2022-10-01T06:52:31.577Z,99876.73
2022-10-01T06:55:16.359Z,99879.42
2022-10-01T06:58:10.880Z,99879.60
2022-10-01T07:00:50.329Z,99879.73
2022-10-01T07:03:39.533Z,99878.95
2022-10-01T07:06:20.946Z,99876.71
2022-10-01T07:09:09.876Z,99872.10
2022-10-01T07:11:55.936Z,99873.67
2022-10-01T07:14:36.685Z,99869.34
2022-10-01T07:17:25.172Z,99866.45
2022-10-01T07:20:08.890Z,99865.96
2022-10-01T07:22:41.499Z,99860.92
2022-10-01T07:25:27.922Z,99851.21
2022-10-01T07:28:22.438Z,99848.04
2022-10-01T07:31:09.769Z,99846.37
2022-10-01T07:33:49.096Z,99844.53
2022-10-01T07:36:33.336Z,99845.61
2022-10-01T07:39:07.766Z,99843.52
2022-10-01T07:41:59.035Z,99842.42
2022-10-01T07:47:27.713Z,99830.92
2022-10-01T07:50:05.981Z,99829.02
2022-10-01T07:52:49.574Z,99829.77
2022-10-01T07:55:27.302Z,99828.55
2022-10-01T07:58:11.668Z,99827.42
2022-10-01T08:00:43.218Z,99824.61
2022-10-01T08:03:16.438Z,99820.16
2022-10-01T08:05:58.968Z,99814.81
2022-10-01T08:08:37.747Z,99816.20
2022-10-01T08:11:15.369Z,99807.96
2022-10-01T08:13:59.106Z,99803.09
2022-10-01T08:16:31.549Z,99801.45
2022-10-01T08:19:09.771Z,99800.31
2022-10-01T08:21:44.029Z,99798.52
2022-10-01T08:24:17.077Z,99798.90
2022-10-01T08:26:58.580Z,99796.67
2022-10-01T08:29:38.962Z,99795.99
2022-10-01T08:32:51.594Z,99788.70
2022-10-01T08:35:22.186Z,99786.91
2022-10-01T08:37:57.201Z,99781.63
2022-10-01T08:40:26.582Z,99781.86
2022-10-01T08:43:33.227Z,99778.85
2022-10-01T08:46:15.065Z,99772.96
2022-10-01T08:48:57.292Z,99772.85
2022-10-01T08:51:47.570Z,99766.08
2022-10-01T08:54:36.797Z,99769.55
2022-10-01T08:57:13.412Z,99763.77
2022-10-01T09:00:03.167Z,99760.17
2022-10-01T09:02:45.188Z,99760.18
2022-10-01T09:05:51.190Z,99757.08
2022-10-01T09:08:47.611Z,99750.82
2022-10-01T09:11:30.062Z,99748.17
2022-10-01T09:14:09.349Z,99741.05
2022-10-01T09:16:52.785Z,99733.02
2022-10-01T09:19:48.042Z,99733.30
2022-10-01T09:22:32.007Z,99730.27
2022-10-01T09:25:25.243Z,99727.40
2022-10-01T09:28:23.701Z,99722.70
2022-10-01T09:31:29.284Z,99713.86
2022-10-01T09:34:17.477Z,99714.98
2022-10-01T09:37:18.980Z,99714.33
2022-10-01T09:40:05.608Z,99711.42
2022-10-01T09:42:34.640Z,99713.84
2022-10-01T09:45:03.791Z,99710.08
2022-10-01T09:47:34.394Z,99708.05
2022-10-01T09:50:06.639Z,99700.67
2022-10-01T09:52:39.949Z,99692.60
2022-10-01T09:55:27.129Z,99689.36
2022-10-01T09:58:18.041Z,99679.64
2022-10-01T10:00:49.003Z,99673.24
2022-10-01T10:03:28.980Z,99672.89
2022-10-01T10:06:10.335Z,99667.20
2022-10-01T10:08:45.862Z,99662.55
2022-10-01T10:11:25.264Z,99654.32
2022-10-01T10:14:02.592Z,99652.23
2022-10-01T10:16:37.481Z,99649.56
2022-10-01T10:19:24.969Z,99648.86
2022-10-01T10:22:32.240Z,99647.55
2022-10-01T10:25:20.062Z,99646.27
2022-10-01T10:27:55.789Z,99644.34
2022-10-01T10:30:26.672Z,99643.20
2022-10-01T10:33:05.299Z,99639.26
2022-10-01T10:35:34.979Z,99633.67
2022-10-01T10:38:04.657Z,99633.32
2022-10-01T10:40:47.271Z,99631.56
2022-10-01T10:43:34.699Z,99620.68
2022-10-01T10:46:04.107Z,99617.55
2022-10-01T10:48:41.122Z,99606.83
2022-10-01T10:51:23.557Z,99610.21
2022-10-01T10:53:52.756Z,99608.20
2022-10-01T10:56:25.102Z,99606.58
2022-10-01T10:58:54.213Z,99607.69
2022-10-01T11:01:43.592Z,99604.14
2022-10-01T11:04:32.630Z,99604.64
2022-10-01T11:07:02.037Z,99599.48
2022-10-01T11:09:45.629Z,99581.45
2022-10-01T11:12:34.397Z,99579.39
2022-10-01T11:15:11.217Z,99584.38
2022-10-01T11:18:10.823Z,99574.07
2022-10-01T11:21:19.243Z,99574.29
2022-10-01T11:24:38.989Z,99569.40
2022-10-01T11:27:44.316Z,99568.91
2022-10-01T11:30:36.135Z,99567.66
2022-10-01T11:33:23.897Z,99558.29
2022-10-01T11:36:11.634Z,99559.56
2022-10-01T11:38:43.340Z,99559.63
2022-10-01T11:41:32.130Z,99556.06
2022-10-01T11:44:27.582Z,99549.43
2022-10-01T11:47:19.817Z,99549.69
2022-10-01T11:50:18.344Z,99546.21
2022-10-01T11:52:52.930Z,99539.58
2022-10-01T11:55:43.418Z,99531.57
2022-10-01T11:58:48.337Z,99527.24
2022-10-01T12:01:20.248Z,99528.42
2022-10-01T12:03:54.475Z,99526.33
2022-10-01T12:06:37.621Z,99518.88
2022-10-01T12:09:45.325Z,99517.45
2022-10-01T12:12:23.261Z,99514.99
2022-10-01T12:15:14.742Z,99513.65
2022-10-01T12:18:09.381Z,99513.20
2022-10-01T12:20:44.591Z,99506.28
2022-10-01T12:23:30.488Z,99510.20
2022-10-01T12:26:23.922Z,99503.17
2022-10-01T12:29:12.441Z,99499.81
2022-10-01T12:31:51.733Z,99502.95
2022-10-01T12:34:33.881Z,99500.77
2022-10-01T12:37:27.641Z,99493.52
2022-10-01T12:40:34.105Z,99490.41
2022-10-01T12:43:21.412Z,99489.27
2022-10-01T12:46:14.533Z,99486.13
2022-10-01T12:49:28.201Z,99482.88
2022-10-01T12:52:19.072Z,99480.48
2022-10-01T12:55:08.784Z,99478.89
2022-10-01T12:58:01.274Z,99474.75
2022-10-01T13:01:27.431Z,99477.21
2022-10-01T13:04:35.261Z,99466.89
2022-10-01T13:07:40.596Z,99460.13
2022-10-01T13:10:49.084Z,99462.08
2022-10-01T13:13:34.840Z,99462.38
2022-10-01T13:16:17.770Z,99459.63
2022-10-01T13:18:57.045Z,99458.58
2022-10-01T13:21:40.259Z,99461.00
2022-10-01T13:24:33.867Z,99451.30
2022-10-01T13:27:24.236Z,99446.17
2022-10-01T13:30:08.073Z,99440.20
2022-10-01T13:33:01.223Z,99437.05
2022-10-01T13:35:36.715Z,99434.05
2022-10-01T13:38:30.659Z,99431.87
2022-10-01T13:41:05.879Z,99425.91
2022-10-01T13:43:35.922Z,99418.11
2022-10-01T13:46:09.366Z,99413.38
2022-10-01T13:48:47.069Z,99417.71
2022-10-01T13:51:16.746Z,99417.98
2022-10-01T13:53:55.576Z,99413.23
2022-10-01T13:56:37.842Z,99413.98
2022-10-01T13:59:26.031Z,99410.98
2022-10-01T14:01:54.728Z,99411.74
2022-10-01T14:04:44.062Z,99399.33
2022-10-01T14:07:22.293Z,99398.80
2022-10-01T14:09:55.098Z,99396.86
2022-10-01T14:12:50.344Z,99398.86
2022-10-01T14:16:01.900Z,99394.27
2022-10-01T14:18:36.956Z,99388.61
2022-10-01T14:21:41.793Z,99385.27
2022-10-01T14:24:42.855Z,99379.02
2022-10-01T14:27:30.766Z,99376.84
2022-10-01T14:30:20.790Z,99377.33
2022-10-01T14:32:55.838Z,99372.51
2022-10-01T14:35:33.890Z,99370.34
2022-10-01T14:38:12.086Z,99364.71
2022-10-01T14:40:46.997Z,99364.52
2022-10-01T14:43:26.486Z,99364.70
2022-10-01T14:45:59.007Z,99361.64
2022-10-01T14:48:34.349Z,99359.79
2022-10-01T14:51:07.065Z,99351.85
2022-10-01T14:53:38.882Z,99342.55
2022-10-01T14:56:14.706Z,99341.73
2022-10-01T14:58:48.211Z,99336.91
2022-10-01T15:01:23.049Z,99331.55
2022-10-01T15:03:53.029Z,99329.34
2022-10-01T15:06:24.890Z,99327.52
2022-10-01T15:08:55.320Z,99321.19
2022-10-01T15:11:27.884Z,99316.77
2022-10-01T15:14:10.795Z,99313.25
2022-10-01T15:16:40.215Z,99310.94
2022-10-01T15:19:24.398Z,99310.10
2022-10-01T15:21:59.689Z,99306.89
2022-10-01T15:24:46.999Z,99309.42
2022-10-01T15:27:19.819Z,99305.97
2022-10-01T15:30:02.395Z,99300.80
2022-10-01T15:32:31.444Z,99304.31
2022-10-01T15:35:02.499Z,99302.64
2022-10-01T15:37:37.081Z,99304.83
2022-10-01T15:40:17.568Z,99300.88
2022-10-01T15:43:06.305Z,99296.61
2022-10-01T15:45:36.290Z,99292.75
2022-10-01T15:48:05.231Z,99289.55
2022-10-01T15:50:37.722Z,99285.52
2022-10-01T15:53:15.961Z,99289.16
2022-10-01T15:55:49.751Z,99288.77
2022-10-01T15:58:39.138Z,99289.60
2022-10-01T16:01:22.060Z,99288.92
2022-10-01T16:04:12.204Z,99283.64
2022-10-01T16:06:43.096Z,99282.50
2022-10-01T16:09:19.297Z,99283.91
2022-10-01T16:12:20.459Z,99277.88
2022-10-01T16:15:24.254Z,99277.77
2022-10-01T16:17:57.633Z,99277.44
2022-10-01T16:20:47.903Z,99271.20
2022-10-01T16:23:45.695Z,99269.45
2022-10-01T16:26:38.499Z,99275.70
2022-10-01T16:29:22.050Z,99265.28
2022-10-01T16:32:04.619Z,99259.14
2022-10-01T16:34:33.480Z,99259.15
2022-10-01T16:37:03.024Z,99256.42
2022-10-01T16:39:31.590Z,99255.02
2022-10-01T16:42:22.899Z,99253.96
2022-10-01T16:44:52.201Z,99253.23
2022-10-01T16:47:21.130Z,99253.02
2022-10-01T16:49:53.327Z,99251.89
2022-10-01T16:52:22.190Z,99248.46
2022-10-01T16:54:51.053Z,99249.02
2022-10-01T16:57:19.991Z,99244.80
2022-10-01T17:00:02.852Z,99239.77
2022-10-01T17:02:31.709Z,99232.40
2022-10-01T17:05:01.081Z,99225.40
2022-10-01T17:07:45.174Z,99215.64
2022-10-01T17:10:15.903Z,99212.70
2022-10-01T17:12:48.040Z,99223.16
2022-10-01T17:15:31.176Z,99227.64
2022-10-01T17:18:00.202Z,99228.80
2022-10-01T17:20:30.734Z,99224.98
2022-10-01T17:22:59.742Z,99220.14
2022-10-01T17:25:42.921Z,99218.48
2022-10-01T17:28:20.442Z,99218.20
2022-10-01T17:30:50.337Z,99216.10
2022-10-01T17:33:20.598Z,99213.36
2022-10-01T17:35:52.240Z,99218.02
2022-10-01T17:38:22.104Z,99218.83
2022-10-01T17:41:04.632Z,99218.23
2022-10-01T17:43:33.379Z,99215.79
2022-10-01T17:46:02.759Z,99210.18
2022-10-01T17:48:31.901Z,99211.86
2022-10-01T17:51:08.883Z,99209.42
2022-10-01T17:53:42.700Z,99204.83
2022-10-01T17:56:20.448Z,99205.06
2022-10-01T17:58:57.799Z,99200.40
2022-10-01T18:01:27.881Z,99201.75
2022-10-01T18:03:57.918Z,99200.83
2022-10-01T18:06:41.213Z,99204.55
2022-10-01T18:09:10.468Z,99200.23
2022-10-01T18:11:40.186Z,99199.61
2022-10-01T18:14:09.295Z,99194.91
2022-10-01T18:16:39.115Z,99191.34
2022-10-01T18:22:00.008Z,99187.33
2022-10-01T18:24:29.440Z,99184.67
2022-10-01T18:26:58.349Z,99184.66
2022-10-01T18:29:40.837Z,99183.77
2022-10-01T18:32:27.578Z,99179.23
2022-10-01T18:35:26.106Z,99176.95
2022-10-01T18:38:21.975Z,99174.65
2022-10-01T18:41:05.127Z,99168.48
2022-10-01T18:43:38.552Z,99165.21
2022-10-01T18:46:30.641Z,99171.44
2022-10-01T18:49:10.635Z,99171.36
2022-10-01T18:52:08.829Z,99165.09
2022-10-01T18:55:03.402Z,99164.25
2022-10-01T18:58:04.358Z,99159.64
2022-10-01T19:01:15.436Z,99156.57
2022-10-01T19:04:20.744Z,99154.02
2022-10-01T19:07:03.091Z,99151.98
2022-10-01T19:09:59.386Z,99153.64
2022-10-01T19:13:12.011Z,99151.27
2022-10-01T19:16:27.439Z,99158.00
2022-10-01T19:18:59.210Z,99185.41
2022-10-01T19:21:40.135Z,99175.27
2022-10-01T19:24:20.603Z,99179.34
2022-10-01T19:27:10.090Z,99194.19
2022-10-01T19:29:55.346Z,99205.88
2022-10-01T19:32:30.524Z,99213.86
2022-10-01T19:35:21.483Z,99215.07
2022-10-01T19:37:58.343Z,99216.09
2022-10-01T19:40:53.387Z,99215.83
2022-10-01T19:43:43.722Z,99207.30
2022-10-01T19:46:44.883Z,99204.02
2022-10-01T19:49:37.581Z,99195.54
2022-10-01T19:52:14.751Z,99191.61
2022-10-01T19:55:01.779Z,99185.38
2022-10-01T19:57:35.079Z,99184.16
2022-10-01T20:00:12.740Z,99187.95
2022-10-01T20:03:01.214Z,99190.11
2022-10-01T20:05:41.785Z,99185.02
2022-10-01T20:08:34.005Z,99181.91
2022-10-01T20:11:18.046Z,99178.34
2022-10-01T20:14:08.567Z,99181.17
2022-10-01T20:16:53.265Z,99177.06
2022-10-01T20:19:40.009Z,99178.50
2022-10-01T20:22:45.832Z,99173.45
2022-10-01T20:25:34.439Z,99171.44
2022-10-01T20:28:25.789Z,99168.73
2022-10-01T20:31:29.267Z,99165.39
2022-10-01T20:34:17.252Z,99166.98
2022-10-01T20:37:11.012Z,99170.52
2022-10-01T20:39:49.460Z,99172.69
2022-10-01T20:42:24.903Z,99176.63
2022-10-01T20:44:54.887Z,99177.42
2022-10-01T20:47:47.873Z,99173.95
2022-10-01T20:50:30.579Z,99176.73
2022-10-01T20:53:44.444Z,99176.46
2022-10-01T20:56:50.654Z,99178.28
2022-10-01T20:59:37.842Z,99181.48
2022-10-01T21:02:26.920Z,99177.61
2022-10-01T21:05:14.219Z,99175.89
2022-10-01T21:08:20.043Z,99179.20
2022-10-01T21:11:10.659Z,99171.89
2022-10-01T21:13:46.201Z,99178.54
2022-10-01T21:16:51.638Z,99176.88
2022-10-01T21:19:45.283Z,99181.45
2022-10-01T21:22:42.042Z,99180.36
2022-10-01T21:25:37.116Z,99179.73
2022-10-01T21:28:15.171Z,99178.70
2022-10-01T21:31:16.092Z,99174.65
2022-10-01T21:33:54.881Z,99174.48
2022-10-01T21:36:55.879Z,99176.03
2022-10-01T21:39:31.589Z,99181.03
2022-10-01T21:42:52.824Z,99176.48
2022-10-01T21:45:42.242Z,99176.96
2022-10-01T21:48:58.217Z,99179.12
2022-10-01T21:52:31.920Z,99179.30
2022-10-01T21:55:40.944Z,99177.25
2022-10-01T21:59:01.156Z,99177.29
2022-10-01T22:02:04.929Z,99175.92
2022-10-01T22:05:04.132Z,99178.59
2022-10-01T22:08:01.681Z,99178.70
2022-10-01T22:10:51.312Z,99182.63
2022-10-01T22:13:28.957Z,99183.35
2022-10-01T22:16:14.943Z,99182.23
2022-10-01T22:18:55.567Z,99182.89
2022-10-01T22:21:45.051Z,99183.02
2022-10-01T22:24:19.091Z,99182.81
2022-10-01T22:26:54.847Z,99180.50
2022-10-01T22:29:29.419Z,99185.17
2022-10-01T22:32:03.621Z,99179.56
2022-10-01T22:34:38.303Z,99181.84
2022-10-01T22:37:28.416Z,99182.36
2022-10-01T22:40:10.296Z,99184.94
2022-10-01T22:42:45.251Z,99183.94
2022-10-01T22:45:17.120Z,99184.37
2022-10-01T22:48:07.802Z,99183.84
2022-10-01T22:51:15.223Z,99182.73
2022-10-01T22:54:21.776Z,99185.88
2022-10-01T22:57:12.423Z,99182.96
2022-10-01T22:59:50.481Z,99176.69
2022-10-01T23:02:42.990Z,99180.60
2022-10-01T23:05:32.276Z,99181.69
2022-10-01T23:08:20.079Z,99183.73
2022-10-01T23:11:01.566Z,99186.86
2022-10-01T23:13:42.631Z,99191.65
2022-10-01T23:16:33.930Z,99194.00
2022-10-01T23:19:38.084Z,99191.36
2022-10-01T23:22:24.153Z,99196.31
2022-10-01T23:25:26.234Z,99201.85
2022-10-01T23:28:26.099Z,99203.70
2022-10-01T23:31:30.187Z,99199.13
2022-10-01T23:34:35.098Z,99201.36
2022-10-01T23:37:27.008Z,99206.04
2022-10-01T23:40:02.209Z,99208.02
2022-10-01T23:42:37.944Z,99208.14
2022-10-01T23:45:16.543Z,99207.75
2022-10-01T23:48:06.515Z,99206.76
2022-10-01T23:50:42.097Z,99211.79
2022-10-01T23:53:19.164Z,99211.36
2022-10-01T23:56:28.411Z,99215.02
2022-10-01T23:59:37.015Z,99221.73
