createdAt,value
2022-11-16T06:17:31.382Z,7.55
2022-11-16T06:20:39.159Z,7.61
2022-11-16T06:23:45.495Z,7.69
2022-11-16T06:26:52.800Z,7.73
2022-11-16T06:29:59.214Z,7.75
2022-11-16T06:33:06.887Z,7.75
2022-11-16T06:36:13.854Z,7.77
2022-11-16T06:39:22.987Z,7.79
2022-11-16T06:42:29.498Z,7.83
2022-11-16T06:45:34.381Z,7.89
2022-11-16T06:48:40.363Z,7.91
2022-11-16T06:51:47.001Z,7.96
2022-11-16T06:54:53.068Z,8.02
2022-11-16T06:58:01.520Z,8.08
2022-11-16T07:01:08.352Z,8.13
2022-11-16T07:04:16.823Z,8.16
2022-11-16T07:07:24.723Z,8.20
2022-11-16T07:10:30.162Z,8.25
2022-11-16T07:13:35.493Z,8.31
2022-11-16T07:16:44.230Z,8.36
2022-11-16T07:19:52.849Z,8.41
2022-11-16T07:22:58.696Z,8.47
2022-11-16T07:26:03.118Z,8.49
2022-11-16T07:29:10.512Z,8.48
2022-11-16T07:32:19.497Z,8.49
2022-11-16T07:35:29.188Z,8.51
2022-11-16T07:38:36.845Z,8.49
2022-11-16T07:41:42.366Z,8.51
2022-11-16T07:44:58.702Z,8.54
2022-11-16T07:48:09.672Z,8.58
2022-11-16T07:51:31.806Z,8.62
2022-11-16T07:54:41.781Z,8.64
2022-11-16T07:57:52.966Z,8.71
2022-11-16T08:00:56.398Z,8.79
2022-11-16T08:04:08.067Z,8.84
2022-11-16T08:07:13.398Z,8.90
2022-11-16T08:10:22.555Z,8.94
2022-11-16T08:13:32.234Z,8.97
2022-11-16T08:16:41.902Z,9.00
2022-11-16T08:19:52.245Z,9.01
2022-11-16T08:23:03.152Z,9.00
2022-11-16T08:26:30.509Z,8.98
2022-11-16T08:29:40.848Z,8.96
2022-11-16T08:32:50.480Z,8.97
2022-11-16T08:35:57.794Z,8.99
2022-11-16T08:39:05.479Z,9.01
2022-11-16T08:42:11.113Z,9.02
2022-11-16T08:45:17.608Z,9.01
2022-11-16T08:48:23.587Z,9.01
2022-11-16T08:51:31.270Z,9.02
2022-11-16T08:54:37.325Z,9.03
2022-11-16T08:57:44.203Z,9.04
2022-11-16T09:00:50.727Z,9.06
2022-11-16T09:04:13.044Z,9.06
2022-11-16T09:07:35.369Z,9.02
2022-11-16T09:10:41.891Z,9.02
2022-11-16T09:13:51.034Z,9.04
2022-11-16T09:16:57.705Z,9.04
2022-11-16T09:20:02.699Z,9.05
2022-11-16T09:23:10.376Z,9.05
2022-11-16T09:26:17.847Z,9.07
2022-11-16T09:29:28.337Z,9.07
2022-11-16T09:32:34.970Z,9.09
2022-11-16T09:35:42.664Z,9.09
2022-11-16T09:42:24.708Z,9.14
2022-11-16T09:45:37.211Z,9.14
2022-11-16T09:48:42.619Z,9.16
2022-11-16T09:51:49.015Z,9.16
2022-11-16T09:54:56.579Z,9.18
2022-11-16T09:58:07.823Z,9.18
2022-11-16T10:01:36.477Z,9.18
2022-11-16T10:05:03.370Z,9.16
2022-11-16T10:08:16.860Z,9.16
2022-11-16T10:11:47.617Z,9.16
2022-11-16T10:15:34.835Z,9.21
2022-11-16T10:18:51.334Z,9.23
2022-11-16T10:22:16.803Z,9.26
2022-11-16T10:25:33.988Z,9.24
2022-11-16T10:28:53.447Z,9.26
2022-11-16T10:32:13.094Z,9.27
2022-11-16T10:35:34.669Z,9.24
2022-11-16T10:38:47.067Z,9.19
2022-11-16T10:42:07.228Z,9.18
2022-11-16T10:45:27.340Z,9.10
2022-11-16T10:48:51.688Z,9.04
2022-11-16T10:52:00.764Z,9.07
2022-11-16T10:55:08.431Z,9.13
2022-11-16T10:58:20.123Z,9.20
2022-11-16T11:01:19.660Z,9.24
2022-11-16T11:04:42.935Z,9.19
2022-11-16T11:07:55.319Z,9.17
2022-11-16T11:10:59.491Z,9.09
2022-11-16T11:14:26.497Z,9.12
2022-11-16T11:17:32.283Z,9.13
2022-11-16T11:20:44.532Z,9.08
2022-11-16T11:24:42.421Z,9.03
2022-11-16T11:27:14.678Z,8.96
2022-11-16T11:30:22.778Z,8.95
2022-11-16T11:33:31.090Z,8.90
2022-11-16T11:36:41.578Z,8.83
2022-11-16T11:39:50.770Z,8.77
2022-11-16T11:42:56.967Z,8.76
2022-11-16T11:46:22.848Z,8.79
2022-11-16T11:49:43.118Z,8.82
2022-11-16T11:53:01.939Z,8.83
2022-11-16T11:56:13.363Z,8.86
2022-11-16T11:59:21.098Z,8.89
2022-11-16T12:03:12.433Z,8.85
2022-11-16T12:06:25.071Z,8.82
2022-11-16T12:09:45.189Z,8.78
2022-11-16T12:13:23.409Z,8.79
2022-11-16T12:16:35.489Z,8.82
2022-11-16T12:19:50.639Z,8.79
2022-11-16T12:23:35.775Z,8.81
2022-11-16T12:27:12.742Z,8.81
2022-11-16T12:30:35.776Z,8.82
2022-11-16T12:34:10.527Z,8.84
2022-11-16T12:37:37.518Z,8.82
2022-11-16T12:40:48.488Z,8.76
2022-11-16T12:44:15.825Z,8.71
2022-11-16T12:47:51.376Z,8.68
2022-11-16T12:51:09.878Z,8.65
2022-11-16T12:55:19.002Z,8.55
2022-11-16T12:58:48.636Z,8.47
2022-11-16T13:02:09.870Z,8.44
2022-11-16T13:05:35.206Z,8.38
2022-11-16T13:09:14.087Z,8.37
2022-11-16T13:12:26.217Z,8.39
2022-11-16T13:15:36.566Z,8.37
2022-11-16T13:18:42.256Z,8.30
2022-11-16T13:22:10.363Z,8.29
2022-11-16T13:25:31.656Z,8.27
2022-11-16T13:28:45.894Z,8.21
2022-11-16T13:32:13.857Z,8.18
2022-11-16T13:35:23.562Z,8.12
2022-11-16T13:38:30.007Z,8.13
2022-11-16T13:41:59.656Z,8.13
2022-11-16T13:45:07.561Z,8.16
2022-11-16T13:48:14.342Z,8.16
2022-11-16T13:51:21.108Z,8.13
2022-11-16T13:54:46.242Z,8.15
2022-11-16T13:57:39.179Z,8.16
2022-11-16T14:00:53.660Z,8.18
2022-11-16T14:04:07.837Z,8.20
2022-11-16T14:07:13.628Z,8.22
2022-11-16T14:10:21.882Z,8.23
2022-11-16T14:13:57.278Z,8.21
2022-11-16T14:17:08.310Z,8.20
2022-11-16T14:20:18.360Z,8.20
2022-11-16T14:23:53.135Z,8.20
2022-11-16T14:27:31.058Z,8.19
2022-11-16T14:30:46.144Z,8.22
2022-11-16T14:33:54.345Z,8.21
2022-11-16T14:37:01.704Z,8.20
2022-11-16T14:40:07.596Z,8.19
2022-11-16T14:43:21.591Z,8.18
2022-11-16T14:46:46.978Z,8.19
2022-11-16T14:49:54.390Z,8.20
2022-11-16T14:53:02.753Z,8.22
2022-11-16T14:56:08.907Z,8.22
2022-11-16T14:59:15.130Z,8.16
2022-11-16T15:02:31.083Z,8.14
2022-11-16T15:05:39.822Z,8.14
2022-11-16T15:08:55.185Z,8.16
2022-11-16T15:12:21.547Z,8.13
2022-11-16T15:15:31.628Z,8.14
2022-11-16T15:18:39.316Z,8.17
2022-11-16T15:21:45.189Z,8.18
2022-11-16T15:24:52.053Z,8.19
2022-11-16T15:28:00.081Z,8.17
2022-11-16T15:31:16.081Z,8.14
2022-11-16T15:34:22.915Z,8.13
2022-11-16T15:37:29.500Z,8.12
2022-11-16T15:40:35.339Z,8.11
2022-11-16T15:44:11.658Z,8.11
2022-11-16T15:46:52.290Z,8.11
2022-11-16T15:50:01.368Z,8.11
2022-11-16T15:53:08.749Z,8.12
2022-11-16T15:56:14.329Z,8.12
2022-11-16T15:59:43.023Z,8.13
2022-11-16T16:02:47.895Z,8.14
2022-11-16T16:05:55.964Z,8.13
2022-11-16T16:09:05.739Z,8.13
2022-11-16T16:12:33.930Z,8.13
2022-11-16T16:15:48.239Z,8.16
2022-11-16T16:19:01.640Z,8.16
2022-11-16T16:22:10.314Z,8.18
2022-11-16T16:25:21.737Z,8.18
2022-11-16T16:28:27.767Z,8.16
2022-11-16T16:31:33.762Z,8.17
2022-11-16T16:34:42.425Z,8.17
2022-11-16T16:37:49.976Z,8.19
2022-11-16T16:40:57.161Z,8.17
2022-11-16T16:44:03.983Z,8.16
2022-11-16T16:47:11.856Z,8.14
2022-11-16T16:50:18.314Z,8.16
2022-11-16T16:53:26.174Z,8.12
2022-11-16T16:56:32.180Z,8.11
2022-11-16T16:59:38.999Z,8.08
2022-11-16T17:02:43.562Z,8.08
2022-11-16T17:05:49.593Z,8.08
2022-11-16T17:08:55.999Z,8.06
2022-11-16T17:12:03.045Z,8.04
2022-11-16T17:15:15.101Z,8.04
2022-11-16T17:18:20.330Z,8.05
2022-11-16T17:21:27.553Z,8.07
2022-11-16T17:24:32.319Z,8.09
2022-11-16T17:27:38.371Z,8.10
2022-11-16T17:30:46.397Z,8.11
2022-11-16T17:33:56.474Z,8.13
2022-11-16T17:37:04.015Z,8.14
2022-11-16T17:40:10.491Z,8.15
2022-11-16T17:43:17.013Z,8.16
2022-11-16T17:46:30.547Z,8.16
2022-11-16T17:49:35.971Z,8.16
2022-11-16T17:52:45.332Z,8.13
2022-11-16T17:55:52.862Z,8.09
2022-11-16T17:59:01.893Z,8.06
2022-11-16T18:02:07.689Z,8.05
2022-11-16T18:05:14.605Z,8.06
2022-11-16T18:08:20.863Z,8.08
2022-11-16T18:11:36.266Z,8.09
2022-11-16T18:14:59.960Z,8.09
2022-11-16T18:17:50.571Z,8.11
2022-11-16T18:20:57.491Z,8.12
2022-11-16T18:24:07.729Z,8.13
2022-11-16T18:27:13.692Z,8.13
2022-11-16T18:30:21.134Z,8.14
2022-11-16T18:33:30.354Z,8.14
2022-11-16T18:36:35.101Z,8.14
2022-11-16T18:39:39.606Z,8.13
2022-11-16T18:42:45.058Z,8.12
2022-11-16T18:45:51.250Z,8.12
2022-11-16T18:48:57.165Z,8.11
2022-11-16T18:52:04.398Z,8.12
2022-11-16T18:55:10.222Z,8.10
2022-11-16T18:58:35.920Z,8.10
2022-11-16T19:01:27.797Z,8.08
2022-11-16T19:04:35.153Z,8.01
2022-11-16T19:07:44.321Z,8.01
2022-11-16T19:10:53.414Z,8.04
2022-11-16T19:14:00.272Z,8.04
2022-11-16T19:17:06.296Z,8.06
2022-11-16T19:20:14.079Z,8.08
2022-11-16T19:23:19.991Z,8.11
2022-11-16T19:26:30.169Z,8.12
2022-11-16T19:29:37.206Z,8.12
2022-11-16T19:32:43.747Z,8.13
2022-11-16T19:35:52.380Z,8.16
2022-11-16T19:39:00.111Z,8.16
2022-11-16T19:42:06.163Z,8.16
2022-11-16T19:45:12.255Z,8.18
2022-11-16T19:48:20.560Z,8.18
2022-11-16T19:51:28.602Z,8.19
2022-11-16T19:54:36.506Z,8.19
2022-11-16T19:57:43.977Z,8.15
2022-11-16T20:00:51.449Z,8.15
2022-11-16T20:03:57.207Z,8.15
2022-11-16T20:07:03.661Z,8.12
2022-11-16T20:10:11.232Z,8.12
2022-11-16T20:13:17.840Z,8.15
2022-11-16T20:16:25.030Z,8.14
2022-11-16T20:19:31.618Z,8.15
2022-11-16T20:22:39.704Z,8.16
2022-11-16T20:25:47.210Z,8.17
2022-11-16T20:28:57.521Z,8.19
2022-11-16T20:32:04.525Z,8.20
2022-11-16T20:35:12.747Z,8.18
2022-11-16T20:38:18.904Z,8.12
2022-11-16T20:41:30.953Z,8.11
2022-11-16T20:44:37.933Z,8.08
2022-11-16T20:47:43.959Z,8.07
2022-11-16T20:50:51.876Z,8.10
2022-11-16T20:53:59.407Z,8.10
2022-11-16T20:57:05.684Z,8.10
2022-11-16T21:00:12.030Z,8.13
2022-11-16T21:03:19.642Z,8.11
2022-11-16T21:06:27.256Z,8.08
2022-11-16T21:09:36.582Z,8.08
2022-11-16T21:13:00.447Z,8.10
2022-11-16T21:16:16.557Z,8.11
2022-11-16T21:19:23.236Z,8.13
2022-11-16T21:22:32.277Z,8.15
2022-11-16T21:25:38.777Z,8.17
2022-11-16T21:28:46.754Z,8.17
2022-11-16T21:31:52.325Z,8.14
2022-11-16T21:34:59.174Z,8.15
2022-11-16T21:38:06.747Z,8.17
2022-11-16T21:41:12.899Z,8.18
2022-11-16T21:44:18.591Z,8.19
2022-11-16T21:47:27.097Z,8.16
2022-11-16T21:50:34.275Z,8.17
2022-11-16T21:53:41.134Z,8.17
2022-11-16T21:56:47.846Z,8.17
2022-11-16T21:59:54.952Z,8.17
2022-11-16T22:03:03.299Z,8.19
2022-11-16T22:06:33.059Z,8.20
2022-11-16T22:09:39.618Z,8.23
2022-11-16T22:12:45.786Z,8.22
2022-11-16T22:15:51.416Z,8.21
2022-11-16T22:18:57.990Z,8.18
2022-11-16T22:22:04.470Z,8.17
2022-11-16T22:25:09.737Z,8.17
2022-11-16T22:28:20.582Z,8.18
2022-11-16T22:31:28.198Z,8.19
2022-11-16T22:34:34.861Z,8.17
2022-11-16T22:37:43.206Z,8.17
2022-11-16T22:40:49.312Z,8.13
2022-11-16T22:43:56.752Z,8.11
2022-11-16T22:47:04.980Z,8.10
2022-11-16T22:50:10.848Z,8.07
2022-11-16T22:53:18.187Z,7.95
2022-11-16T22:56:24.359Z,7.88
2022-11-16T22:59:30.152Z,7.81
2022-11-16T23:02:35.546Z,7.84
2022-11-16T23:05:41.419Z,7.89
2022-11-16T23:08:49.179Z,7.93
2022-11-16T23:12:13.460Z,7.87
2022-11-16T23:15:39.871Z,7.87
2022-11-16T23:18:44.971Z,7.89
2022-11-16T23:22:08.734Z,7.91
2022-11-16T23:25:32.319Z,7.90
2022-11-16T23:28:37.595Z,7.92
2022-11-16T23:31:42.500Z,7.93
2022-11-16T23:34:49.254Z,7.90
2022-11-16T23:38:14.809Z,7.86
2022-11-16T23:41:39.072Z,7.85
2022-11-16T23:44:45.636Z,7.87
2022-11-16T23:47:51.274Z,7.87
2022-11-16T23:50:57.472Z,7.88
2022-11-16T23:54:07.191Z,7.84
2022-11-16T23:57:13.384Z,7.79
