createdAt,value
2022-11-16T00:01:45.845Z,4.20
2022-11-16T00:04:16.300Z,4.50
2022-11-16T00:06:46.910Z,4.00
2022-11-16T00:09:23.595Z,4.30
2022-11-16T00:11:55.787Z,4.10
2022-11-16T00:14:28.563Z,4.40
2022-11-16T00:16:59.705Z,4.30
2022-11-16T00:19:30.674Z,3.70
2022-11-16T00:22:01.659Z,3.70
2022-11-16T00:24:32.070Z,3.90
2022-11-16T00:27:03.040Z,3.60
2022-11-16T00:29:33.521Z,3.80
2022-11-16T00:32:04.613Z,3.90
2022-11-16T00:34:35.468Z,3.80
2022-11-16T00:37:05.807Z,3.80
2022-11-16T00:39:36.395Z,3.60
2022-11-16T00:42:06.821Z,4.70
2022-11-16T00:44:37.911Z,4.10
2022-11-16T00:47:08.843Z,4.30
2022-11-16T00:49:39.474Z,3.60
2022-11-16T00:52:10.007Z,4.10
2022-11-16T00:54:40.486Z,4.60
2022-11-16T00:57:10.932Z,3.80
2022-11-16T00:59:41.356Z,3.80
2022-11-16T01:02:11.753Z,4.20
2022-11-16T01:04:42.524Z,4.40
2022-11-16T01:07:12.922Z,4.30
2022-11-16T01:09:43.804Z,3.90
2022-11-16T01:12:14.416Z,4.50
2022-11-16T01:14:47.790Z,4.30
2022-11-16T01:17:18.180Z,4.10
2022-11-16T01:19:48.710Z,4.00
2022-11-16T01:22:19.122Z,4.20
2022-11-16T01:24:50.063Z,4.00
2022-11-16T01:27:20.624Z,3.90
2022-11-16T01:29:51.425Z,4.00
2022-11-16T01:32:22.013Z,4.00
2022-11-16T01:34:52.587Z,4.50
2022-11-16T01:37:23.395Z,4.70
2022-11-16T01:39:53.989Z,5.00
2022-11-16T01:42:26.218Z,4.80
2022-11-16T01:45:03.516Z,5.30
2022-11-16T01:47:34.425Z,5.50
2022-11-16T01:50:12.083Z,5.50
2022-11-16T01:52:48.916Z,5.40
2022-11-16T01:55:19.658Z,6.20
2022-11-16T01:57:50.993Z,6.10
2022-11-16T02:00:22.011Z,6.00
2022-11-16T02:02:52.709Z,6.00
2022-11-16T02:05:30.972Z,5.70
2022-11-16T02:08:38.468Z,6.90
2022-11-16T02:14:00.923Z,6.30
2022-11-16T02:16:40.283Z,6.70
2022-11-16T02:19:40.720Z,6.60
2022-11-16T02:22:24.020Z,7.10
2022-11-16T02:25:03.872Z,7.10
2022-11-16T02:27:53.777Z,7.40
2022-11-16T02:30:24.922Z,7.40
2022-11-16T02:33:02.480Z,7.30
2022-11-16T02:35:37.628Z,8.10
2022-11-16T02:38:12.163Z,7.80
2022-11-16T02:40:48.745Z,7.90
2022-11-16T02:43:36.138Z,7.90
2022-11-16T02:46:10.080Z,7.30
2022-11-16T02:48:45.381Z,7.10
2022-11-16T02:51:17.044Z,7.70
2022-11-16T02:54:00.585Z,7.70
2022-11-16T02:56:31.334Z,8.70
2022-11-16T02:59:02.145Z,7.70
2022-11-16T03:01:38.123Z,8.30
2022-11-16T03:04:15.388Z,7.60
2022-11-16T03:06:47.978Z,9.30
2022-11-16T03:09:23.154Z,7.30
2022-11-16T03:12:00.931Z,8.00
2022-11-16T03:14:37.816Z,8.00
2022-11-16T03:17:14.158Z,8.90
2022-11-16T03:19:50.337Z,8.00
2022-11-16T03:22:25.776Z,7.50
2022-11-16T03:24:56.840Z,7.70
2022-11-16T03:27:36.324Z,7.50
2022-11-16T03:30:09.973Z,7.30
2022-11-16T03:32:46.735Z,7.30
2022-11-16T03:35:22.505Z,7.20
2022-11-16T03:37:57.313Z,8.00
2022-11-16T03:40:31.748Z,7.80
2022-11-16T03:43:04.114Z,7.40
2022-11-16T03:45:35.453Z,7.90
2022-11-16T03:48:07.259Z,8.20
2022-11-16T03:50:38.055Z,7.40
2022-11-16T03:53:08.861Z,7.00
2022-11-16T03:55:39.808Z,7.60
2022-11-16T03:58:10.447Z,7.60
2022-11-16T04:00:41.202Z,7.70
2022-11-16T04:03:12.116Z,8.40
2022-11-16T04:06:00.456Z,7.80
2022-11-16T04:08:48.446Z,6.70
2022-11-16T04:11:40.491Z,6.20
2022-11-16T04:14:33.675Z,5.70
2022-11-16T04:17:21.964Z,6.40
2022-11-16T04:20:10.121Z,6.10
2022-11-16T04:23:10.143Z,6.70
2022-11-16T04:25:45.044Z,6.80
2022-11-16T04:28:17.197Z,7.00
2022-11-16T04:31:08.323Z,7.20
2022-11-16T04:33:56.811Z,7.60
2022-11-16T04:36:45.171Z,7.70
2022-11-16T04:39:16.047Z,7.80
2022-11-16T04:42:03.820Z,6.70
2022-11-16T04:47:19.579Z,5.60
2022-11-16T04:49:49.938Z,6.90
2022-11-16T04:52:20.292Z,7.10
2022-11-16T04:54:50.657Z,7.40
2022-11-16T04:57:21.011Z,7.50
2022-11-16T04:59:51.311Z,7.20
2022-11-16T05:02:22.428Z,6.80
2022-11-16T05:04:52.823Z,7.60
2022-11-16T05:07:23.939Z,7.80
2022-11-16T05:09:54.724Z,6.70
2022-11-16T05:12:26.757Z,8.20
2022-11-16T05:14:58.384Z,7.40
2022-11-16T05:17:29.761Z,8.00
2022-11-16T05:20:17.928Z,8.40
2022-11-16T05:22:55.158Z,7.50
2022-11-16T05:25:25.754Z,8.00
2022-11-16T05:27:56.536Z,7.00
2022-11-16T05:30:28.678Z,8.00
2022-11-16T05:32:59.398Z,6.90
2022-11-16T05:35:30.058Z,7.40
2022-11-16T05:38:01.002Z,7.20
2022-11-16T05:40:32.880Z,8.30
2022-11-16T05:43:03.525Z,7.70
2022-11-16T05:45:34.277Z,7.60
2022-11-16T05:48:04.825Z,8.20
2022-11-16T05:50:41.311Z,8.80
2022-11-16T05:53:13.121Z,6.50
2022-11-16T05:55:43.648Z,7.40
2022-11-16T05:58:14.464Z,7.80
2022-11-16T06:00:46.842Z,7.80
2022-11-16T06:03:17.622Z,9.10
2022-11-16T06:05:48.192Z,8.40
2022-11-16T06:08:18.608Z,8.70
2022-11-16T06:10:49.353Z,8.80
2022-11-16T06:13:20.078Z,8.60
2022-11-16T06:15:50.518Z,7.90
2022-11-16T06:18:21.415Z,7.60
2022-11-16T06:20:52.011Z,8.00
2022-11-16T06:23:23.013Z,7.70
2022-11-16T06:25:57.120Z,7.50
2022-11-16T06:28:28.768Z,8.00
2022-11-16T06:30:59.226Z,7.40
2022-11-16T06:33:33.526Z,9.00
2022-11-16T06:36:05.604Z,8.50
2022-11-16T06:38:36.298Z,7.70
2022-11-16T06:41:07.160Z,7.60
2022-11-16T06:43:37.515Z,8.80
2022-11-16T06:46:08.164Z,8.60
2022-11-16T06:48:38.575Z,8.30
2022-11-16T06:51:09.901Z,8.10
2022-11-16T06:53:40.541Z,9.20
2022-11-16T06:56:14.507Z,7.80
2022-11-16T06:58:44.966Z,8.20
2022-11-16T07:01:15.780Z,8.60
2022-11-16T07:03:46.366Z,8.90
2022-11-16T07:06:17.167Z,8.30
2022-11-16T07:08:47.630Z,7.60
2022-11-16T07:11:18.466Z,7.70
2022-11-16T07:13:49.460Z,7.60
2022-11-16T07:16:19.876Z,7.70
2022-11-16T07:18:50.662Z,8.70
2022-11-16T07:21:21.709Z,8.30
2022-11-16T07:23:52.496Z,8.00
2022-11-16T07:26:22.853Z,7.70
2022-11-16T07:28:53.332Z,9.00
2022-11-16T07:31:24.132Z,8.30
2022-11-16T07:33:55.550Z,8.80
2022-11-16T07:36:25.958Z,8.60
2022-11-16T07:38:57.007Z,10.30
2022-11-16T07:41:27.518Z,9.80
2022-11-16T07:43:58.011Z,10.20
2022-11-16T07:46:45.885Z,9.40
2022-11-16T07:49:20.058Z,10.00
2022-11-16T07:51:50.979Z,9.20
2022-11-16T07:54:21.523Z,9.00
2022-11-16T07:56:54.718Z,8.80
2022-11-16T07:59:25.725Z,8.70
2022-11-16T08:01:56.636Z,9.70
2022-11-16T08:04:27.403Z,9.30
2022-11-16T08:06:58.167Z,9.60
2022-11-16T08:09:28.629Z,9.20
2022-11-16T08:11:59.050Z,9.60
2022-11-16T08:14:29.441Z,9.80
2022-11-16T08:17:00.360Z,9.30
2022-11-16T08:19:31.355Z,9.20
2022-11-16T08:22:01.794Z,7.80
2022-11-16T08:24:32.185Z,10.50
2022-11-16T08:27:02.574Z,10.20
2022-11-16T08:29:33.461Z,9.00
2022-11-16T08:32:04.073Z,10.00
2022-11-16T08:34:35.863Z,9.60
2022-11-16T08:37:06.644Z,9.90
2022-11-16T08:39:37.077Z,9.70
2022-11-16T08:42:07.666Z,10.20
2022-11-16T08:44:38.421Z,10.70
2022-11-16T08:47:08.970Z,9.00
2022-11-16T08:49:41.985Z,8.50
2022-11-16T08:52:15.956Z,10.20
2022-11-16T08:54:47.176Z,10.50
2022-11-16T08:57:18.225Z,10.20
2022-11-16T08:59:49.485Z,9.80
2022-11-16T09:02:25.439Z,9.70
2022-11-16T09:04:56.127Z,10.30
2022-11-16T09:07:26.666Z,10.10
2022-11-16T09:09:57.471Z,9.20
2022-11-16T09:12:28.205Z,10.60
2022-11-16T09:14:58.910Z,9.80
2022-11-16T09:17:29.346Z,9.10
2022-11-16T09:19:59.922Z,9.60
2022-11-16T09:22:30.358Z,8.10
2022-11-16T09:25:00.773Z,8.00
2022-11-16T09:27:31.263Z,8.80
2022-11-16T09:30:02.267Z,8.10
2022-11-16T09:32:32.659Z,7.40
2022-11-16T09:35:03.062Z,6.90
2022-11-16T09:37:33.785Z,7.60
2022-11-16T09:40:04.523Z,7.30
2022-11-16T09:42:53.601Z,7.30
2022-11-16T09:45:32.273Z,7.40
2022-11-16T09:48:07.350Z,9.00
2022-11-16T09:50:47.078Z,7.00
2022-11-16T09:53:33.438Z,7.10
2022-11-16T09:56:08.165Z,7.80
2022-11-16T09:58:44.985Z,7.10
2022-11-16T10:01:24.766Z,7.60
2022-11-16T10:04:01.388Z,8.20
2022-11-16T10:06:42.966Z,6.90
2022-11-16T10:09:14.866Z,7.70
2022-11-16T10:12:12.041Z,7.60
2022-11-16T10:15:12.922Z,7.20
2022-11-16T10:18:00.189Z,7.30
2022-11-16T10:20:50.048Z,7.60
2022-11-16T10:23:34.114Z,7.80
2022-11-16T10:26:16.795Z,8.70
2022-11-16T10:29:00.637Z,7.60
2022-11-16T10:31:41.488Z,8.10
2022-11-16T10:34:20.652Z,7.60
2022-11-16T10:36:51.014Z,9.00
2022-11-16T10:39:23.275Z,8.80
2022-11-16T10:41:54.169Z,8.20
2022-11-16T10:44:34.149Z,8.20
2022-11-16T10:47:07.115Z,8.20
2022-11-16T10:49:42.980Z,8.70
2022-11-16T10:52:13.414Z,7.90
2022-11-16T10:54:44.522Z,7.30
2022-11-16T10:57:15.306Z,8.50
2022-11-16T10:59:47.410Z,7.90
2022-11-16T11:02:35.729Z,7.10
2022-11-16T11:05:17.360Z,8.10
2022-11-16T11:07:54.156Z,7.40
2022-11-16T11:10:32.830Z,7.90
2022-11-16T11:13:18.982Z,6.80
2022-11-16T11:15:51.335Z,7.50
2022-11-16T11:18:29.953Z,7.30
2022-11-16T11:21:19.113Z,7.70
2022-11-16T11:23:51.550Z,8.00
2022-11-16T11:26:37.128Z,8.00
2022-11-16T11:29:21.732Z,7.80
2022-11-16T11:31:54.194Z,7.00
2022-11-16T11:34:27.826Z,7.60
2022-11-16T11:37:02.730Z,7.50
2022-11-16T11:39:35.522Z,8.00
2022-11-16T11:42:23.979Z,7.20
2022-11-16T11:44:58.700Z,8.40
2022-11-16T11:47:57.490Z,7.70
2022-11-16T11:50:38.088Z,7.90
2022-11-16T11:53:16.839Z,7.30
2022-11-16T11:55:47.286Z,8.00
2022-11-16T11:58:21.939Z,7.70
2022-11-16T12:01:07.812Z,7.10
2022-11-16T12:04:13.191Z,6.70
2022-11-16T12:06:49.621Z,7.50
2022-11-16T12:09:36.789Z,7.20
2022-11-16T12:12:24.711Z,7.90
2022-11-16T12:15:27.415Z,6.90
2022-11-16T12:18:08.999Z,8.20
2022-11-16T12:20:50.256Z,6.50
2022-11-16T12:23:45.192Z,7.50
2022-11-16T12:26:29.309Z,7.70
2022-11-16T12:29:13.900Z,7.80
2022-11-16T12:32:02.159Z,8.50
2022-11-16T12:34:46.282Z,7.60
2022-11-16T12:37:22.370Z,7.50
2022-11-16T12:40:18.312Z,7.80
2022-11-16T12:42:59.682Z,6.90
2022-11-16T12:45:45.889Z,8.00
2022-11-16T12:48:38.945Z,7.80
2022-11-16T12:51:19.537Z,7.90
2022-11-16T12:54:09.821Z,9.00
2022-11-16T12:56:49.759Z,8.70
2022-11-16T12:59:45.814Z,8.60
2022-11-16T13:02:27.680Z,8.30
2022-11-16T13:05:04.007Z,7.80
2022-11-16T13:07:42.134Z,8.70
2022-11-16T13:10:19.557Z,7.60
2022-11-16T13:13:09.099Z,8.20
2022-11-16T13:15:47.792Z,8.80
2022-11-16T13:18:22.544Z,7.80
2022-11-16T13:20:59.865Z,8.60
2022-11-16T13:23:42.079Z,8.40
2022-11-16T13:26:20.409Z,9.20
2022-11-16T13:28:58.030Z,7.50
2022-11-16T13:31:34.870Z,7.70
2022-11-16T13:34:14.540Z,8.70
2022-11-16T13:36:47.740Z,8.70
2022-11-16T13:39:22.957Z,8.60
2022-11-16T13:42:08.693Z,7.70
2022-11-16T13:44:39.792Z,7.80
2022-11-16T13:47:24.728Z,7.30
2022-11-16T13:49:59.554Z,7.20
2022-11-16T13:55:39.629Z,7.30
2022-11-16T13:58:13.971Z,6.90
2022-11-16T14:00:55.342Z,6.70
2022-11-16T14:03:38.617Z,7.20
2022-11-16T14:06:46.585Z,7.20
2022-11-16T14:09:47.428Z,7.10
2022-11-16T14:12:52.756Z,7.50
2022-11-16T14:15:25.491Z,6.70
2022-11-16T14:17:59.982Z,6.80
2022-11-16T14:20:50.339Z,6.80
2022-11-16T14:23:36.057Z,7.00
2022-11-16T14:26:19.773Z,6.70
2022-11-16T14:29:08.360Z,8.90
2022-11-16T14:31:53.271Z,7.30
2022-11-16T14:34:29.156Z,7.00
2022-11-16T14:37:00.604Z,7.40
2022-11-16T14:39:34.217Z,7.00
2022-11-16T14:42:08.020Z,6.90
2022-11-16T14:44:41.426Z,6.80
2022-11-16T14:47:23.903Z,8.90
2022-11-16T14:49:55.200Z,7.60
2022-11-16T14:52:36.256Z,8.40
2022-11-16T14:55:09.551Z,8.60
2022-11-16T14:57:39.972Z,8.90
2022-11-16T15:00:18.997Z,8.60
2022-11-16T15:02:54.380Z,8.70
2022-11-16T15:05:33.778Z,6.80
2022-11-16T15:08:09.061Z,9.00
2022-11-16T15:10:48.152Z,9.50
2022-11-16T15:13:25.133Z,8.30
2022-11-16T15:16:16.728Z,9.60
2022-11-16T15:19:00.496Z,9.10
2022-11-16T15:21:31.429Z,7.80
2022-11-16T15:24:28.701Z,10.30
2022-11-16T15:26:52.889Z,8.00
2022-11-16T15:29:25.431Z,7.30
2022-11-16T15:31:55.818Z,7.80
2022-11-16T15:34:26.672Z,8.40
2022-11-16T15:36:57.064Z,8.50
2022-11-16T15:39:33.828Z,9.80
2022-11-16T15:42:05.268Z,7.20
2022-11-16T15:44:36.280Z,7.20
2022-11-16T15:47:06.812Z,8.30
2022-11-16T15:49:39.506Z,7.70
2022-11-16T15:52:10.645Z,7.70
2022-11-16T15:54:58.717Z,8.70
2022-11-16T15:57:29.562Z,7.20
2022-11-16T16:00:00.533Z,8.10
2022-11-16T16:02:33.223Z,6.60
2022-11-16T16:05:03.989Z,6.80
2022-11-16T16:07:42.785Z,7.70
2022-11-16T16:10:25.731Z,6.60
2022-11-16T16:12:57.571Z,6.80
2022-11-16T16:15:30.841Z,6.30
2022-11-16T16:18:02.076Z,6.50
2022-11-16T16:20:34.837Z,7.00
2022-11-16T16:23:15.802Z,6.10
2022-11-16T16:25:50.478Z,6.50
2022-11-16T16:28:21.550Z,6.10
2022-11-16T16:30:54.872Z,6.40
2022-11-16T16:33:28.614Z,6.90
2022-11-16T16:35:59.098Z,5.70
2022-11-16T16:38:30.421Z,5.30
2022-11-16T16:41:03.652Z,5.20
2022-11-16T16:43:34.907Z,5.50
2022-11-16T16:46:06.733Z,5.60
2022-11-16T16:48:43.298Z,6.40
2022-11-16T16:53:45.270Z,5.20
2022-11-16T16:56:19.649Z,5.90
2022-11-16T16:58:50.445Z,6.00
2022-11-16T17:01:21.181Z,5.60
2022-11-16T17:03:51.647Z,5.30
2022-11-16T17:06:22.140Z,5.60
2022-11-16T17:08:53.205Z,5.50
2022-11-16T17:11:23.963Z,5.20
2022-11-16T17:13:54.729Z,5.00
2022-11-16T17:16:25.365Z,5.90
2022-11-16T17:18:57.916Z,5.40
2022-11-16T17:21:28.473Z,5.10
2022-11-16T17:23:59.096Z,6.30
2022-11-16T17:26:30.204Z,6.10
2022-11-16T17:29:01.076Z,5.30
2022-11-16T17:31:31.440Z,6.40
2022-11-16T17:34:02.235Z,5.90
2022-11-16T17:36:33.636Z,6.20
2022-11-16T17:39:04.778Z,7.40
2022-11-16T17:41:35.775Z,6.00
2022-11-16T17:44:07.320Z,5.10
2022-11-16T17:46:37.946Z,6.40
2022-11-16T17:49:09.311Z,7.20
2022-11-16T17:51:39.822Z,8.20
2022-11-16T17:54:10.389Z,7.50
2022-11-16T17:56:41.409Z,11.50
2022-11-16T17:59:11.990Z,9.80
2022-11-16T18:01:42.507Z,8.60
2022-11-16T18:04:13.393Z,8.60
2022-11-16T18:06:44.103Z,6.80
2022-11-16T18:09:14.819Z,5.90
2022-11-16T18:11:45.592Z,8.30
2022-11-16T18:14:16.236Z,7.50
2022-11-16T18:16:48.084Z,6.80
2022-11-16T18:19:20.147Z,5.60
2022-11-16T18:21:50.634Z,7.30
2022-11-16T18:24:21.210Z,5.70
2022-11-16T18:26:52.237Z,5.60
2022-11-16T18:29:22.634Z,6.70
2022-11-16T18:31:53.731Z,6.50
2022-11-16T18:34:24.267Z,7.10
2022-11-16T18:36:56.208Z,6.90
2022-11-16T18:39:26.788Z,5.80
2022-11-16T18:41:57.655Z,6.20
2022-11-16T18:44:28.525Z,7.70
2022-11-16T18:46:58.856Z,4.50
2022-11-16T18:49:29.334Z,5.20
2022-11-16T18:52:00.062Z,6.40
2022-11-16T18:54:30.750Z,4.30
2022-11-16T18:57:01.258Z,4.30
2022-11-16T18:59:31.662Z,4.80
2022-11-16T19:02:02.038Z,9.40
2022-11-16T19:04:32.456Z,8.80
2022-11-16T19:07:03.716Z,5.50
2022-11-16T19:09:34.545Z,4.10
2022-11-16T19:12:05.415Z,5.00
2022-11-16T19:14:35.868Z,4.40
2022-11-16T19:17:06.217Z,2.90
2022-11-16T19:19:36.661Z,3.60
2022-11-16T19:22:07.366Z,2.50
2022-11-16T19:24:37.722Z,3.70
2022-11-16T19:27:08.455Z,4.30
2022-11-16T19:29:38.883Z,3.30
2022-11-16T19:32:09.690Z,2.90
2022-11-16T19:34:40.158Z,3.90
2022-11-16T19:37:11.703Z,3.60
2022-11-16T19:39:42.994Z,9.40
2022-11-16T19:42:13.383Z,5.50
2022-11-16T19:44:43.796Z,4.00
2022-11-16T19:47:14.283Z,4.60
2022-11-16T19:49:46.160Z,4.60
2022-11-16T19:52:16.510Z,3.40
2022-11-16T19:54:47.194Z,4.50
2022-11-16T19:57:20.480Z,3.10
2022-11-16T19:59:51.212Z,3.40
2022-11-16T20:02:21.628Z,3.70
2022-11-16T20:04:53.360Z,3.00
2022-11-16T20:07:23.865Z,5.00
2022-11-16T20:09:55.123Z,3.90
2022-11-16T20:12:25.581Z,4.30
2022-11-16T20:14:56.797Z,2.80
2022-11-16T20:17:27.256Z,3.00
2022-11-16T20:19:57.826Z,3.20
2022-11-16T20:22:28.613Z,3.50
2022-11-16T20:24:59.562Z,2.70
2022-11-16T20:27:30.364Z,3.00
2022-11-16T20:30:06.461Z,2.80
2022-11-16T20:32:40.277Z,2.80
2022-11-16T20:35:16.177Z,3.70
2022-11-16T20:37:49.998Z,2.70
2022-11-16T20:40:24.409Z,2.90
2022-11-16T20:42:59.093Z,2.90
2022-11-16T20:45:32.797Z,3.20
2022-11-16T20:48:04.267Z,3.10
2022-11-16T20:50:35.339Z,3.10
2022-11-16T20:53:06.534Z,2.40
2022-11-16T20:55:37.833Z,2.60
2022-11-16T20:58:08.557Z,2.80
2022-11-16T21:00:44.891Z,2.80
2022-11-16T21:03:18.487Z,2.70
2022-11-16T21:05:53.467Z,2.90
2022-11-16T21:08:30.535Z,4.00
2022-11-16T21:11:02.325Z,4.40
2022-11-16T21:13:52.948Z,4.00
2022-11-16T21:16:24.580Z,2.70
2022-11-16T21:18:57.160Z,3.30
2022-11-16T21:21:31.615Z,2.80
2022-11-16T21:24:03.514Z,3.50
2022-11-16T21:26:37.648Z,3.30
2022-11-16T21:29:09.768Z,2.90
2022-11-16T21:31:46.411Z,3.00
2022-11-16T21:34:20.399Z,3.00
2022-11-16T21:36:54.130Z,3.20
2022-11-16T21:39:27.447Z,4.00
2022-11-16T21:41:59.882Z,3.30
2022-11-16T21:44:42.132Z,2.70
2022-11-16T21:47:14.254Z,2.60
2022-11-16T21:50:08.604Z,3.00
2022-11-16T21:52:38.215Z,2.40
2022-11-16T21:55:11.253Z,2.40
2022-11-16T21:57:42.473Z,2.70
2022-11-16T22:00:16.133Z,3.30
2022-11-16T22:02:48.409Z,2.80
2022-11-16T22:05:38.033Z,3.10
2022-11-16T22:08:13.058Z,2.70
2022-11-16T22:10:44.602Z,2.30
2022-11-16T22:13:15.305Z,2.60
2022-11-16T22:15:46.351Z,2.60
2022-11-16T22:18:16.743Z,2.70
2022-11-16T22:20:50.329Z,2.60
2022-11-16T22:23:24.429Z,2.30
2022-11-16T22:25:55.083Z,2.40
2022-11-16T22:28:25.837Z,3.40
2022-11-16T22:31:03.379Z,2.30
2022-11-16T22:33:35.397Z,2.10
2022-11-16T22:36:08.290Z,2.40
2022-11-16T22:38:38.914Z,2.60
2022-11-16T22:41:09.947Z,2.50
2022-11-16T22:43:40.778Z,2.60
2022-11-16T22:46:12.031Z,2.60
2022-11-16T22:48:43.704Z,2.20
2022-11-16T22:51:21.218Z,2.60
2022-11-16T22:53:55.227Z,2.70
2022-11-16T22:56:26.364Z,2.60
2022-11-16T22:58:57.695Z,2.40
2022-11-16T23:01:28.429Z,2.50
2022-11-16T23:03:59.693Z,2.50
2022-11-16T23:06:30.681Z,2.50
2022-11-16T23:09:01.657Z,2.80
2022-11-16T23:11:49.907Z,2.50
2022-11-16T23:14:38.137Z,2.40
2022-11-16T23:17:08.624Z,2.90
2022-11-16T23:19:57.341Z,2.90
2022-11-16T23:22:45.462Z,2.80
2022-11-16T23:25:33.657Z,2.60
2022-11-16T23:28:07.887Z,2.80
2022-11-16T23:30:39.791Z,2.50
2022-11-16T23:33:10.730Z,2.50
2022-11-16T23:35:41.126Z,2.60
2022-11-16T23:38:11.927Z,2.60
2022-11-16T23:40:42.864Z,3.00
2022-11-16T23:43:31.122Z,2.70
2022-11-16T23:46:02.017Z,2.30
2022-11-16T23:48:33.390Z,3.20
2022-11-16T23:51:03.883Z,2.70
2022-11-16T23:53:34.904Z,2.60
2022-11-16T23:56:06.413Z,2.70
2022-11-16T23:58:37.538Z,3.10
