createdAt,value
2023-05-07T00:00:50.757Z,1134.83
2023-05-07T00:03:18.591Z,1179.90
2023-05-07T00:05:46.565Z,1003.20
2023-05-07T00:08:17.704Z,768.13
2023-05-07T00:10:47.371Z,1838.33
2023-05-07T00:13:15.275Z,1883.87
2023-05-07T00:15:43.345Z,765.60
2023-05-07T00:18:11.103Z,1814.43
2023-05-07T00:20:38.874Z,1728.10
2023-05-07T00:23:06.724Z,2266.67
2023-05-07T00:25:34.470Z,1738.33
2023-05-07T00:28:04.777Z,1784.37
2023-05-07T00:30:32.565Z,1711.77
2023-05-07T00:33:00.786Z,2266.67
2023-05-07T00:35:29.147Z,1680.70
2023-05-07T00:37:57.072Z,1721.20
2023-05-07T00:40:24.893Z,1715.27
2023-05-07T00:42:58.820Z,1763.73
2023-05-07T00:45:29.934Z,1715.30
2023-05-07T00:48:00.328Z,1665.83
2023-05-07T00:50:28.667Z,2266.67
2023-05-07T00:52:56.836Z,2266.67
2023-05-07T00:55:25.810Z,2266.67
2023-05-07T00:57:53.663Z,2266.67
2023-05-07T01:00:22.099Z,2266.67
2023-05-07T01:02:51.209Z,2266.67
2023-05-07T01:05:21.107Z,2266.67
2023-05-07T01:07:50.278Z,2266.67
2023-05-07T01:10:19.417Z,2266.67
2023-05-07T01:12:48.516Z,2266.67
2023-05-07T01:15:17.351Z,1672.63
2023-05-07T01:17:46.045Z,1698.93
2023-05-07T01:20:21.622Z,2266.67
2023-05-07T01:22:53.255Z,2266.67
2023-05-07T01:25:23.402Z,2266.67
2023-05-07T01:27:54.424Z,2266.67
2023-05-07T01:30:26.901Z,2266.67
2023-05-07T01:33:00.525Z,2266.67
2023-05-07T01:35:34.348Z,2266.67
2023-05-07T01:38:05.464Z,2266.67
2023-05-07T01:40:33.449Z,2266.67
2023-05-07T01:43:01.728Z,2266.67
2023-05-07T01:45:30.074Z,2266.67
2023-05-07T01:48:00.467Z,2266.67
2023-05-07T01:50:29.168Z,2266.67
2023-05-07T01:52:57.302Z,2266.67
2023-05-07T01:55:26.884Z,2266.67
2023-05-07T01:57:54.603Z,2266.67
2023-05-07T02:00:22.996Z,1641.03
2023-05-07T02:02:50.974Z,2266.67
2023-05-07T02:05:28.270Z,2266.67
2023-05-07T02:08:04.661Z,1661.80
2023-05-07T02:10:34.463Z,1687.40
2023-05-07T02:13:03.145Z,1696.77
2023-05-07T02:15:31.138Z,2266.67
2023-05-07T02:18:05.427Z,2266.67
2023-05-07T02:20:33.667Z,2266.67
2023-05-07T02:23:01.510Z,2266.67
2023-05-07T02:25:31.429Z,2266.67
2023-05-07T02:28:01.239Z,2266.67
2023-05-07T02:30:42.027Z,2266.67
2023-05-07T02:33:10.644Z,2266.67
2023-05-07T02:35:38.448Z,2266.67
2023-05-07T02:38:06.365Z,2266.67
2023-05-07T02:40:39.639Z,2266.67
2023-05-07T02:43:08.840Z,2266.67
2023-05-07T02:45:38.404Z,2266.67
2023-05-07T02:48:08.069Z,1598.03
2023-05-07T02:50:35.822Z,1742.13
2023-05-07T02:53:03.683Z,1720.37
2023-05-07T02:55:32.414Z,1696.63
2023-05-07T02:58:00.190Z,1707.70
2023-05-07T03:00:29.499Z,1671.87
2023-05-07T03:03:08.821Z,1644.83
2023-05-07T03:05:36.536Z,1661.10
2023-05-07T03:08:04.939Z,2266.67
2023-05-07T03:10:32.821Z,2266.67
2023-05-07T03:13:01.319Z,2266.67
2023-05-07T03:15:30.768Z,2266.67
2023-05-07T03:17:58.605Z,2266.67
2023-05-07T03:20:27.649Z,2266.67
2023-05-07T03:22:55.611Z,2266.67
2023-05-07T03:25:23.431Z,2266.67
2023-05-07T03:27:51.209Z,2266.67
2023-05-07T03:30:22.678Z,2266.67
2023-05-07T03:32:52.160Z,2266.67
2023-05-07T03:35:20.662Z,2266.67
2023-05-07T03:37:48.465Z,2266.67
2023-05-07T03:40:17.045Z,2266.67
2023-05-07T03:42:49.380Z,2266.67
2023-05-07T03:45:18.949Z,2266.67
2023-05-07T03:47:53.859Z,2266.67
2023-05-07T03:50:23.442Z,2266.67
2023-05-07T03:52:51.233Z,2266.67
2023-05-07T03:55:22.073Z,2266.67
2023-05-07T03:57:54.428Z,2266.67
2023-05-07T04:00:23.168Z,2266.67
2023-05-07T04:02:51.015Z,2266.67
2023-05-07T04:05:27.837Z,2266.67
2023-05-07T04:08:00.453Z,2266.67
2023-05-07T04:10:36.010Z,2266.67
2023-05-07T04:13:08.332Z,2266.67
2023-05-07T04:15:37.554Z,2266.67
2023-05-07T04:18:08.583Z,2266.67
2023-05-07T04:20:38.576Z,2266.67
2023-05-07T04:23:10.189Z,2266.67
2023-05-07T04:25:38.271Z,2266.67
2023-05-07T04:28:20.266Z,2266.67
2023-05-07T04:30:48.261Z,2266.67
2023-05-07T04:33:17.752Z,2266.67
2023-05-07T04:35:47.454Z,2266.67
2023-05-07T04:38:15.986Z,2266.67
2023-05-07T04:40:44.200Z,2266.67
2023-05-07T04:43:15.693Z,2266.67
2023-05-07T04:45:48.522Z,2266.67
2023-05-07T04:48:17.151Z,2266.67
2023-05-07T04:50:46.651Z,2266.67
2023-05-07T04:53:15.876Z,1618.23
2023-05-07T04:55:43.695Z,1707.97
2023-05-07T04:58:11.643Z,657.37
2023-05-07T05:00:40.878Z,1794.87
2023-05-07T05:03:09.360Z,1769.93
2023-05-07T05:05:39.499Z,749.87
2023-05-07T05:08:09.144Z,1099.13
2023-05-07T05:10:39.878Z,1069.90
2023-05-07T05:13:08.987Z,1094.73
2023-05-07T05:15:37.484Z,1323.60
2023-05-07T05:18:05.365Z,1079.50
2023-05-07T05:20:35.024Z,1772.93
2023-05-07T05:23:02.811Z,2266.67
2023-05-07T05:25:33.061Z,2266.67
2023-05-07T05:28:02.321Z,2266.67
2023-05-07T05:30:30.829Z,2266.67
2023-05-07T05:32:58.608Z,2266.67
2023-05-07T05:35:32.714Z,2266.67
2023-05-07T05:38:04.826Z,2266.67
2023-05-07T05:40:34.796Z,2266.67
2023-05-07T05:43:04.538Z,2266.67
2023-05-07T05:45:33.232Z,2266.67
2023-05-07T05:48:03.318Z,2266.67
2023-05-07T05:50:31.952Z,2266.67
2023-05-07T05:53:00.789Z,2266.67
2023-05-07T05:55:29.842Z,2266.67
2023-05-07T05:57:59.314Z,2266.67
2023-05-07T06:00:27.849Z,2266.67
2023-05-07T06:03:03.887Z,2266.67
2023-05-07T06:05:31.851Z,2266.67
2023-05-07T06:07:59.859Z,2266.67
2023-05-07T06:10:31.941Z,2266.67
2023-05-07T06:13:01.094Z,2266.67
2023-05-07T06:15:30.072Z,2266.67
2023-05-07T06:18:01.960Z,2266.67
2023-05-07T06:20:30.316Z,2266.67
2023-05-07T06:23:01.029Z,2266.67
2023-05-07T06:25:29.917Z,2266.67
2023-05-07T06:27:57.760Z,2266.67
2023-05-07T06:30:28.875Z,2266.67
2023-05-07T06:32:57.446Z,2266.67
2023-05-07T06:35:27.430Z,2266.67
2023-05-07T06:37:55.712Z,2266.67
2023-05-07T06:40:26.732Z,2266.67
2023-05-07T06:42:54.936Z,2266.67
2023-05-07T06:45:38.524Z,2266.67
2023-05-07T06:48:08.078Z,2266.67
2023-05-07T06:50:45.612Z,2266.67
2023-05-07T06:53:13.728Z,2266.67
2023-05-07T06:55:42.582Z,2266.67
2023-05-07T06:58:11.404Z,2266.67
2023-05-07T07:00:41.829Z,2266.67
2023-05-07T07:03:09.796Z,2266.67
2023-05-07T07:05:38.276Z,2266.67
2023-05-07T07:08:07.120Z,2266.67
2023-05-07T07:10:35.930Z,2266.67
2023-05-07T07:13:05.098Z,2266.67
2023-05-07T07:15:33.319Z,2266.67
2023-05-07T07:18:02.542Z,2266.67
2023-05-07T07:20:30.825Z,2266.67
2023-05-07T07:22:58.630Z,2266.67
2023-05-07T07:25:27.246Z,2266.67
2023-05-07T07:27:55.844Z,2266.67
2023-05-07T07:30:27.064Z,2266.67
2023-05-07T07:32:56.090Z,2266.67
2023-05-07T07:35:25.861Z,2266.67
2023-05-07T07:37:54.448Z,2266.67
2023-05-07T07:40:22.746Z,2266.67
2023-05-07T07:42:50.936Z,2266.67
2023-05-07T07:45:19.091Z,2266.67
2023-05-07T07:47:49.367Z,2266.67
2023-05-07T07:50:28.661Z,2266.67
2023-05-07T07:53:05.541Z,2266.67
2023-05-07T07:55:33.441Z,2266.67
2023-05-07T07:58:02.258Z,2266.67
2023-05-07T08:00:30.288Z,2266.67
2023-05-07T08:02:58.897Z,2266.67
2023-05-07T08:05:31.937Z,2266.67
2023-05-07T08:08:00.694Z,2266.67
2023-05-07T08:10:35.726Z,2266.67
2023-05-07T08:13:09.239Z,2266.67
2023-05-07T08:15:39.199Z,2266.67
2023-05-07T08:18:07.713Z,2266.67
2023-05-07T08:20:40.251Z,2266.67
2023-05-07T08:23:11.023Z,2266.67
2023-05-07T08:25:43.492Z,2266.67
2023-05-07T08:28:11.935Z,2266.67
2023-05-07T08:30:41.068Z,2266.67
2023-05-07T08:33:11.488Z,2266.67
2023-05-07T08:35:40.308Z,2266.67
2023-05-07T08:38:09.557Z,2266.67
2023-05-07T08:40:39.726Z,2266.67
2023-05-07T08:43:15.503Z,2266.67
2023-05-07T08:45:47.028Z,2266.67
2023-05-07T08:48:18.120Z,2266.67
2023-05-07T08:50:53.303Z,2266.67
2023-05-07T08:53:22.666Z,253.10
2023-05-07T08:55:51.339Z,250.17
2023-05-07T08:58:20.877Z,2266.67
2023-05-07T09:00:49.219Z,2266.67
2023-05-07T09:03:17.737Z,2266.67
2023-05-07T09:05:49.270Z,2266.67
2023-05-07T09:08:18.910Z,2266.67
2023-05-07T09:10:50.284Z,2266.67
2023-05-07T09:13:21.064Z,893.27
2023-05-07T09:15:49.188Z,2266.67
2023-05-07T09:18:17.930Z,2266.67
2023-05-07T09:20:48.646Z,2266.67
2023-05-07T09:23:19.040Z,2266.67
2023-05-07T09:25:47.180Z,2266.67
2023-05-07T09:28:23.350Z,2266.67
2023-05-07T09:30:52.136Z,2266.67
2023-05-07T09:33:22.044Z,2266.67
2023-05-07T09:35:53.835Z,2266.67
2023-05-07T09:38:23.525Z,2266.67
2023-05-07T09:41:04.038Z,2266.67
2023-05-07T09:43:36.907Z,2266.67
2023-05-07T09:46:15.230Z,2266.67
2023-05-07T09:48:50.151Z,2266.67
2023-05-07T09:51:27.827Z,2266.67
2023-05-07T09:53:58.562Z,2266.67
2023-05-07T09:56:27.602Z,2266.67
2023-05-07T09:58:59.402Z,2266.67
2023-05-07T10:01:27.705Z,2266.67
2023-05-07T10:03:55.913Z,2266.67
2023-05-07T10:06:24.839Z,2266.67
2023-05-07T10:08:53.703Z,2266.67
2023-05-07T10:11:23.675Z,2266.67
2023-05-07T10:13:54.209Z,2266.67
2023-05-07T10:16:24.454Z,2266.67
2023-05-07T10:18:52.989Z,2266.67
2023-05-07T10:21:25.832Z,2266.67
2023-05-07T10:24:07.042Z,2266.67
2023-05-07T10:26:37.656Z,2266.67
2023-05-07T10:29:09.797Z,2266.67
2023-05-07T10:31:52.987Z,2266.67
2023-05-07T10:34:25.057Z,2266.67
2023-05-07T10:36:54.779Z,2266.67
2023-05-07T10:39:23.997Z,2266.67
2023-05-07T10:41:52.405Z,2266.67
2023-05-07T10:44:30.604Z,2266.67
2023-05-07T10:47:13.718Z,2266.67
2023-05-07T10:50:22.132Z,2266.67
2023-05-07T10:53:25.301Z,2266.67
2023-05-07T10:56:28.797Z,2266.67
2023-05-07T10:59:45.390Z,2266.67
2023-05-07T11:02:23.119Z,2266.67
2023-05-07T11:05:21.351Z,2266.67
2023-05-07T11:07:57.006Z,2266.67
2023-05-07T11:10:50.137Z,2266.67
2023-05-07T11:13:46.081Z,2266.67
2023-05-07T11:16:42.383Z,2266.67
2023-05-07T11:19:53.381Z,2266.67
2023-05-07T11:22:41.747Z,2266.67
2023-05-07T11:25:21.737Z,2266.67
2023-05-07T11:27:56.605Z,2266.67
2023-05-07T11:30:24.932Z,2266.67
2023-05-07T11:32:52.851Z,2266.67
2023-05-07T11:35:25.108Z,2266.67
2023-05-07T11:38:01.309Z,2266.67
2023-05-07T11:40:30.905Z,2266.67
2023-05-07T11:42:58.626Z,2266.67
2023-05-07T11:45:27.040Z,2266.67
2023-05-07T11:47:55.038Z,2266.67
2023-05-07T11:50:24.392Z,2266.67
2023-05-07T11:52:54.942Z,2266.67
2023-05-07T11:55:23.773Z,2266.67
2023-05-07T11:57:51.515Z,2266.67
2023-05-07T12:00:19.742Z,2266.67
2023-05-07T12:02:47.829Z,2266.67
2023-05-07T12:05:15.709Z,2266.67
2023-05-07T12:07:44.860Z,2266.67
2023-05-07T12:10:14.517Z,2266.67
2023-05-07T12:12:42.941Z,2266.67
2023-05-07T12:15:12.155Z,2266.67
2023-05-07T12:17:40.466Z,2266.67
2023-05-07T12:20:09.747Z,2266.67
2023-05-07T12:22:38.148Z,2266.67
2023-05-07T12:25:08.951Z,2266.67
2023-05-07T12:27:39.246Z,2266.67
2023-05-07T12:30:08.409Z,2266.67
2023-05-07T12:32:38.243Z,2266.67
2023-05-07T12:35:08.669Z,2266.67
2023-05-07T12:37:37.685Z,2266.67
2023-05-07T12:40:08.260Z,2266.67
2023-05-07T12:42:38.628Z,2266.67
2023-05-07T12:45:11.237Z,2266.67
2023-05-07T12:47:39.548Z,2266.67
2023-05-07T12:50:08.440Z,2266.67
2023-05-07T12:52:36.757Z,2266.67
2023-05-07T12:55:09.572Z,2266.67
2023-05-07T12:57:41.663Z,2266.67
2023-05-07T13:00:10.642Z,2266.67
2023-05-07T13:02:41.437Z,2266.67
2023-05-07T13:05:10.475Z,2266.67
2023-05-07T13:07:38.839Z,2266.67
2023-05-07T13:10:09.584Z,2266.67
2023-05-07T13:12:37.422Z,2266.67
2023-05-07T13:15:05.688Z,2266.67
2023-05-07T13:17:33.783Z,2266.67
2023-05-07T13:20:01.686Z,2266.67
2023-05-07T13:22:30.135Z,2266.67
2023-05-07T13:24:57.959Z,2266.67
2023-05-07T13:27:27.071Z,2266.67
2023-05-07T13:29:54.837Z,2266.67
2023-05-07T13:32:22.618Z,2266.67
2023-05-07T13:34:50.903Z,2266.67
2023-05-07T13:37:18.683Z,2266.67
2023-05-07T13:39:46.760Z,2266.67
2023-05-07T13:42:14.546Z,2266.67
2023-05-07T13:44:44.838Z,2266.67
2023-05-07T13:47:12.891Z,2266.67
2023-05-07T13:49:40.756Z,2266.67
2023-05-07T13:52:08.561Z,2266.67
2023-05-07T13:54:36.251Z,2266.67
2023-05-07T13:57:04.045Z,2266.67
2023-05-07T13:59:31.802Z,2266.67
2023-05-07T14:02:00.904Z,2266.67
2023-05-07T14:04:28.704Z,2266.67
2023-05-07T14:06:56.716Z,2266.67
2023-05-07T14:09:24.524Z,2266.67
2023-05-07T14:11:53.035Z,2266.67
2023-05-07T14:14:20.892Z,2266.67
2023-05-07T14:16:50.720Z,2266.67
2023-05-07T14:19:23.606Z,2266.67
2023-05-07T14:21:51.441Z,2266.67
2023-05-07T14:24:34.498Z,2266.67
2023-05-07T14:27:05.414Z,2266.67
2023-05-07T14:29:33.330Z,2266.67
2023-05-07T14:32:01.085Z,2266.67
2023-05-07T14:34:30.202Z,2266.67
2023-05-07T14:36:57.994Z,2266.67
2023-05-07T14:39:26.440Z,2266.67
2023-05-07T14:41:55.555Z,2266.67
2023-05-07T14:44:23.466Z,2266.67
2023-05-07T14:46:52.288Z,2266.67
2023-05-07T14:49:20.008Z,2266.67
2023-05-07T14:51:49.458Z,2266.67
2023-05-07T14:54:17.439Z,2266.67
2023-05-07T14:56:45.409Z,2266.67
2023-05-07T14:59:13.270Z,2266.67
2023-05-07T15:01:46.173Z,2266.67
2023-05-07T15:04:14.108Z,2266.67
2023-05-07T15:06:41.930Z,2266.67
2023-05-07T15:09:10.979Z,2266.67
2023-05-07T15:11:38.828Z,2266.67
2023-05-07T15:14:07.534Z,2266.67
2023-05-07T15:16:35.944Z,2266.67
2023-05-07T15:19:03.794Z,2266.67
2023-05-07T15:21:31.829Z,2266.67
2023-05-07T15:23:59.557Z,2266.67
2023-05-07T15:26:28.733Z,2266.67
2023-05-07T15:28:58.210Z,2266.67
2023-05-07T15:31:34.472Z,2266.67
2023-05-07T15:34:02.334Z,2266.67
2023-05-07T15:36:30.827Z,2266.67
2023-05-07T15:38:58.856Z,2266.67
2023-05-07T15:41:27.961Z,2266.67
2023-05-07T15:43:55.772Z,2266.67
2023-05-07T15:46:25.672Z,2266.67
2023-05-07T15:48:54.060Z,2266.67
2023-05-07T15:51:22.749Z,2266.67
2023-05-07T15:53:51.915Z,2266.67
2023-05-07T15:56:19.679Z,2266.67
2023-05-07T15:58:49.440Z,2266.67
2023-05-07T16:01:17.383Z,2266.67
2023-05-07T16:03:45.389Z,2266.67
2023-05-07T16:06:13.307Z,2266.67
2023-05-07T16:08:41.647Z,2266.67
2023-05-07T16:11:09.439Z,2266.67
2023-05-07T16:13:37.604Z,2266.67
2023-05-07T16:16:09.887Z,2266.67
2023-05-07T16:18:37.708Z,2266.67
2023-05-07T16:21:05.497Z,2266.67
2023-05-07T16:23:33.498Z,2266.67
2023-05-07T16:26:01.230Z,2266.67
2023-05-07T16:28:29.342Z,2266.67
2023-05-07T16:30:57.072Z,2266.67
2023-05-07T16:33:26.199Z,2266.67
2023-05-07T16:35:54.402Z,2266.67
2023-05-07T16:38:22.182Z,2266.67
2023-05-07T16:40:49.983Z,2266.67
2023-05-07T16:43:17.817Z,2266.67
2023-05-07T16:45:46.454Z,2266.67
2023-05-07T16:48:14.203Z,2266.67
2023-05-07T16:50:44.369Z,2266.67
2023-05-07T16:53:12.574Z,2266.67
2023-05-07T16:55:40.976Z,2266.67
2023-05-07T16:58:10.153Z,2266.67
2023-05-07T17:00:50.070Z,2266.67
2023-05-07T17:03:19.613Z,2266.67
2023-05-07T17:05:48.988Z,2266.67
2023-05-07T17:08:16.750Z,2266.67
2023-05-07T17:10:45.966Z,2266.67
2023-05-07T17:13:14.070Z,2266.67
2023-05-07T17:15:43.600Z,2266.67
2023-05-07T17:18:11.574Z,2266.67
2023-05-07T17:20:39.949Z,2266.67
2023-05-07T17:23:09.075Z,2266.67
2023-05-07T17:25:37.477Z,2266.67
2023-05-07T17:28:06.051Z,2266.67
2023-05-07T17:30:33.885Z,2266.67
2023-05-07T17:33:12.912Z,2266.67
2023-05-07T17:35:44.934Z,2266.67
2023-05-07T17:38:14.003Z,2266.67
2023-05-07T17:40:41.702Z,2266.67
2023-05-07T17:43:09.447Z,2266.67
2023-05-07T17:45:37.255Z,2266.67
2023-05-07T17:48:06.339Z,2266.67
2023-05-07T17:50:34.337Z,2266.67
2023-05-07T17:53:02.060Z,2266.67
2023-05-07T17:55:33.421Z,2266.67
2023-05-07T17:58:03.180Z,2266.67
2023-05-07T18:00:31.003Z,2266.67
2023-05-07T18:03:24.024Z,2266.67
2023-05-07T18:06:01.073Z,2266.67
2023-05-07T18:08:29.021Z,2266.67
2023-05-07T18:10:58.378Z,2266.67
2023-05-07T18:13:26.428Z,2266.67
2023-05-07T18:15:54.428Z,2266.67
2023-05-07T18:18:22.200Z,2266.67
2023-05-07T18:20:50.696Z,2266.67
2023-05-07T18:23:18.410Z,2266.67
2023-05-07T18:25:47.891Z,2266.67
2023-05-07T18:28:17.183Z,2266.67
2023-05-07T18:30:45.142Z,2266.67
2023-05-07T18:33:14.380Z,2266.67
2023-05-07T18:35:42.352Z,2266.67
2023-05-07T18:38:11.009Z,2266.67
2023-05-07T18:40:43.794Z,2266.67
2023-05-07T18:43:11.627Z,2266.67
2023-05-07T18:45:40.778Z,2266.67
2023-05-07T18:48:09.222Z,2266.67
2023-05-07T18:50:37.318Z,2266.67
2023-05-07T18:53:05.138Z,2266.67
2023-05-07T18:55:33.178Z,2266.67
2023-05-07T18:58:00.993Z,2266.67
2023-05-07T19:00:29.030Z,2266.67
2023-05-07T19:02:58.203Z,2266.67
2023-05-07T19:05:26.033Z,2266.67
2023-05-07T19:07:54.416Z,2266.67
2023-05-07T19:10:22.367Z,2266.67
2023-05-07T19:12:51.279Z,2266.67
2023-05-07T19:15:19.154Z,2266.67
2023-05-07T19:17:47.011Z,2266.67
2023-05-07T19:20:16.353Z,2266.67
2023-05-07T19:22:44.349Z,2266.67
2023-05-07T19:25:12.565Z,2266.67
2023-05-07T19:27:40.622Z,2266.67
2023-05-07T19:30:09.856Z,2266.67
2023-05-07T19:32:38.237Z,2266.67
2023-05-07T19:35:06.692Z,2266.67
2023-05-07T19:37:35.915Z,2266.67
2023-05-07T19:40:05.665Z,2266.67
2023-05-07T19:42:33.632Z,2266.67
2023-05-07T19:45:01.698Z,2266.67
2023-05-07T19:47:29.662Z,2266.67
2023-05-07T19:49:57.450Z,2266.67
2023-05-07T19:52:25.259Z,2266.67
2023-05-07T19:54:54.710Z,2266.67
2023-05-07T19:57:22.521Z,2266.67
2023-05-07T19:59:50.343Z,2266.67
2023-05-07T20:02:18.345Z,2266.67
2023-05-07T20:04:46.210Z,2266.67
2023-05-07T20:07:13.964Z,2266.67
2023-05-07T20:09:41.806Z,2266.67
2023-05-07T20:12:10.914Z,2266.67
2023-05-07T20:14:40.280Z,2266.67
2023-05-07T20:17:08.134Z,2266.67
2023-05-07T20:19:35.978Z,2266.67
2023-05-07T20:22:03.778Z,2266.67
2023-05-07T20:24:31.559Z,2266.67
2023-05-07T20:26:59.530Z,2266.67
2023-05-07T20:29:28.762Z,2266.67
2023-05-07T20:31:56.664Z,2266.67
2023-05-07T20:34:24.664Z,2266.67
2023-05-07T20:36:53.474Z,2266.67
2023-05-07T20:39:21.308Z,2266.67
2023-05-07T20:41:49.166Z,2266.67
2023-05-07T20:44:17.429Z,2266.67
2023-05-07T20:46:47.548Z,2266.67
2023-05-07T20:49:15.448Z,2266.67
2023-05-07T20:51:43.252Z,2266.67
2023-05-07T20:54:12.914Z,2266.67
2023-05-07T20:56:41.058Z,2266.67
2023-05-07T20:59:08.882Z,2266.67
2023-05-07T21:01:37.032Z,2266.67
2023-05-07T21:04:06.268Z,2266.67
2023-05-07T21:06:34.104Z,2266.67
2023-05-07T21:09:01.899Z,2266.67
2023-05-07T21:11:29.736Z,2266.67
2023-05-07T21:13:57.583Z,2266.67
2023-05-07T21:16:25.486Z,2266.67
2023-05-07T21:18:53.415Z,2266.67
2023-05-07T21:21:22.695Z,2266.67
2023-05-07T21:23:50.556Z,2266.67
2023-05-07T21:26:21.849Z,2266.67
2023-05-07T21:28:49.695Z,2266.67
2023-05-07T21:31:17.595Z,2266.67
2023-05-07T21:33:45.438Z,2266.67
2023-05-07T21:36:13.391Z,2266.67
2023-05-07T21:38:42.723Z,2266.67
2023-05-07T21:41:11.628Z,2266.67
2023-05-07T21:43:39.680Z,2266.67
2023-05-07T21:46:08.057Z,1703.43
2023-05-07T21:48:36.042Z,760.53
2023-05-07T21:51:05.490Z,2266.67
2023-05-07T21:53:33.659Z,2266.67
2023-05-07T21:56:04.635Z,2266.67
2023-05-07T21:58:33.026Z,2266.67
2023-05-07T22:01:01.779Z,2266.67
2023-05-07T22:03:30.942Z,2266.67
2023-05-07T22:05:59.050Z,2266.67
2023-05-07T22:08:27.013Z,2266.67
2023-05-07T22:10:54.785Z,2266.67
2023-05-07T22:13:24.564Z,1707.10
2023-05-07T22:15:57.617Z,1848.07
2023-05-07T22:18:27.201Z,1443.90
2023-05-07T22:20:55.340Z,1584.57
2023-05-07T22:23:23.580Z,1523.00
2023-05-07T22:25:52.620Z,1525.13
2023-05-07T22:28:21.430Z,1521.43
2023-05-07T22:30:51.352Z,1569.27
2023-05-07T22:33:19.309Z,1620.60
2023-05-07T22:35:47.262Z,1680.77
2023-05-07T22:38:15.564Z,1629.27
2023-05-07T22:40:43.519Z,1543.73
2023-05-07T22:43:11.549Z,1549.63
2023-05-07T22:45:39.626Z,1576.40
2023-05-07T22:48:09.281Z,1423.67
2023-05-07T22:50:38.608Z,1517.20
2023-05-07T22:53:07.590Z,1656.13
2023-05-07T22:55:36.120Z,1588.07
2023-05-07T22:58:04.056Z,1619.80
2023-05-07T23:00:32.200Z,1513.70
2023-05-07T23:03:00.712Z,1538.33
2023-05-07T23:05:30.584Z,1649.63
2023-05-07T23:07:58.838Z,1708.03
2023-05-07T23:10:26.725Z,1833.87
2023-05-07T23:12:54.718Z,1554.03
2023-05-07T23:15:22.756Z,1472.87
2023-05-07T23:17:50.836Z,1548.67
2023-05-07T23:20:18.715Z,1490.83
2023-05-07T23:22:48.172Z,1496.20
2023-05-07T23:25:16.006Z,1508.40
2023-05-07T23:27:43.802Z,1430.33
2023-05-07T23:30:12.783Z,1481.27
2023-05-07T23:32:40.854Z,1471.80
2023-05-07T23:35:09.749Z,1431.13
2023-05-07T23:37:37.650Z,1406.57
2023-05-07T23:40:10.073Z,1465.57
2023-05-07T23:42:38.148Z,1515.50
2023-05-07T23:45:06.667Z,1396.83
2023-05-07T23:47:34.842Z,1376.83
2023-05-07T23:50:03.136Z,1374.00
2023-05-07T23:52:30.932Z,1415.87
2023-05-07T23:54:58.780Z,1412.27
2023-05-07T23:57:27.904Z,1476.07
2023-05-07T23:59:55.723Z,1495.37
