createdAt,value
2023-06-26T00:03:18.392Z,28.9
2023-06-26T00:08:21.362Z,28.9
2023-06-26T00:13:21.331Z,28.9
2023-06-26T00:18:21.768Z,28.9
2023-06-26T00:23:22.292Z,28.9
2023-06-26T00:28:23.030Z,28.9
2023-06-26T00:33:26.524Z,28.9
2023-06-26T00:38:26.388Z,28.9
2023-06-26T00:43:26.834Z,28.9
2023-06-26T00:48:26.974Z,28.9
2023-06-26T00:53:27.110Z,28.8
2023-06-26T00:58:27.635Z,28.9
2023-06-26T01:03:28.139Z,28.8
2023-06-26T01:08:28.598Z,28.8
2023-06-26T01:13:29.120Z,28.8
2023-06-26T01:18:29.582Z,28.8
2023-06-26T01:23:32.822Z,28.8
2023-06-26T01:28:32.848Z,28.8
2023-06-26T01:33:33.887Z,28.8
2023-06-26T01:38:36.994Z,28.8
2023-06-26T01:43:37.658Z,28.8
2023-06-26T01:48:38.071Z,28.8
2023-06-26T01:53:38.559Z,28.8
2023-06-26T01:58:39.151Z,28.8
2023-06-26T02:03:39.606Z,28.8
2023-06-26T02:08:39.779Z,28.8
2023-06-26T02:13:39.960Z,28.8
2023-06-26T02:18:38.803Z,28.8
2023-06-26T02:23:42.229Z,28.8
2023-06-26T02:28:42.320Z,28.8
2023-06-26T02:33:43.332Z,28.8
2023-06-26T02:38:43.769Z,28.8
2023-06-26T02:43:47.025Z,28.7
2023-06-26T02:48:49.766Z,28.7
2023-06-26T02:53:49.737Z,28.7
2023-06-26T02:58:53.134Z,28.7
2023-06-26T03:03:55.795Z,28.7
2023-06-26T03:08:55.866Z,28.7
2023-06-26T03:13:56.278Z,28.7
2023-06-26T03:18:59.393Z,28.7
2023-06-26T03:24:02.148Z,28.7
2023-06-26T03:29:05.061Z,28.7
2023-06-26T03:34:04.888Z,28.7
2023-06-26T03:39:05.415Z,28.7
2023-06-26T03:44:05.939Z,28.7
2023-06-26T03:49:11.012Z,28.6
2023-06-26T03:54:09.047Z,28.7
2023-06-26T03:59:09.321Z,28.7
2023-06-26T04:04:09.632Z,28.7
2023-06-26T04:09:10.096Z,28.7
2023-06-26T04:14:13.342Z,28.8
2023-06-26T04:19:13.541Z,28.8
2023-06-26T04:24:15.766Z,28.8
2023-06-26T04:34:16.301Z,28.9
2023-06-26T04:39:16.738Z,28.9
2023-06-26T04:44:16.963Z,28.9
2023-06-26T04:49:17.509Z,28.9
2023-06-26T04:54:18.037Z,28.9
2023-06-26T04:59:21.246Z,28.9
2023-06-26T05:04:23.882Z,28.8
2023-06-26T05:09:24.048Z,28.8
2023-06-26T05:14:25.464Z,28.8
2023-06-26T05:19:27.315Z,28.8
2023-06-26T05:24:27.990Z,28.8
2023-06-26T05:29:30.813Z,28.8
2023-06-26T05:34:33.475Z,28.8
2023-06-26T05:39:36.179Z,28.8
2023-06-26T05:44:36.100Z,28.8
2023-06-26T05:49:36.584Z,28.8
2023-06-26T05:54:37.213Z,28.8
2023-06-26T05:59:37.540Z,28.9
2023-06-26T06:04:40.540Z,28.9
2023-06-26T06:09:40.574Z,28.8
2023-06-26T06:14:43.441Z,28.8
2023-06-26T06:19:46.215Z,28.9
2023-06-26T06:24:46.360Z,28.8
2023-06-26T06:29:47.006Z,28.8
2023-06-26T06:34:47.428Z,28.9
2023-06-26T06:39:47.992Z,28.9
2023-06-26T06:44:51.388Z,28.9
2023-06-26T06:49:51.239Z,28.9
2023-06-26T06:54:54.570Z,28.9
2023-06-26T06:59:54.802Z,29
2023-06-26T07:04:55.051Z,29
2023-06-26T07:09:55.669Z,29
2023-06-26T07:14:56.270Z,29
2023-06-26T07:19:57.394Z,29
2023-06-26T07:25:00.586Z,29
2023-06-26T07:30:03.268Z,29
2023-06-26T07:35:03.031Z,29
2023-06-26T07:40:03.482Z,29
2023-06-26T07:45:04.069Z,29
2023-06-26T07:50:04.398Z,29.1
2023-06-26T07:55:07.792Z,29.1
2023-06-26T08:00:10.260Z,29.1
2023-06-26T08:05:13.328Z,29.1
2023-06-26T08:10:13.337Z,29.1
2023-06-26T08:15:13.608Z,29.1
2023-06-26T08:20:13.990Z,29.1
2023-06-26T08:25:14.592Z,29.1
2023-06-26T08:30:15.051Z,29.1
2023-06-26T08:35:15.436Z,29.1
2023-06-26T08:40:15.721Z,29.1
2023-06-26T08:45:16.047Z,29.1
2023-06-26T08:50:16.430Z,29.1
2023-06-26T08:55:19.606Z,29.1
2023-06-26T09:00:19.934Z,29.1
2023-06-26T09:05:20.288Z,29.1
2023-06-26T09:10:23.297Z,29.1
2023-06-26T09:15:26.038Z,29.1
2023-06-26T09:20:28.534Z,29.1
2023-06-26T09:25:28.735Z,29.1
2023-06-26T09:30:29.475Z,29.1
2023-06-26T09:35:29.879Z,29.1
2023-06-26T09:40:33.018Z,29.1
2023-06-26T09:45:33.054Z,29.1
2023-06-26T09:50:34.110Z,29.2
2023-06-26T09:55:34.521Z,29.1
2023-06-26T10:00:34.750Z,29.1
2023-06-26T10:05:35.395Z,29.2
2023-06-26T10:10:35.865Z,29.1
2023-06-26T10:15:36.391Z,29.2
2023-06-26T10:20:39.842Z,29.1
2023-06-26T10:25:39.516Z,29.2
2023-06-26T10:30:42.657Z,29.2
2023-06-26T10:35:46.387Z,29.2
2023-06-26T10:40:46.238Z,29.2
2023-06-26T10:45:46.645Z,29.1
2023-06-26T10:50:47.087Z,29.2
2023-06-26T10:55:47.672Z,29.2
2023-06-26T11:00:48.155Z,29.1
2023-06-26T11:05:48.518Z,29.1
2023-06-26T11:10:51.563Z,29.2
2023-06-26T11:15:51.290Z,29.1
2023-06-26T11:20:51.795Z,29.2
2023-06-26T11:25:53.426Z,29.2
2023-06-26T11:30:53.659Z,29.2
2023-06-26T11:35:54.742Z,29.2
2023-06-26T11:40:55.414Z,29.2
2023-06-26T11:45:55.893Z,29.2
2023-06-26T11:50:59.215Z,29.2
2023-06-26T11:56:02.101Z,29.2
2023-06-26T12:01:04.657Z,29.3
2023-06-26T12:06:04.667Z,29.2
2023-06-26T12:11:10.062Z,29.3
2023-06-26T12:16:09.827Z,29.3
2023-06-26T12:21:13.129Z,29.3
2023-06-26T12:26:15.815Z,29.3
2023-06-26T12:31:15.866Z,29.3
2023-06-26T12:36:16.270Z,29.4
2023-06-26T12:41:19.712Z,29.4
2023-06-26T12:46:19.510Z,29.4
2023-06-26T12:51:22.582Z,29.4
2023-06-26T12:56:22.309Z,29.4
2023-06-26T13:01:22.958Z,29.4
2023-06-26T13:06:23.365Z,29.3
2023-06-26T13:11:25.465Z,29.4
2023-06-26T13:16:24.280Z,29.5
2023-06-26T13:21:24.854Z,29.5
2023-06-26T13:26:36.451Z,29.4
2023-06-26T13:31:28.607Z,29.5
2023-06-26T13:36:28.854Z,29.5
2023-06-26T13:41:29.121Z,29.5
2023-06-26T13:46:32.164Z,29.5
2023-06-26T13:51:32.150Z,29.5
2023-06-26T13:56:35.369Z,29.5
2023-06-26T14:01:38.045Z,29.5
2023-06-26T14:06:37.987Z,29.6
2023-06-26T14:11:41.053Z,29.5
2023-06-26T14:16:41.149Z,29.5
2023-06-26T14:21:42.233Z,29.6
2023-06-26T14:26:43.535Z,29.6
2023-06-26T14:32:03.116Z,29.6
2023-06-26T14:37:01.030Z,29.6
2023-06-26T14:42:01.477Z,29.6
2023-06-26T14:47:01.963Z,29.5
2023-06-26T14:52:02.396Z,29.5
2023-06-26T14:57:03.000Z,29.5
2023-06-26T15:02:03.209Z,29.6
2023-06-26T15:07:03.504Z,29.6
2023-06-26T15:12:03.810Z,29.5
2023-06-26T15:17:04.263Z,29.5
2023-06-26T15:22:04.617Z,29.5
2023-06-26T15:27:04.842Z,29.5
2023-06-26T15:32:05.362Z,29.5
2023-06-26T15:37:05.862Z,29.6
2023-06-26T15:42:06.515Z,29.6
2023-06-26T15:47:06.972Z,29.6
2023-06-26T15:52:10.224Z,29.6
2023-06-26T15:57:10.144Z,29.6
2023-06-26T16:02:10.404Z,29.6
2023-06-26T16:07:11.135Z,29.6
2023-06-26T16:12:11.728Z,29.6
2023-06-26T16:17:12.040Z,29.6
2023-06-26T16:22:12.512Z,29.6
2023-06-26T16:27:13.043Z,29.6
2023-06-26T16:32:13.526Z,29.5
2023-06-26T16:37:13.960Z,29.5
2023-06-26T16:42:14.149Z,29.6
2023-06-26T16:47:15.617Z,29.6
2023-06-26T16:52:15.851Z,29.6
2023-06-26T16:57:17.963Z,29.5
2023-06-26T17:02:18.091Z,29.6
2023-06-26T17:07:19.218Z,29.6
2023-06-26T17:12:20.082Z,29.6
2023-06-26T17:17:20.236Z,29.6
2023-06-26T17:22:20.797Z,29.6
2023-06-26T17:27:21.262Z,29.6
2023-06-26T17:32:22.462Z,29.6
2023-06-26T17:37:21.915Z,29.6
2023-06-26T17:42:22.471Z,29.6
2023-06-26T17:47:22.786Z,29.6
2023-06-26T17:52:23.364Z,29.6
2023-06-26T17:57:23.760Z,29.6
2023-06-26T18:02:24.204Z,29.6
2023-06-26T18:07:24.648Z,29.6
2023-06-26T18:12:24.811Z,29.6
2023-06-26T18:17:25.273Z,29.5
2023-06-26T18:22:25.464Z,29.5
2023-06-26T18:27:25.751Z,29.5
2023-06-26T18:32:27.265Z,29.5
2023-06-26T18:37:27.555Z,29.4
2023-06-26T18:42:27.820Z,29.4
2023-06-26T18:47:28.135Z,29.4
2023-06-26T18:52:28.665Z,29.4
2023-06-26T18:57:28.909Z,29.3
2023-06-26T19:02:29.589Z,29.3
2023-06-26T19:07:30.102Z,29.3
2023-06-26T19:12:30.117Z,29.3
2023-06-26T19:17:33.303Z,29.3
2023-06-26T19:22:36.025Z,29.3
2023-06-26T19:27:35.854Z,29.2
2023-06-26T19:32:36.268Z,29.2
2023-06-26T19:37:45.624Z,29.2
2023-06-26T19:42:34.478Z,29.2
2023-06-26T19:47:35.043Z,29.2
2023-06-26T19:52:35.427Z,29.2
2023-06-26T19:57:35.848Z,29.2
2023-06-26T20:02:36.520Z,29.1
2023-06-26T20:07:36.744Z,29.1
2023-06-26T20:12:37.286Z,29.1
2023-06-26T20:17:37.563Z,29.1
2023-06-26T20:22:40.687Z,29.1
2023-06-26T20:27:43.265Z,29.1
2023-06-26T20:32:43.167Z,29.1
2023-06-26T20:37:43.357Z,29.1
2023-06-26T20:42:43.899Z,29.1
2023-06-26T20:47:48.245Z,29.1
2023-06-26T20:52:50.797Z,29
2023-06-26T20:57:53.517Z,29
2023-06-26T21:02:56.360Z,29
2023-06-26T21:07:56.275Z,29
2023-06-26T21:12:56.803Z,29
2023-06-26T21:17:59.941Z,29
2023-06-26T21:23:00.049Z,29
2023-06-26T21:28:00.516Z,28.9
2023-06-26T21:33:03.630Z,29
2023-06-26T21:38:06.435Z,29
2023-06-26T21:43:06.484Z,28.9
2023-06-26T21:48:09.563Z,29
2023-06-26T21:53:09.844Z,28.9
2023-06-26T21:58:13.176Z,28.9
2023-06-26T22:03:13.463Z,28.9
2023-06-26T22:08:14.091Z,28.9
2023-06-26T22:13:14.683Z,28.9
2023-06-26T22:18:16.724Z,28.9
2023-06-26T22:23:19.747Z,28.9
2023-06-26T22:28:22.531Z,28.9
2023-06-26T22:33:22.645Z,28.8
2023-06-26T22:38:25.951Z,28.9
2023-06-26T22:43:28.864Z,28.8
2023-06-26T22:48:28.685Z,28.8
2023-06-26T22:53:29.398Z,28.8
2023-06-26T22:58:29.979Z,28.8
2023-06-26T23:03:30.558Z,28.8
2023-06-26T23:08:31.199Z,28.8
2023-06-26T23:13:31.724Z,28.8
2023-06-26T23:18:32.114Z,28.8
2023-06-26T23:23:32.979Z,28.8
2023-06-26T23:28:33.483Z,28.8
2023-06-26T23:33:35.974Z,28.8
2023-06-26T23:38:38.906Z,28.8
2023-06-26T23:43:38.790Z,28.7
2023-06-26T23:48:39.323Z,28.8
2023-06-26T23:53:40.024Z,28.7
2023-06-26T23:58:42.371Z,28.7
