createdAt,value
2022-09-02T00:02:08.900Z,10.90
2022-09-02T00:04:36.051Z,11.20
2022-09-02T00:07:03.170Z,11.24
2022-09-02T00:09:30.941Z,11.07
2022-09-02T00:11:58.021Z,11.31
2022-09-02T00:14:32.503Z,11.34
2022-09-02T00:17:01.050Z,11.29
2022-09-02T00:19:30.479Z,11.27
2022-09-02T00:22:00.597Z,11.27
2022-09-02T00:24:28.340Z,11.22
2022-09-02T00:26:56.521Z,10.95
2022-09-02T00:29:25.373Z,11.15
2022-09-02T00:31:52.559Z,10.58
2022-09-02T00:34:21.013Z,11.12
2022-09-02T00:36:48.178Z,10.54
2022-09-02T00:39:15.469Z,10.75
2022-09-02T00:41:44.298Z,11.22
2022-09-02T00:44:15.221Z,11.24
2022-09-02T00:46:43.089Z,11.29
2022-09-02T00:49:29.466Z,11.20
2022-09-02T00:52:05.173Z,11.16
2022-09-02T00:54:36.824Z,11.20
2022-09-02T00:57:13.595Z,11.03
2022-09-02T00:59:54.073Z,11.13
2022-09-02T01:02:24.386Z,11.20
2022-09-02T01:04:56.968Z,10.99
2022-09-02T01:07:30.694Z,10.87
2022-09-02T01:10:02.179Z,10.76
2022-09-02T01:12:31.770Z,11.10
2022-09-02T01:14:59.763Z,10.98
2022-09-02T01:17:27.041Z,10.99
2022-09-02T01:19:59.812Z,11.10
2022-09-02T01:22:31.069Z,11.19
2022-09-02T01:25:04.955Z,11.12
2022-09-02T01:27:32.229Z,11.19
2022-09-02T01:30:00.798Z,11.13
2022-09-02T01:32:30.234Z,10.62
2022-09-02T01:34:58.092Z,11.26
2022-09-02T01:37:26.871Z,10.58
2022-09-02T01:39:54.521Z,11.13
2022-09-02T01:42:21.733Z,10.98
2022-09-02T01:44:49.124Z,10.67
2022-09-02T01:47:23.100Z,11.25
2022-09-02T01:49:51.536Z,11.20
2022-09-02T01:52:22.218Z,11.15
2022-09-02T01:54:49.838Z,11.14
2022-09-02T01:57:17.424Z,10.96
2022-09-02T01:59:46.404Z,10.88
2022-09-02T02:02:20.472Z,11.06
2022-09-02T02:04:48.830Z,10.53
2022-09-02T02:07:18.545Z,10.91
2022-09-02T02:09:45.907Z,10.94
2022-09-02T02:12:16.365Z,10.80
2022-09-02T02:14:43.949Z,10.82
2022-09-02T02:17:11.544Z,10.86
2022-09-02T02:19:40.483Z,10.94
2022-09-02T02:22:07.793Z,10.83
2022-09-02T02:24:34.833Z,10.95
2022-09-02T02:27:02.311Z,10.92
2022-09-02T02:29:30.371Z,10.92
2022-09-02T02:31:58.145Z,10.82
2022-09-02T02:34:25.685Z,10.81
2022-09-02T02:36:52.789Z,10.35
2022-09-02T02:39:21.003Z,10.72
2022-09-02T02:41:48.133Z,10.12
2022-09-02T02:44:16.591Z,10.25
2022-09-02T02:46:44.115Z,10.91
2022-09-02T02:49:12.081Z,10.98
2022-09-02T02:51:39.688Z,10.87
2022-09-02T02:54:07.025Z,11.01
2022-09-02T02:56:34.954Z,10.98
2022-09-02T02:59:04.205Z,10.94
2022-09-02T03:01:33.984Z,11.04
2022-09-02T03:04:01.258Z,10.88
2022-09-02T03:06:29.952Z,11.09
2022-09-02T03:08:58.184Z,10.98
2022-09-02T03:11:28.591Z,10.87
2022-09-02T03:13:57.080Z,11.08
2022-09-02T03:16:24.398Z,11.09
2022-09-02T03:18:54.122Z,10.84
2022-09-02T03:21:21.302Z,11.01
2022-09-02T03:23:48.808Z,10.89
2022-09-02T03:26:21.720Z,11.05
2022-09-02T03:28:49.646Z,10.63
2022-09-02T03:31:21.991Z,11.06
2022-09-02T03:33:49.791Z,10.63
2022-09-02T03:36:30.239Z,11.02
2022-09-02T03:39:00.807Z,10.33
2022-09-02T03:41:29.568Z,10.38
2022-09-02T03:43:58.021Z,10.79
2022-09-02T03:46:25.936Z,10.76
2022-09-02T03:48:53.239Z,10.94
2022-09-02T03:51:23.117Z,10.29
2022-09-02T03:53:50.534Z,10.78
2022-09-02T03:56:19.431Z,10.92
2022-09-02T03:58:50.105Z,11.04
2022-09-02T04:01:23.699Z,10.91
2022-09-02T04:03:52.110Z,10.70
2022-09-02T04:06:21.732Z,10.86
2022-09-02T04:08:49.970Z,10.62
2022-09-02T04:11:21.019Z,10.47
2022-09-02T04:13:52.761Z,11.01
2022-09-02T04:16:29.271Z,10.83
2022-09-02T04:19:02.232Z,10.92
2022-09-02T04:21:33.543Z,11.02
2022-09-02T04:24:01.378Z,10.98
2022-09-02T04:26:29.365Z,11.01
2022-09-02T04:28:58.151Z,10.86
2022-09-02T04:31:30.193Z,11.02
2022-09-02T04:33:59.688Z,10.91
2022-09-02T04:36:29.029Z,10.83
2022-09-02T04:39:01.122Z,10.95
2022-09-02T04:41:31.591Z,10.52
2022-09-02T04:44:03.152Z,10.96
2022-09-02T04:46:35.241Z,10.57
2022-09-02T04:49:06.056Z,11.13
2022-09-02T04:51:34.298Z,11.13
2022-09-02T04:54:04.021Z,10.46
2022-09-02T04:56:35.443Z,11.05
2022-09-02T04:59:04.481Z,11.16
2022-09-02T05:01:34.719Z,11.22
2022-09-02T05:04:09.779Z,11.17
2022-09-02T05:06:44.390Z,11.12
2022-09-02T05:09:16.970Z,11.28
2022-09-02T05:11:48.913Z,11.01
2022-09-02T05:14:17.608Z,11.20
2022-09-02T05:16:45.867Z,11.18
2022-09-02T05:19:16.322Z,11.17
2022-09-02T05:21:48.041Z,10.95
2022-09-02T05:24:26.569Z,11.12
2022-09-02T05:26:56.095Z,11.03
2022-09-02T05:29:24.400Z,11.05
2022-09-02T05:31:52.489Z,11.11
2022-09-02T05:34:22.641Z,11.37
2022-09-02T05:36:56.832Z,11.31
2022-09-02T05:39:26.055Z,10.96
2022-09-02T05:41:54.100Z,11.60
2022-09-02T05:44:21.221Z,11.58
2022-09-02T05:46:49.212Z,11.77
2022-09-02T05:49:18.025Z,11.58
2022-09-02T05:51:51.319Z,11.66
2022-09-02T05:54:30.406Z,10.90
2022-09-02T05:57:02.263Z,11.69
2022-09-02T05:59:31.794Z,11.63
2022-09-02T06:02:00.149Z,11.18
2022-09-02T06:04:29.105Z,11.59
2022-09-02T06:06:57.307Z,10.96
2022-09-02T06:09:24.799Z,11.64
2022-09-02T06:11:54.376Z,10.84
2022-09-02T06:14:26.110Z,11.45
2022-09-02T06:16:56.335Z,11.53
2022-09-02T06:19:35.942Z,11.67
2022-09-02T06:22:05.127Z,11.62
2022-09-02T06:24:35.786Z,11.34
2022-09-02T06:27:08.502Z,11.37
2022-09-02T06:29:38.703Z,11.67
2022-09-02T06:32:09.005Z,11.62
2022-09-02T06:34:37.257Z,11.60
2022-09-02T06:37:04.571Z,11.47
2022-09-02T06:39:43.910Z,11.70
2022-09-02T06:42:16.666Z,11.69
2022-09-02T06:45:03.971Z,11.48
2022-09-02T06:47:32.276Z,11.06
2022-09-02T06:50:00.548Z,11.47
2022-09-02T06:52:27.859Z,11.27
2022-09-02T06:54:55.478Z,11.75
2022-09-02T06:57:22.842Z,11.57
2022-09-02T07:00:02.026Z,11.71
2022-09-02T07:02:32.677Z,11.51
2022-09-02T07:05:15.642Z,10.56
2022-09-02T07:07:49.756Z,12.10
2022-09-02T07:10:16.935Z,12.11
2022-09-02T07:12:49.570Z,11.61
2022-09-02T07:15:18.059Z,11.54
2022-09-02T07:17:45.542Z,11.49
2022-09-02T07:20:18.762Z,11.92
2022-09-02T07:22:56.863Z,11.55
2022-09-02T07:25:26.500Z,11.67
2022-09-02T07:27:54.798Z,12.02
2022-09-02T07:30:23.089Z,12.63
2022-09-02T07:32:56.948Z,12.98
2022-09-02T07:35:26.667Z,13.25
2022-09-02T07:37:54.264Z,11.62
2022-09-02T07:40:22.950Z,13.09
2022-09-02T07:42:51.037Z,13.19
2022-09-02T07:45:20.251Z,13.19
2022-09-02T07:47:49.300Z,13.17
2022-09-02T07:50:20.290Z,13.08
2022-09-02T07:52:57.615Z,13.02
2022-09-02T07:55:26.706Z,13.16
2022-09-02T07:57:55.475Z,13.26
2022-09-02T08:00:27.878Z,13.39
2022-09-02T08:03:01.892Z,13.74
2022-09-02T08:05:35.835Z,13.81
2022-09-02T08:08:04.814Z,13.76
2022-09-02T08:10:32.389Z,13.80
2022-09-02T08:13:06.893Z,13.82
2022-09-02T08:15:36.140Z,13.60
2022-09-02T08:18:06.966Z,13.28
2022-09-02T08:20:36.227Z,13.57
2022-09-02T08:23:11.980Z,13.58
2022-09-02T08:25:46.009Z,13.35
2022-09-02T08:28:13.131Z,13.36
2022-09-02T08:30:40.973Z,13.19
2022-09-02T08:33:08.079Z,13.33
2022-09-02T08:35:35.267Z,12.65
2022-09-02T08:38:02.407Z,13.50
2022-09-02T08:40:42.131Z,13.51
2022-09-02T08:43:31.680Z,13.69
2022-09-02T08:46:04.157Z,13.59
2022-09-02T08:48:54.605Z,13.49
2022-09-02T08:51:37.198Z,12.63
2022-09-02T08:54:10.386Z,12.76
2022-09-02T08:56:39.281Z,12.77
2022-09-02T08:59:07.322Z,13.00
2022-09-02T09:01:40.397Z,12.90
2022-09-02T09:04:32.548Z,12.88
2022-09-02T09:07:14.910Z,12.68
2022-09-02T09:10:11.087Z,12.60
2022-09-02T09:12:54.514Z,11.95
2022-09-02T09:15:34.039Z,12.49
2022-09-02T09:18:04.483Z,12.23
2022-09-02T09:20:49.438Z,12.34
2022-09-02T09:23:34.184Z,12.10
2022-09-02T09:26:14.975Z,12.39
2022-09-02T09:28:48.247Z,12.60
2022-09-02T09:31:22.116Z,12.71
2022-09-02T09:34:15.336Z,13.17
2022-09-02T09:36:42.516Z,13.12
2022-09-02T09:39:28.583Z,13.36
2022-09-02T09:42:14.756Z,13.38
2022-09-02T09:44:47.145Z,13.22
2022-09-02T09:47:19.742Z,13.46
2022-09-02T09:49:51.906Z,13.52
2022-09-02T09:52:26.831Z,13.08
2022-09-02T09:55:25.535Z,13.60
2022-09-02T09:57:54.361Z,13.64
2022-09-02T10:00:26.389Z,13.31
2022-09-02T10:02:57.204Z,13.43
2022-09-02T10:05:30.061Z,13.91
2022-09-02T10:08:00.725Z,13.90
2022-09-02T10:10:29.715Z,13.83
2022-09-02T10:13:23.685Z,14.02
2022-09-02T10:16:16.309Z,13.82
2022-09-02T10:18:51.618Z,13.57
2022-09-02T10:21:35.086Z,13.40
2022-09-02T10:24:09.728Z,13.62
2022-09-02T10:26:51.223Z,12.92
2022-09-02T10:29:37.102Z,13.71
2022-09-02T10:32:13.129Z,13.62
2022-09-02T10:34:53.860Z,13.62
2022-09-02T10:37:25.188Z,13.62
2022-09-02T10:40:19.611Z,13.87
2022-09-02T10:43:05.648Z,13.98
2022-09-02T10:45:45.409Z,14.03
2022-09-02T10:48:30.224Z,13.50
2022-09-02T10:51:13.997Z,14.06
2022-09-02T10:53:56.320Z,14.16
2022-09-02T10:56:32.877Z,13.93
2022-09-02T10:59:08.833Z,13.64
2022-09-02T11:01:46.782Z,13.22
2022-09-02T11:04:40.170Z,13.23
2022-09-02T11:07:11.413Z,12.74
2022-09-02T11:09:46.322Z,12.02
2022-09-02T11:12:21.496Z,11.73
2022-09-02T11:14:48.805Z,11.96
2022-09-02T11:17:42.688Z,12.39
2022-09-02T11:20:25.028Z,10.92
2022-09-02T11:23:03.593Z,12.36
2022-09-02T11:25:41.713Z,11.87
2022-09-02T11:28:45.103Z,12.34
2022-09-02T11:31:39.374Z,12.38
2022-09-02T11:34:22.022Z,12.07
2022-09-02T11:36:49.742Z,12.48
2022-09-02T11:39:54.159Z,12.65
2022-09-02T11:43:17.243Z,12.86
2022-09-02T11:46:16.762Z,12.96
2022-09-02T11:49:44.285Z,13.13
2022-09-02T11:55:21.023Z,13.20
2022-09-02T11:57:58.515Z,13.03
2022-09-02T12:00:54.587Z,13.07
2022-09-02T12:03:46.541Z,13.34
2022-09-02T12:06:21.891Z,12.87
2022-09-02T12:08:51.597Z,13.59
2022-09-02T12:11:31.264Z,13.75
2022-09-02T12:14:01.811Z,13.47
2022-09-02T12:16:40.687Z,13.81
2022-09-02T12:19:09.030Z,13.83
2022-09-02T12:21:54.095Z,13.80
2022-09-02T12:24:21.785Z,13.67
2022-09-02T12:26:48.775Z,13.71
2022-09-02T12:29:19.800Z,13.74
2022-09-02T12:31:53.346Z,13.24
2022-09-02T12:34:20.630Z,13.72
2022-09-02T12:36:57.279Z,13.61
2022-09-02T12:39:30.650Z,13.19
2022-09-02T12:42:12.100Z,13.73
2022-09-02T12:44:53.431Z,13.72
2022-09-02T12:47:22.163Z,13.38
2022-09-02T12:50:10.936Z,13.67
2022-09-02T12:52:47.989Z,13.61
2022-09-02T12:55:18.421Z,13.41
2022-09-02T12:57:48.748Z,13.56
2022-09-02T13:00:34.854Z,13.11
2022-09-02T13:03:22.316Z,13.12
2022-09-02T13:05:52.472Z,13.49
2022-09-02T13:08:37.504Z,13.29
2022-09-02T13:11:26.449Z,13.31
2022-09-02T13:14:08.776Z,13.18
2022-09-02T13:16:41.935Z,13.14
2022-09-02T13:19:21.132Z,13.12
2022-09-02T13:22:13.662Z,13.02
2022-09-02T13:25:16.582Z,13.13
2022-09-02T13:28:17.692Z,13.09
2022-09-02T13:31:02.680Z,12.88
2022-09-02T13:33:30.250Z,12.32
2022-09-02T13:35:59.651Z,13.09
2022-09-02T13:38:29.521Z,12.97
2022-09-02T13:40:56.962Z,12.93
2022-09-02T13:43:27.164Z,13.19
2022-09-02T13:46:02.154Z,12.93
2022-09-02T13:48:32.503Z,13.22
2022-09-02T13:51:09.285Z,13.30
2022-09-02T13:53:53.907Z,12.91
2022-09-02T13:56:27.543Z,13.24
2022-09-02T13:58:58.985Z,13.34
2022-09-02T14:01:34.098Z,13.11
2022-09-02T14:04:06.390Z,12.83
2022-09-02T14:06:40.725Z,13.28
2022-09-02T14:09:19.645Z,13.41
2022-09-02T14:11:48.632Z,13.43
2022-09-02T14:14:20.013Z,13.28
2022-09-02T14:16:47.311Z,13.31
2022-09-02T14:19:17.674Z,13.49
2022-09-02T14:21:56.577Z,13.25
2022-09-02T14:24:30.093Z,13.10
2022-09-02T14:27:00.971Z,13.16
2022-09-02T14:29:32.278Z,13.14
2022-09-02T14:32:16.385Z,13.01
2022-09-02T14:34:45.793Z,12.14
2022-09-02T14:37:21.469Z,13.50
2022-09-02T14:40:12.103Z,13.52
2022-09-02T14:42:57.522Z,13.53
2022-09-02T14:45:30.995Z,13.01
2022-09-02T14:48:16.941Z,12.87
2022-09-02T14:50:44.160Z,13.45
2022-09-02T14:53:19.759Z,13.19
2022-09-02T14:55:50.555Z,13.38
2022-09-02T14:58:19.010Z,13.11
2022-09-02T15:00:56.028Z,13.09
2022-09-02T15:03:23.824Z,13.44
2022-09-02T15:05:52.515Z,13.21
2022-09-02T15:08:20.996Z,13.01
2022-09-02T15:10:49.300Z,13.28
2022-09-02T15:13:35.360Z,13.36
2022-09-02T15:16:03.687Z,13.34
2022-09-02T15:18:31.406Z,13.45
2022-09-02T15:20:58.651Z,13.27
2022-09-02T15:23:27.386Z,12.79
2022-09-02T15:25:56.046Z,12.90
2022-09-02T15:28:23.319Z,13.13
2022-09-02T15:30:57.968Z,13.37
2022-09-02T15:33:25.212Z,13.12
2022-09-02T15:35:52.400Z,12.98
2022-09-02T15:38:19.767Z,13.03
2022-09-02T15:40:47.000Z,13.06
2022-09-02T15:43:14.336Z,12.01
2022-09-02T15:45:50.828Z,12.70
2022-09-02T15:48:17.990Z,13.21
2022-09-02T15:50:46.588Z,13.08
2022-09-02T15:53:15.327Z,13.13
2022-09-02T15:55:45.567Z,12.27
2022-09-02T15:58:15.475Z,12.77
2022-09-02T16:00:43.884Z,13.00
2022-09-02T16:03:11.496Z,13.03
2022-09-02T16:05:38.800Z,13.00
2022-09-02T16:08:05.944Z,12.95
2022-09-02T16:10:36.715Z,12.84
2022-09-02T16:13:04.713Z,12.94
2022-09-02T16:15:34.341Z,12.85
2022-09-02T16:18:01.962Z,12.87
2022-09-02T16:20:29.254Z,12.94
2022-09-02T16:22:56.736Z,12.87
2022-09-02T16:25:25.471Z,12.94
2022-09-02T16:27:52.806Z,12.39
2022-09-02T16:30:20.115Z,12.81
2022-09-02T16:32:47.952Z,12.55
2022-09-02T16:35:15.194Z,12.20
2022-09-02T16:37:43.000Z,12.52
2022-09-02T16:40:11.785Z,12.33
2022-09-02T16:42:39.120Z,12.47
2022-09-02T16:45:06.914Z,12.64
2022-09-02T16:47:34.640Z,12.21
2022-09-02T16:50:02.337Z,12.68
2022-09-02T16:52:34.944Z,12.52
2022-09-02T16:55:02.030Z,12.54
2022-09-02T16:57:32.762Z,12.67
2022-09-02T17:00:00.004Z,11.69
2022-09-02T17:02:29.209Z,12.12
2022-09-02T17:04:56.644Z,12.62
2022-09-02T17:07:23.666Z,12.51
2022-09-02T17:09:51.159Z,12.59
2022-09-02T17:12:18.462Z,12.57
2022-09-02T17:14:46.262Z,12.52
2022-09-02T17:17:17.423Z,11.98
2022-09-02T17:19:44.820Z,12.57
2022-09-02T17:22:12.487Z,11.94
2022-09-02T17:24:42.143Z,11.94
2022-09-02T17:27:09.587Z,11.81
2022-09-02T17:29:52.214Z,10.37
2022-09-02T17:32:19.968Z,11.78
2022-09-02T17:34:49.776Z,12.30
2022-09-02T17:37:17.325Z,12.48
2022-09-02T17:39:46.268Z,12.49
2022-09-02T17:42:15.887Z,12.43
2022-09-02T17:44:43.792Z,12.13
2022-09-02T17:47:20.594Z,12.49
2022-09-02T17:49:49.042Z,12.25
2022-09-02T17:52:22.832Z,12.14
2022-09-02T17:54:52.917Z,12.23
2022-09-02T17:57:46.637Z,12.00
2022-09-02T18:00:27.008Z,12.29
2022-09-02T18:03:35.106Z,12.38
2022-09-02T18:06:28.148Z,11.94
2022-09-02T18:08:58.593Z,12.49
2022-09-02T18:11:26.890Z,12.57
2022-09-02T18:14:16.813Z,12.63
2022-09-02T18:16:52.208Z,12.48
2022-09-02T18:19:38.297Z,12.05
2022-09-02T18:22:44.544Z,12.59
2022-09-02T18:25:38.779Z,12.08
2022-09-02T18:28:33.289Z,12.46
2022-09-02T18:31:12.483Z,12.58
2022-09-02T18:34:05.926Z,12.46
2022-09-02T18:36:43.219Z,12.53
2022-09-02T18:39:29.119Z,12.52
2022-09-02T18:42:21.891Z,12.52
2022-09-02T18:45:06.906Z,12.52
2022-09-02T18:47:49.298Z,12.38
2022-09-02T18:50:47.603Z,11.76
2022-09-02T18:53:19.736Z,12.45
2022-09-02T18:55:48.982Z,12.41
2022-09-02T18:58:44.376Z,12.54
2022-09-02T19:01:23.773Z,12.44
2022-09-02T19:03:52.070Z,12.29
2022-09-02T19:06:25.480Z,12.39
2022-09-02T19:09:04.878Z,12.35
2022-09-02T19:11:37.024Z,12.54
2022-09-02T19:14:19.322Z,12.13
2022-09-02T19:16:46.880Z,12.52
2022-09-02T19:19:16.663Z,12.49
2022-09-02T19:21:50.195Z,12.25
2022-09-02T19:24:31.682Z,12.46
2022-09-02T19:27:05.495Z,11.58
2022-09-02T19:29:35.104Z,11.76
2022-09-02T19:32:02.678Z,12.30
2022-09-02T19:34:35.699Z,11.90
2022-09-02T19:37:04.991Z,12.27
2022-09-02T19:39:34.903Z,12.28
2022-09-02T19:42:02.086Z,11.97
2022-09-02T19:44:29.375Z,11.77
2022-09-02T19:47:56.075Z,12.18
2022-09-02T19:49:44.089Z,12.39
2022-09-02T19:52:11.943Z,11.97
2022-09-02T19:54:41.195Z,12.16
2022-09-02T19:57:10.513Z,12.07
2022-09-02T19:59:40.457Z,11.63
2022-09-02T20:02:07.632Z,12.08
2022-09-02T20:04:35.169Z,11.92
2022-09-02T20:07:02.266Z,12.07
2022-09-02T20:09:29.614Z,12.05
2022-09-02T20:11:57.022Z,11.84
2022-09-02T20:14:24.936Z,11.57
2022-09-02T20:17:00.715Z,11.95
2022-09-02T20:19:28.320Z,11.84
2022-09-02T20:21:55.459Z,11.73
2022-09-02T20:24:30.989Z,11.77
2022-09-02T20:27:23.400Z,11.87
2022-09-02T20:30:02.526Z,11.28
2022-09-02T20:32:49.384Z,11.82
2022-09-02T20:35:34.370Z,11.17
2022-09-02T20:38:17.995Z,11.60
2022-09-02T20:41:16.354Z,11.63
2022-09-02T20:44:07.220Z,11.78
2022-09-02T20:46:53.733Z,11.65
2022-09-02T20:49:21.407Z,10.53
2022-09-02T20:51:59.424Z,11.57
2022-09-02T20:54:53.811Z,11.67
2022-09-02T20:57:42.252Z,11.28
2022-09-02T21:00:15.011Z,11.12
2022-09-02T21:03:11.161Z,10.84
2022-09-02T21:05:44.093Z,11.38
2022-09-02T21:08:22.376Z,11.19
2022-09-02T21:10:53.294Z,11.17
2022-09-02T21:13:27.662Z,11.34
2022-09-02T21:15:57.474Z,11.20
2022-09-02T21:18:35.981Z,11.35
2022-09-02T21:21:14.671Z,11.41
2022-09-02T21:24:02.622Z,11.30
2022-09-02T21:26:51.321Z,11.35
2022-09-02T21:29:42.245Z,10.54
2022-09-02T21:32:15.614Z,11.26
2022-09-02T21:35:12.741Z,11.20
2022-09-02T21:37:43.163Z,11.27
2022-09-02T21:40:13.339Z,11.24
2022-09-02T21:43:08.075Z,11.34
2022-09-02T21:46:03.831Z,11.31
2022-09-02T21:48:47.193Z,11.15
2022-09-02T21:51:37.067Z,10.66
2022-09-02T21:54:46.862Z,11.18
2022-09-02T21:57:42.641Z,11.28
2022-09-02T22:00:12.041Z,11.14
2022-09-02T22:03:04.311Z,11.00
2022-09-02T22:05:52.365Z,11.08
2022-09-02T22:08:19.532Z,11.01
2022-09-02T22:11:02.037Z,10.83
2022-09-02T22:13:34.035Z,10.98
2022-09-02T22:16:19.615Z,11.05
2022-09-02T22:18:52.415Z,10.99
2022-09-02T22:21:22.482Z,11.00
2022-09-02T22:23:50.938Z,11.00
2022-09-02T22:26:41.257Z,11.00
2022-09-02T22:29:37.777Z,11.00
2022-09-02T22:32:09.005Z,10.72
2022-09-02T22:34:43.764Z,10.77
2022-09-02T22:37:18.885Z,10.94
2022-09-02T22:39:52.498Z,10.83
2022-09-02T22:42:38.343Z,10.86
2022-09-02T22:45:37.237Z,10.72
2022-09-02T22:48:35.317Z,10.89
2022-09-02T22:51:27.065Z,10.81
2022-09-02T22:53:54.114Z,10.51
2022-09-02T22:56:41.617Z,10.08
2022-09-02T22:59:25.506Z,10.08
2022-09-02T23:02:18.240Z,10.82
2022-09-02T23:05:30.922Z,10.78
2022-09-02T23:07:57.976Z,10.78
2022-09-02T23:10:27.111Z,10.62
2022-09-02T23:13:14.205Z,10.68
2022-09-02T23:15:49.666Z,10.46
2022-09-02T23:18:52.246Z,10.79
2022-09-02T23:21:42.590Z,10.21
2022-09-02T23:24:18.399Z,10.46
2022-09-02T23:27:03.702Z,10.73
2022-09-02T23:29:35.766Z,10.67
2022-09-02T23:32:30.234Z,10.62
2022-09-02T23:35:22.340Z,10.62
2022-09-02T23:38:17.012Z,10.28
2022-09-02T23:40:46.719Z,10.01
2022-09-02T23:43:19.346Z,10.44
2022-09-02T23:45:48.285Z,10.37
2022-09-02T23:48:44.029Z,10.48
2022-09-02T23:51:19.346Z,10.45
2022-09-02T23:54:12.281Z,10.43
2022-09-02T23:56:49.598Z,10.31
2022-09-02T23:59:39.272Z,10.19
