createdAt,value
2023-02-04T00:03:25.597Z,99.90
2023-02-04T00:07:28.866Z,99.90
2023-02-04T00:11:33.826Z,99.90
2023-02-04T00:15:37.137Z,99.90
2023-02-04T00:19:41.103Z,99.90
2023-02-04T00:23:44.508Z,99.90
2023-02-04T00:27:49.337Z,99.90
2023-02-04T00:31:52.912Z,99.90
2023-02-04T00:35:56.346Z,99.90
2023-02-04T00:39:59.706Z,99.90
2023-02-04T00:44:04.452Z,99.90
2023-02-04T00:48:07.995Z,99.90
2023-02-04T00:52:11.321Z,99.90
2023-02-04T00:56:15.351Z,99.90
2023-02-04T01:00:20.582Z,99.90
2023-02-04T01:04:25.940Z,99.90
2023-02-04T01:08:29.301Z,99.90
2023-02-04T01:12:32.736Z,99.90
2023-02-04T01:16:37.752Z,99.90
2023-02-04T01:20:41.193Z,99.90
2023-02-04T01:24:44.479Z,99.90
2023-02-04T01:28:47.953Z,99.90
2023-02-04T01:32:52.575Z,99.90
2023-02-04T01:36:56.080Z,99.90
2023-02-04T01:41:00.003Z,99.90
2023-02-04T01:45:06.358Z,99.90
2023-02-04T01:49:12.713Z,99.90
2023-02-04T01:53:19.446Z,99.90
2023-02-04T01:57:23.892Z,99.90
2023-02-04T02:01:38.135Z,99.90
2023-02-04T02:05:44.885Z,99.90
2023-02-04T02:09:48.383Z,99.90
2023-02-04T02:13:51.782Z,99.90
2023-02-04T02:17:55.951Z,99.90
2023-02-04T02:22:06.623Z,99.90
2023-02-04T02:26:11.409Z,99.90
2023-02-04T02:30:17.889Z,99.90
2023-02-04T02:34:21.398Z,99.90
2023-02-04T02:38:24.702Z,99.90
2023-02-04T02:42:29.838Z,99.90
2023-02-04T02:46:33.252Z,99.90
2023-02-04T02:50:36.826Z,99.90
2023-02-04T02:54:40.701Z,99.90
2023-02-04T02:58:45.384Z,99.90
2023-02-04T03:02:57.290Z,99.90
2023-02-04T03:07:01.390Z,99.90
2023-02-04T03:11:05.124Z,99.90
2023-02-04T03:15:10.793Z,99.90
2023-02-04T03:19:14.891Z,99.90
2023-02-04T03:23:18.825Z,99.90
2023-02-04T03:27:22.788Z,99.90
2023-02-04T03:31:27.775Z,99.90
2023-02-04T03:35:31.104Z,99.90
2023-02-04T03:39:34.474Z,99.90
2023-02-04T03:43:37.715Z,99.90
2023-02-04T03:47:42.504Z,99.90
2023-02-04T03:51:45.776Z,99.90
2023-02-04T03:55:49.280Z,99.90
2023-02-04T03:59:52.567Z,99.90
2023-02-04T04:03:57.503Z,99.90
2023-02-04T04:08:00.876Z,99.90
2023-02-04T04:12:04.699Z,99.90
2023-02-04T04:16:09.251Z,99.90
2023-02-04T04:20:14.351Z,99.90
2023-02-04T04:24:17.776Z,99.90
2023-02-04T04:28:21.045Z,99.90
2023-02-04T04:32:25.588Z,99.90
2023-02-04T04:36:30.371Z,99.90
2023-02-04T04:40:34.134Z,99.90
2023-02-04T04:44:37.516Z,99.90
2023-02-04T04:48:41.120Z,99.90
2023-02-04T04:52:45.827Z,99.90
2023-02-04T04:56:49.272Z,99.90
2023-02-04T05:00:52.699Z,99.90
2023-02-04T05:04:56.270Z,99.90
2023-02-04T05:09:01.079Z,99.90
2023-02-04T05:13:04.473Z,99.90
2023-02-04T05:17:08.052Z,99.90
2023-02-04T05:21:11.390Z,99.90
2023-02-04T05:25:17.011Z,99.90
2023-02-04T05:29:20.319Z,99.90
2023-02-04T05:33:23.960Z,99.90
2023-02-04T05:37:27.239Z,99.90
2023-02-04T05:41:32.150Z,99.90
2023-02-04T05:45:35.513Z,99.90
2023-02-04T05:49:38.989Z,99.90
2023-02-04T05:53:42.308Z,99.90
2023-02-04T05:57:47.059Z,99.90
2023-02-04T06:01:50.801Z,99.90
2023-02-04T06:05:54.250Z,99.90
2023-02-04T06:09:59.498Z,99.90
2023-02-04T06:14:04.772Z,99.90
2023-02-04T06:18:09.835Z,99.90
2023-02-04T06:22:13.114Z,99.90
2023-02-04T06:26:16.656Z,99.90
2023-02-04T06:30:21.612Z,99.90
2023-02-04T06:34:24.913Z,99.90
2023-02-04T06:38:28.363Z,99.90
2023-02-04T06:42:32.136Z,99.90
2023-02-04T06:46:36.993Z,99.90
2023-02-04T06:50:40.337Z,99.90
2023-02-04T06:54:43.778Z,99.90
2023-02-04T06:58:47.277Z,99.90
2023-02-04T07:02:52.997Z,99.90
2023-02-04T07:06:56.357Z,99.90
2023-02-04T07:11:01.613Z,99.90
2023-02-04T07:15:05.382Z,99.90
2023-02-04T07:19:10.217Z,99.90
2023-02-04T07:23:13.726Z,99.90
2023-02-04T07:27:17.132Z,99.90
2023-02-04T07:31:20.629Z,99.90
2023-02-04T07:35:25.786Z,99.90
2023-02-04T07:39:29.091Z,99.90
2023-02-04T07:43:32.647Z,99.90
2023-02-04T07:47:35.960Z,99.90
2023-02-04T07:51:40.856Z,99.90
2023-02-04T07:55:44.721Z,99.90
2023-02-04T07:59:48.067Z,99.90
2023-02-04T08:03:51.365Z,99.90
2023-02-04T08:07:56.229Z,99.90
2023-02-04T08:12:00.222Z,99.90
2023-02-04T08:16:03.847Z,99.90
2023-02-04T08:20:09.721Z,99.90
2023-02-04T08:24:14.896Z,99.90
2023-02-04T08:28:18.492Z,99.90
2023-02-04T08:32:21.828Z,99.90
2023-02-04T08:36:25.073Z,99.90
2023-02-04T08:40:30.554Z,99.90
2023-02-04T08:44:34.057Z,99.90
2023-02-04T08:48:37.359Z,99.90
2023-02-04T08:52:41.109Z,99.90
2023-02-04T08:56:45.824Z,99.90
2023-02-04T09:00:49.098Z,99.90
2023-02-04T09:04:52.586Z,99.90
2023-02-04T09:08:55.883Z,99.90
2023-02-04T09:13:00.725Z,99.90
2023-02-04T09:17:05.986Z,99.90
2023-02-04T09:21:09.464Z,97.20
2023-02-04T09:25:13.034Z,96.20
2023-02-04T09:29:20.651Z,94.30
2023-02-04T09:33:36.084Z,92.80
2023-02-04T09:37:40.454Z,95.00
2023-02-04T09:41:45.283Z,93.70
2023-02-04T09:45:50.838Z,93.70
2023-02-04T09:49:54.535Z,92.20
2023-02-04T09:54:10.292Z,93.00
2023-02-04T09:58:17.471Z,92.40
2023-02-04T10:02:26.031Z,93.30
2023-02-04T10:06:29.457Z,92.00
2023-02-04T10:10:33.496Z,91.30
2023-02-04T10:14:36.906Z,91.40
2023-02-04T10:18:42.107Z,92.50
2023-02-04T10:22:46.224Z,94.10
2023-02-04T10:26:49.972Z,94.00
2023-02-04T10:30:53.581Z,93.70
2023-02-04T10:35:03.486Z,93.40
2023-02-04T10:39:08.551Z,92.60
2023-02-04T10:43:15.979Z,92.20
2023-02-04T10:47:21.049Z,92.40
2023-02-04T10:51:26.051Z,91.30
2023-02-04T10:55:29.478Z,86.90
2023-02-04T10:59:33.221Z,90.50
2023-02-04T11:03:39.131Z,89.60
2023-02-04T11:07:44.355Z,90.20
2023-02-04T11:11:48.858Z,90.30
2023-02-04T11:16:09.061Z,90.20
2023-02-04T11:20:18.003Z,89.00
2023-02-04T11:24:34.022Z,86.30
2023-02-04T11:28:54.493Z,84.30
2023-02-04T11:33:03.208Z,84.00
2023-02-04T11:37:18.130Z,87.10
2023-02-04T11:41:30.446Z,86.00
2023-02-04T11:45:36.128Z,78.90
2023-02-04T11:49:39.462Z,80.90
2023-02-04T11:53:43.187Z,80.10
2023-02-04T11:57:52.419Z,76.10
2023-02-04T12:02:05.617Z,78.40
2023-02-04T12:06:08.936Z,79.10
2023-02-04T12:10:24.545Z,74.60
2023-02-04T12:14:34.778Z,75.60
2023-02-04T12:18:39.063Z,76.80
2023-02-04T12:22:42.519Z,76.70
2023-02-04T12:26:45.862Z,74.60
2023-02-04T12:30:50.860Z,74.10
2023-02-04T12:34:54.330Z,74.60
2023-02-04T12:38:58.742Z,76.20
2023-02-04T12:43:02.345Z,76.80
2023-02-04T12:47:07.101Z,76.70
2023-02-04T12:51:10.806Z,75.80
2023-02-04T12:55:14.957Z,75.30
2023-02-04T12:59:21.663Z,77.00
2023-02-04T13:03:27.708Z,76.80
2023-02-04T13:07:34.908Z,74.70
2023-02-04T13:11:39.996Z,75.90
2023-02-04T13:15:44.135Z,74.40
2023-02-04T13:19:49.819Z,74.90
2023-02-04T13:24:03.244Z,74.30
2023-02-04T13:28:17.024Z,77.60
2023-02-04T13:32:27.072Z,77.00
2023-02-04T13:36:32.834Z,79.70
2023-02-04T13:40:36.817Z,81.00
2023-02-04T13:44:40.983Z,79.00
2023-02-04T13:48:45.622Z,78.90
2023-02-04T13:52:50.334Z,82.90
2023-02-04T13:56:53.811Z,81.50
2023-02-04T14:00:59.539Z,82.00
2023-02-04T14:05:03.008Z,82.00
2023-02-04T14:09:07.592Z,79.90
2023-02-04T14:13:11.198Z,84.50
2023-02-04T14:17:14.448Z,82.50
2023-02-04T14:21:18.152Z,81.70
2023-02-04T14:25:23.331Z,82.60
2023-02-04T14:29:26.729Z,83.60
2023-02-04T14:33:30.367Z,83.30
2023-02-04T14:37:33.995Z,86.40
2023-02-04T14:41:38.645Z,81.40
2023-02-04T14:45:42.326Z,83.40
2023-02-04T14:49:45.810Z,83.90
2023-02-04T14:53:49.189Z,84.10
2023-02-04T14:57:55.618Z,85.00
2023-02-04T15:01:59.057Z,83.20
2023-02-04T15:06:02.431Z,83.50
2023-02-04T15:10:06.818Z,84.10
2023-02-04T15:14:11.753Z,84.00
2023-02-04T15:18:15.509Z,83.30
2023-02-04T15:22:18.871Z,84.00
2023-02-04T15:26:22.532Z,85.90
2023-02-04T15:30:27.517Z,85.40
2023-02-04T15:34:31.109Z,85.50
2023-02-04T15:38:34.842Z,84.50
2023-02-04T15:42:38.294Z,85.20
2023-02-04T15:46:43.258Z,87.00
2023-02-04T15:50:46.765Z,86.90
2023-02-04T15:54:50.301Z,86.70
2023-02-04T15:58:54.841Z,86.60
2023-02-04T16:03:00.445Z,88.80
2023-02-04T16:07:08.395Z,88.10
2023-02-04T16:11:11.852Z,87.10
2023-02-04T16:15:15.992Z,87.40
2023-02-04T16:19:21.718Z,87.60
2023-02-04T16:23:26.454Z,84.70
2023-02-04T16:27:31.883Z,84.20
2023-02-04T16:31:35.430Z,85.60
2023-02-04T16:35:59.621Z,82.10
2023-02-04T16:40:03.406Z,83.60
2023-02-04T16:44:07.218Z,83.20
2023-02-04T16:48:10.962Z,82.90
2023-02-04T16:52:16.275Z,82.00
2023-02-04T16:56:20.356Z,84.20
2023-02-04T17:00:24.866Z,83.00
2023-02-04T17:04:28.876Z,84.10
2023-02-04T17:08:34.015Z,85.80
2023-02-04T17:12:37.714Z,85.60
2023-02-04T17:16:41.389Z,86.60
2023-02-04T17:20:45.525Z,84.10
2023-02-04T17:24:51.347Z,85.70
2023-02-04T17:28:55.541Z,89.20
2023-02-04T17:33:01.586Z,86.10
2023-02-04T17:37:05.416Z,85.10
2023-02-04T17:41:11.587Z,84.20
2023-02-04T17:45:15.476Z,85.60
2023-02-04T17:49:20.662Z,86.20
2023-02-04T17:53:26.256Z,87.60
2023-02-04T17:57:31.848Z,86.20
2023-02-04T18:01:38.396Z,85.40
2023-02-04T18:05:47.229Z,89.50
2023-02-04T18:09:51.615Z,89.70
2023-02-04T18:14:07.005Z,89.50
2023-02-04T18:18:22.404Z,90.60
2023-02-04T18:22:28.762Z,90.20
2023-02-04T18:26:37.023Z,91.10
2023-02-04T18:30:45.099Z,88.40
2023-02-04T18:34:51.972Z,87.00
2023-02-04T18:38:57.095Z,85.50
2023-02-04T18:43:16.535Z,86.40
2023-02-04T18:47:37.347Z,85.70
2023-02-04T18:51:57.733Z,86.40
2023-02-04T18:56:05.709Z,90.00
2023-02-04T19:00:35.954Z,90.00
2023-02-04T19:05:13.052Z,88.10
2023-02-04T19:09:27.241Z,87.30
2023-02-04T19:13:43.970Z,85.30
2023-02-04T19:17:49.211Z,85.60
2023-02-04T19:22:23.249Z,84.60
2023-02-04T19:26:35.922Z,86.10
2023-02-04T19:30:57.341Z,87.20
2023-02-04T19:35:17.092Z,88.00
2023-02-04T19:39:34.746Z,88.60
2023-02-04T19:43:46.356Z,88.20
2023-02-04T19:47:53.723Z,87.10
2023-02-04T19:52:02.701Z,85.30
2023-02-04T19:56:36.049Z,86.10
2023-02-04T20:00:49.483Z,85.30
2023-02-04T20:04:58.489Z,85.30
2023-02-04T20:09:08.994Z,85.30
2023-02-04T20:13:24.914Z,85.20
2023-02-04T20:17:50.502Z,88.10
2023-02-04T20:22:08.494Z,88.40
2023-02-04T20:26:21.263Z,88.60
2023-02-04T20:30:36.534Z,87.30
2023-02-04T20:34:42.043Z,85.80
2023-02-04T20:38:50.888Z,85.60
2023-02-04T20:43:01.803Z,85.20
2023-02-04T20:47:25.645Z,85.80
2023-02-04T20:51:31.403Z,86.00
2023-02-04T20:55:37.880Z,86.90
2023-02-04T20:59:43.324Z,88.30
2023-02-04T21:03:55.338Z,90.10
2023-02-04T21:08:02.195Z,90.50
2023-02-04T21:12:07.805Z,91.00
2023-02-04T21:16:13.112Z,91.60
2023-02-04T21:20:18.554Z,91.60
2023-02-04T21:24:22.481Z,90.90
2023-02-04T21:28:27.407Z,91.60
2023-02-04T21:32:31.740Z,91.30
2023-02-04T21:36:37.305Z,91.50
2023-02-04T21:40:41.205Z,90.40
2023-02-04T21:44:45.277Z,91.70
2023-02-04T21:48:49.375Z,91.90
2023-02-04T21:52:54.582Z,91.70
2023-02-04T21:57:02.101Z,92.70
2023-02-04T22:01:05.918Z,92.40
2023-02-04T22:05:10.434Z,92.70
2023-02-04T22:09:16.068Z,93.30
2023-02-04T22:13:37.397Z,94.00
2023-02-04T22:17:41.039Z,94.10
2023-02-04T22:21:44.597Z,94.00
2023-02-04T22:25:49.710Z,93.90
2023-02-04T22:29:53.209Z,94.00
2023-02-04T22:33:56.553Z,94.00
2023-02-04T22:38:02.184Z,93.60
2023-02-04T22:42:08.664Z,93.10
2023-02-04T22:46:12.121Z,92.70
2023-02-04T22:50:15.385Z,93.70
2023-02-04T22:54:18.831Z,93.80
2023-02-04T22:58:23.735Z,91.40
2023-02-04T23:02:26.972Z,92.20
2023-02-04T23:06:30.776Z,92.70
2023-02-04T23:10:34.054Z,92.60
2023-02-04T23:14:38.855Z,93.00
2023-02-04T23:18:42.064Z,93.50
2023-02-04T23:22:47.518Z,93.00
2023-02-04T23:26:50.872Z,93.50
2023-02-04T23:30:55.686Z,93.50
2023-02-04T23:34:59.159Z,93.90
2023-02-04T23:39:02.812Z,93.60
2023-02-04T23:43:06.171Z,94.20
2023-02-04T23:47:11.337Z,93.10
2023-02-04T23:51:14.723Z,91.50
2023-02-04T23:55:18.706Z,91.50
2023-02-04T23:59:22.173Z,92.00
