createdAt,value
2018-07-09T12:38:08.183Z,40
2018-07-09T12:39:08.764Z,35
2018-07-09T12:40:09.344Z,35
2018-07-09T12:41:09.925Z,35
2018-07-09T12:42:10.507Z,35
2018-07-09T12:43:11.085Z,35
2018-07-09T12:44:11.666Z,35
2018-07-09T12:45:12.247Z,40
2018-07-09T12:46:12.830Z,35
2018-07-09T12:47:13.409Z,40
2018-07-09T12:48:13.988Z,35
2018-07-09T12:49:14.570Z,30
2018-07-09T12:50:15.152Z,25
2018-07-09T12:51:15.733Z,25
2018-07-09T12:52:16.312Z,20
2018-07-09T12:53:16.894Z,20
2018-07-09T12:54:17.474Z,20
2018-07-09T12:55:18.059Z,20
2018-07-09T12:56:18.635Z,20
2018-07-09T12:57:19.216Z,20
2018-07-09T12:58:19.797Z,20
2018-07-09T12:59:20.378Z,20
2018-07-09T13:00:20.956Z,20
2018-07-09T13:01:21.577Z,15
2018-07-09T13:02:22.131Z,15
2018-07-09T13:03:22.708Z,15
2018-07-09T13:04:23.290Z,15
2018-07-09T13:05:23.869Z,15
2018-07-09T13:06:24.460Z,15
2018-07-09T13:07:25.043Z,15
2018-07-09T13:08:25.622Z,15
2018-07-09T13:09:26.201Z,15
2018-07-09T13:10:26.785Z,15
2018-07-09T13:11:27.373Z,15
2018-07-09T13:12:27.954Z,15
2018-07-09T13:13:28.535Z,15
2018-07-09T13:14:29.154Z,20
2018-07-09T13:15:29.692Z,20
2018-07-09T13:16:30.269Z,20
2018-07-09T13:17:30.860Z,20
2018-07-09T13:18:31.439Z,20
2018-07-09T13:19:32.021Z,20
2018-07-09T13:20:32.603Z,25
2018-07-09T13:21:33.180Z,25
2018-07-09T13:22:33.760Z,25
2018-07-09T13:23:34.349Z,30
2018-07-09T13:24:34.928Z,30
2018-07-09T13:25:35.508Z,30
2018-07-09T13:26:36.088Z,30
2018-07-09T13:27:36.672Z,30
2018-07-09T13:28:37.250Z,30
2018-07-09T13:29:37.829Z,35
2018-07-09T13:30:38.411Z,35
2018-07-09T13:31:38.990Z,35
2018-07-09T13:32:39.581Z,35
2018-07-09T13:33:40.162Z,35
2018-07-09T13:34:40.741Z,35
2018-07-09T13:35:41.320Z,35
2018-07-09T13:36:41.905Z,35
2018-07-09T13:37:42.479Z,35
2018-07-09T13:38:43.061Z,40
2018-07-09T13:39:43.642Z,35
2018-07-09T13:40:44.231Z,30
2018-07-09T13:41:44.810Z,25
2018-07-09T13:42:45.389Z,25
2018-07-09T13:43:45.967Z,20
2018-07-09T13:44:46.550Z,15
2018-07-09T13:45:47.130Z,15
2018-07-09T13:46:47.710Z,15
2018-07-09T13:47:48.289Z,15
2018-07-09T13:48:48.870Z,10
2018-07-09T13:49:49.449Z,10
2018-07-09T13:50:50.028Z,10
2018-07-09T13:51:50.609Z,10
2018-07-09T13:52:51.187Z,10
2018-07-09T13:53:51.771Z,10
2018-07-09T13:54:52.361Z,10
2018-07-09T13:55:52.938Z,10
2018-07-09T13:56:53.521Z,15
2018-07-09T13:57:54.107Z,15
2018-07-09T13:58:54.688Z,15
2018-07-09T13:59:55.268Z,15
2018-07-09T14:00:55.849Z,20
2018-07-09T14:01:56.430Z,20
2018-07-09T14:02:57.010Z,20
2018-07-09T14:03:57.591Z,20
2018-07-09T14:04:58.172Z,20
2018-07-09T14:05:58.751Z,20
2018-07-09T14:06:59.331Z,20
2018-07-09T14:07:59.912Z,20
2018-07-09T14:09:00.491Z,20
2018-07-09T14:10:01.070Z,20
2018-07-09T14:11:01.650Z,20
2018-07-09T14:12:02.235Z,20
2018-07-09T14:13:02.810Z,20
2018-07-09T14:14:03.402Z,25
2018-07-09T14:15:03.983Z,25
2018-07-09T14:16:04.562Z,30
2018-07-09T14:17:05.141Z,35
2018-07-09T14:18:05.723Z,35
2018-07-09T14:19:06.302Z,30
2018-07-09T14:20:06.882Z,25
2018-07-09T14:21:07.461Z,25
2018-07-09T14:22:08.041Z,20
2018-07-09T14:23:08.625Z,20
2018-07-09T14:24:09.201Z,20
2018-07-09T14:25:09.781Z,20
2018-07-09T14:26:10.360Z,20
2018-07-09T14:27:10.951Z,20
2018-07-09T14:28:11.529Z,15
2018-07-09T14:29:12.111Z,15
2018-07-09T14:30:12.693Z,15
2018-07-09T14:31:13.270Z,20
2018-07-09T14:32:13.849Z,20
2018-07-09T14:33:14.429Z,20
2018-07-09T14:34:15.010Z,20
2018-07-09T14:35:15.601Z,20
2018-07-09T14:36:16.192Z,25
2018-07-09T14:37:16.770Z,25
2018-07-09T14:38:17.353Z,30
2018-07-09T14:39:17.930Z,35
2018-07-09T14:40:18.510Z,35
2018-07-09T14:41:19.090Z,40
2018-07-09T14:42:19.670Z,40
2018-07-09T14:43:20.253Z,45
2018-07-09T14:44:20.834Z,45
2018-07-09T14:45:21.415Z,40
2018-07-09T14:46:21.998Z,55
2018-07-09T14:47:22.588Z,40
2018-07-09T14:48:23.167Z,35
2018-07-09T14:49:23.746Z,30
2018-07-09T14:50:24.336Z,20
2018-07-09T14:51:24.915Z,15
2018-07-09T14:52:25.494Z,15
2018-07-09T14:53:26.074Z,15
2018-07-09T14:54:26.656Z,10
2018-07-09T14:55:27.246Z,10
2018-07-09T14:56:27.827Z,10
2018-07-09T14:57:28.406Z,10
2018-07-09T14:58:28.996Z,10
2018-07-09T14:59:29.578Z,15
2018-07-09T15:00:30.157Z,15
2018-07-09T15:01:30.737Z,20
2018-07-09T15:02:31.318Z,20
2018-07-09T15:03:31.896Z,25
2018-07-09T15:04:32.475Z,30
2018-07-09T15:05:33.069Z,35
2018-07-09T15:06:33.656Z,60
2018-07-09T15:07:34.237Z,60
2018-07-09T15:08:34.817Z,60
2018-07-09T15:09:35.413Z,60
2018-07-09T15:10:35.983Z,50
2018-07-09T15:11:36.562Z,35
2018-07-09T15:12:37.141Z,30
2018-07-09T15:13:37.721Z,30
2018-07-09T15:14:38.303Z,30
2018-07-09T15:15:38.935Z,25
2018-07-09T15:16:39.471Z,25
2018-07-09T15:17:40.051Z,25
2018-07-09T15:18:40.629Z,35
2018-07-09T15:19:41.209Z,35
2018-07-09T15:20:41.795Z,40
2018-07-09T15:21:42.371Z,40
2018-07-09T15:22:42.952Z,45
2018-07-09T15:23:43.535Z,55
2018-07-09T15:24:44.114Z,50
2018-07-09T15:25:44.692Z,20
2018-07-09T15:26:45.283Z,15
2018-07-09T15:27:45.872Z,15
2018-07-09T15:28:46.453Z,15
2018-07-09T15:29:47.050Z,15
2018-07-09T15:30:47.621Z,15
2018-07-09T15:31:48.201Z,15
2018-07-09T15:32:48.790Z,15
2018-07-09T15:33:49.363Z,15
2018-07-09T15:34:49.947Z,15
2018-07-09T15:35:50.525Z,15
2018-07-09T15:36:51.103Z,15
2018-07-09T15:37:51.694Z,20
2018-07-09T15:38:52.272Z,20
2018-07-09T15:39:52.864Z,20
2018-07-09T15:40:53.454Z,20
2018-07-09T15:41:54.033Z,20
2018-07-09T15:42:54.611Z,20
2018-07-09T15:43:55.189Z,20
2018-07-09T15:44:55.768Z,20
2018-07-09T15:45:56.349Z,20
2018-07-09T15:46:56.966Z,20
2018-07-09T15:47:57.509Z,20
2018-07-09T15:48:58.085Z,25
2018-07-09T15:49:58.677Z,25
2018-07-09T15:50:59.255Z,35
2018-07-09T15:51:59.836Z,35
2018-07-09T15:53:00.416Z,40
2018-07-09T15:54:00.996Z,40
2018-07-09T15:55:01.576Z,40
2018-07-09T15:56:02.158Z,40
2018-07-09T15:57:02.739Z,55
2018-07-09T15:58:03.318Z,85
2018-07-09T15:59:03.901Z,40
2018-07-09T16:00:04.497Z,35
2018-07-09T16:01:05.072Z,35
2018-07-09T16:02:05.653Z,35
2018-07-09T16:03:06.231Z,35
2018-07-09T16:04:06.810Z,65
2018-07-09T16:05:07.390Z,25
2018-07-09T16:06:08.043Z,25
2018-07-09T16:07:08.559Z,25
2018-07-09T16:08:09.148Z,25
2018-07-09T16:09:09.729Z,25
2018-07-09T16:10:10.308Z,25
2018-07-09T16:11:10.886Z,25
2018-07-09T16:12:11.465Z,25
2018-07-09T16:13:12.044Z,25
2018-07-09T16:14:12.624Z,20
2018-07-09T16:15:13.211Z,20
2018-07-09T16:16:13.784Z,20
2018-07-09T16:17:14.374Z,20
2018-07-09T16:18:14.954Z,20
2018-07-09T16:19:15.532Z,20
2018-07-09T16:20:16.110Z,20
2018-07-09T16:21:16.691Z,20
2018-07-09T16:22:17.269Z,20
2018-07-09T16:45:39.001Z,15
2018-07-09T16:46:39.634Z,15
2018-07-09T16:47:40.160Z,20
2018-07-09T16:48:40.740Z,20
2018-07-09T16:49:41.319Z,20
2018-07-09T16:50:41.901Z,20
2018-07-09T16:51:42.479Z,20
2018-07-09T16:52:43.134Z,20
2018-07-09T16:53:43.645Z,30
2018-07-09T16:54:44.238Z,20
2018-07-09T16:55:44.813Z,20
2018-07-09T16:56:45.391Z,20
2018-07-09T16:57:45.972Z,20
2018-07-09T16:58:46.552Z,20
2018-07-09T16:59:47.130Z,20
2018-07-09T17:00:47.709Z,20
2018-07-09T17:01:48.290Z,50
2018-07-09T17:02:48.880Z,20
2018-07-09T17:03:49.449Z,20
2018-07-09T17:04:50.031Z,20
2018-07-09T17:05:50.619Z,15
2018-07-09T17:06:51.197Z,15
2018-07-09T17:07:51.779Z,15
2018-07-09T17:08:52.359Z,15
2018-07-09T17:09:52.937Z,15
2018-07-09T17:10:53.516Z,15
2018-07-09T17:11:54.094Z,15
2018-07-09T17:12:54.679Z,10
2018-07-09T17:13:55.255Z,10
2018-07-09T17:14:55.847Z,10
2018-07-09T17:15:56.425Z,10
2018-07-09T17:16:57.004Z,15
2018-07-09T17:17:57.585Z,15
2018-07-09T17:18:58.175Z,15
2018-07-09T17:19:58.754Z,15
2018-07-09T17:20:59.343Z,15
2018-07-09T17:21:59.925Z,15
2018-07-09T17:23:00.505Z,15
2018-07-09T17:24:01.087Z,20
2018-07-09T17:25:01.676Z,20
2018-07-09T17:26:02.269Z,25
2018-07-09T17:27:02.997Z,30
2018-07-09T17:28:03.431Z,20
2018-07-09T17:29:04.007Z,20
2018-07-09T17:30:04.587Z,15
2018-07-09T17:31:05.177Z,15
2018-07-09T17:32:05.820Z,15
2018-07-09T17:33:06.348Z,15
2018-07-09T17:34:06.959Z,15
2018-07-09T17:35:07.536Z,15
2018-07-09T17:36:08.117Z,10
2018-07-09T17:37:08.696Z,10
2018-07-09T17:38:09.273Z,5
2018-07-09T17:39:09.856Z,5
2018-07-09T17:40:10.435Z,5
2018-07-09T17:41:11.012Z,5
2018-07-09T17:42:11.590Z,5
2018-07-09T17:43:12.169Z,5
2018-07-09T17:44:12.758Z,5
2018-07-09T17:45:13.336Z,5
2018-07-09T17:46:13.917Z,10
2018-07-09T17:47:14.497Z,10
2018-07-09T17:48:15.087Z,10
2018-07-09T17:49:15.663Z,10
2018-07-09T17:50:16.241Z,10
2018-07-09T17:51:16.832Z,10
2018-07-09T17:52:17.411Z,5
2018-07-09T17:53:17.987Z,5
2018-07-09T17:54:18.565Z,5
2018-07-09T17:55:19.144Z,5
2018-07-09T17:56:19.720Z,5
2018-07-09T17:57:20.297Z,5
2018-07-09T17:58:20.877Z,5
2018-07-09T17:59:21.454Z,5
2018-07-09T18:00:22.033Z,5
2018-07-09T18:01:22.610Z,5
2018-07-09T18:02:23.191Z,5
2018-07-09T18:03:23.775Z,5
2018-07-09T18:04:24.352Z,5
2018-07-09T18:05:24.931Z,5
2018-07-09T18:06:25.509Z,5
2018-07-09T18:07:26.085Z,5
2018-07-09T18:08:26.662Z,5
2018-07-09T18:09:27.240Z,5
2018-07-09T18:10:27.862Z,5
2018-07-09T18:11:28.396Z,5
2018-07-09T18:12:28.974Z,5
2018-07-09T18:13:29.561Z,5
2018-07-09T18:14:30.139Z,5
2018-07-09T18:15:30.719Z,5
2018-07-09T18:16:31.304Z,5
2018-07-09T18:17:31.883Z,5
2018-07-09T18:18:32.459Z,5
2018-07-09T18:19:33.067Z,5
2018-07-09T18:20:33.614Z,5
2018-07-09T18:21:34.192Z,5
2018-07-09T18:22:34.769Z,5
2018-07-09T18:23:35.345Z,5
2018-07-09T18:24:35.935Z,5
2018-07-09T18:25:36.511Z,5
2018-07-09T18:26:37.087Z,5
2018-07-09T18:27:37.664Z,5
2018-07-09T18:28:38.286Z,5
2018-07-09T18:29:38.827Z,5
2018-07-09T18:30:39.401Z,5
2018-07-09T18:31:39.978Z,5
2018-07-09T18:32:40.643Z,5
2018-07-09T18:33:41.134Z,5
2018-07-09T18:34:41.710Z,5
2018-07-09T18:35:42.386Z,5
2018-07-09T18:36:42.870Z,5
2018-07-09T18:37:43.445Z,5
2018-07-09T18:38:44.158Z,0
2018-07-09T18:39:44.596Z,0
2018-07-09T18:40:45.171Z,0
2018-07-09T18:41:45.758Z,0
2018-07-09T18:42:46.332Z,0
2018-07-09T18:43:46.907Z,0
2018-07-09T18:44:47.481Z,0
2018-07-09T18:45:48.058Z,0
2018-07-09T18:46:48.636Z,0
2018-07-09T18:47:49.210Z,0
2018-07-09T18:48:49.788Z,0
2018-07-09T18:49:50.362Z,0
2018-07-09T18:50:50.937Z,0
2018-07-09T18:51:51.511Z,0
2018-07-09T18:52:52.095Z,0
2018-07-09T18:53:52.670Z,0
2018-07-09T18:54:53.246Z,0
2018-07-09T18:55:53.822Z,0
2018-07-09T18:56:54.465Z,0
2018-07-09T18:57:54.977Z,0
2018-07-09T18:58:55.552Z,0
2018-07-09T18:59:56.126Z,0
2018-07-09T19:00:56.702Z,0
2018-07-09T19:01:57.276Z,0
2018-07-09T19:02:57.852Z,0
2018-07-09T19:03:58.426Z,0
2018-07-09T19:04:59.002Z,0
2018-07-09T19:05:59.581Z,0
2018-07-09T19:07:00.153Z,0
2018-07-09T19:08:00.729Z,0
2018-07-09T19:09:01.304Z,0
2018-07-09T19:10:01.894Z,0
2018-07-09T19:11:02.454Z,0
2018-07-09T19:12:03.030Z,0
2018-07-09T19:13:03.606Z,0
2018-07-09T19:14:04.180Z,0
2018-07-09T19:15:04.756Z,0
2018-07-09T19:16:05.332Z,0
2018-07-09T19:17:06.007Z,0
2018-07-09T19:18:06.583Z,0
2018-07-09T19:19:07.157Z,0
2018-07-09T19:20:07.731Z,0
2018-07-09T19:21:08.391Z,0
2018-07-09T19:22:08.898Z,0
2018-07-09T19:23:09.483Z,0
2018-07-09T19:24:10.107Z,0
2018-07-09T19:25:10.653Z,0
2018-07-09T19:26:11.228Z,0
2018-07-09T19:27:11.815Z,0
2018-07-09T19:28:12.482Z,0
2018-07-09T19:29:13.018Z,0
2018-07-09T19:30:13.595Z,0
2018-07-09T19:31:14.170Z,0
2018-07-09T19:32:14.745Z,0
2018-07-09T19:33:15.319Z,0
2018-07-09T19:34:15.894Z,0
2018-07-09T19:35:16.468Z,0
2018-07-09T19:36:17.065Z,0
2018-07-09T19:37:17.783Z,0
2018-07-09T19:38:18.224Z,0
2018-07-09T19:39:18.811Z,0
2018-07-09T19:40:19.386Z,0
2018-07-09T19:41:19.960Z,0
2018-07-09T19:42:20.533Z,0
2018-07-09T19:43:21.107Z,0
2018-07-09T19:44:21.681Z,0
2018-07-09T19:45:22.258Z,0
2018-07-09T19:46:22.830Z,0
2018-07-09T19:47:23.406Z,0
2018-07-09T19:48:23.979Z,0
2018-07-09T19:49:24.555Z,0
2018-07-09T19:50:25.129Z,0
2018-07-09T19:51:25.703Z,0
2018-07-09T19:52:26.277Z,0
2018-07-09T19:53:26.854Z,0
2018-07-09T19:54:27.425Z,0
2018-07-09T19:55:28.001Z,0
2018-07-09T19:56:28.576Z,0
2018-07-09T19:57:29.151Z,0
2018-07-09T19:58:29.727Z,0
2018-07-09T19:59:30.312Z,0
2018-07-09T20:00:30.886Z,0
2018-07-09T20:01:31.462Z,0
2018-07-09T20:02:32.036Z,0
2018-07-09T20:03:32.674Z,0
2018-07-09T20:04:33.183Z,0
2018-07-09T20:05:33.756Z,0
2018-07-09T20:06:34.331Z,0
2018-07-09T20:07:34.904Z,0
2018-07-09T20:08:35.477Z,0
2018-07-09T20:09:36.051Z,0
2018-07-09T20:10:36.626Z,0
2018-07-09T20:11:37.211Z,0
2018-07-09T20:12:37.785Z,0
2018-07-09T20:13:38.358Z,0
2018-07-09T20:14:38.935Z,0
2018-07-09T20:15:39.508Z,0
2018-07-09T20:16:40.085Z,0
2018-07-09T20:17:40.660Z,0
2018-07-09T20:18:41.235Z,0
2018-07-09T20:19:41.808Z,0
2018-07-09T20:20:42.396Z,0
2018-07-09T20:21:42.967Z,0
2018-07-09T20:22:43.541Z,0
2018-07-09T20:23:44.114Z,0
2018-07-09T20:24:44.688Z,0
2018-07-09T20:25:45.261Z,0
2018-07-09T20:26:45.847Z,0
2018-07-09T20:27:46.422Z,0
2018-07-09T20:28:46.995Z,0
2018-07-09T20:29:47.568Z,0
2018-07-09T20:30:48.140Z,0
2018-07-09T20:31:48.714Z,0
2018-07-09T20:32:49.350Z,0
2018-07-09T20:33:49.860Z,0
2018-07-09T20:34:50.445Z,0
2018-07-09T20:35:51.022Z,0
2018-07-09T20:36:51.592Z,0
2018-07-09T20:37:52.165Z,0
2018-07-09T20:38:52.739Z,0
2018-07-09T20:39:53.310Z,0
2018-07-09T20:40:53.883Z,0
2018-07-09T20:41:54.457Z,0
2018-07-09T20:42:55.032Z,0
2018-07-09T20:43:55.606Z,0
2018-07-09T20:44:56.180Z,0
2018-07-09T20:45:56.757Z,0
2018-07-09T20:46:57.328Z,0
2018-07-09T20:47:57.902Z,0
2018-07-09T20:48:58.476Z,0
2018-07-09T20:49:59.059Z,0
2018-07-09T20:50:59.634Z,0
2018-07-09T20:52:00.212Z,0
2018-07-09T20:53:00.784Z,0
2018-07-09T20:54:01.360Z,0
2018-07-09T20:55:01.935Z,0
2018-07-09T20:56:02.513Z,0
2018-07-09T20:57:03.092Z,0
2018-07-09T20:58:03.666Z,0
2018-07-09T20:59:04.240Z,0
2018-07-09T21:00:04.825Z,0
2018-07-09T21:01:05.408Z,0
2018-07-09T21:02:05.983Z,0
2018-07-09T21:03:06.556Z,0
2018-07-09T21:04:07.130Z,0
2018-07-09T21:05:07.703Z,0
2018-07-09T21:06:08.277Z,0
2018-07-09T21:07:08.850Z,0
2018-07-09T21:08:09.423Z,0
2018-07-09T21:09:09.998Z,0
2018-07-09T21:10:10.571Z,0
2018-07-09T21:11:11.146Z,0
2018-07-09T21:12:11.719Z,0
2018-07-09T21:13:12.290Z,0
2018-07-09T21:14:12.863Z,0
2018-07-09T21:15:13.512Z,0
2018-07-09T21:16:14.164Z,0
2018-07-09T21:17:14.583Z,0
2018-07-09T21:18:15.159Z,0
2018-07-09T21:19:15.733Z,0
2018-07-09T21:20:16.308Z,0
2018-07-09T21:21:16.881Z,0
2018-07-09T21:22:17.455Z,0
2018-07-09T21:23:18.028Z,0
2018-07-09T21:24:18.601Z,0
2018-07-09T21:25:19.176Z,0
2018-07-09T21:26:19.762Z,0
2018-07-09T21:27:20.335Z,0
2018-07-09T21:28:20.908Z,0
2018-07-09T21:29:21.492Z,0
2018-07-09T21:30:22.066Z,0
2018-07-09T21:31:22.651Z,0
2018-07-09T21:32:23.235Z,0
2018-07-09T21:33:23.807Z,0
2018-07-09T21:34:24.380Z,0
2018-07-09T21:35:24.953Z,0
2018-07-09T21:36:25.527Z,0
2018-07-09T21:37:26.190Z,0
2018-07-09T21:38:26.677Z,0
2018-07-09T21:39:27.251Z,0
2018-07-09T21:40:27.826Z,0
2018-07-09T21:41:28.398Z,0
2018-07-09T21:42:28.971Z,0
2018-07-09T21:43:29.572Z,0
2018-07-09T21:44:30.117Z,0
2018-07-09T21:45:30.692Z,0
2018-07-09T21:46:31.277Z,0
2018-07-09T21:47:31.850Z,0
2018-07-09T21:48:32.443Z,0
2018-07-09T21:49:32.993Z,0
2018-07-09T21:50:33.574Z,0
2018-07-09T21:51:34.140Z,0
2018-07-09T21:52:34.714Z,0
2018-07-09T21:53:35.289Z,0
2018-07-09T21:54:35.863Z,0
2018-07-09T21:55:36.435Z,0
2018-07-09T21:56:37.011Z,0
2018-07-09T21:57:37.584Z,0
2018-07-09T21:58:38.170Z,0
2018-07-09T21:59:38.748Z,0
2018-07-09T22:00:39.321Z,0
2018-07-09T22:01:39.906Z,0
2018-07-09T22:02:40.550Z,0
2018-07-09T22:03:41.054Z,0
2018-07-09T22:04:41.628Z,0
2018-07-09T22:05:42.203Z,0
2018-07-09T22:06:42.774Z,0
2018-07-09T22:07:43.347Z,0
2018-07-09T22:08:43.920Z,0
2018-07-09T22:09:44.494Z,0
2018-07-09T22:10:45.071Z,0
2018-07-09T22:11:45.642Z,0
2018-07-09T22:12:46.215Z,0
2018-07-09T22:13:46.791Z,0
2018-07-09T22:14:47.361Z,0
2018-07-09T22:15:47.946Z,0
2018-07-09T22:16:48.520Z,0
2018-07-09T22:17:49.093Z,0
2018-07-09T22:18:49.672Z,0
2018-07-09T22:19:50.253Z,0
2018-07-09T22:20:50.834Z,0
2018-07-09T22:21:51.407Z,0
2018-07-09T22:22:51.979Z,0
2018-07-09T22:23:52.553Z,0
2018-07-09T22:24:53.209Z,0
2018-07-09T22:25:53.702Z,0
2018-07-09T22:26:54.277Z,0
2018-07-09T22:27:54.850Z,0
2018-07-09T22:28:55.423Z,0
2018-07-09T22:29:55.996Z,0
2018-07-09T22:30:56.567Z,0
2018-07-09T22:31:57.139Z,0
2018-07-09T22:32:57.713Z,0
2018-07-09T22:33:58.287Z,0
2018-07-09T22:34:58.863Z,0
2018-07-09T22:35:59.436Z,0
2018-07-09T22:37:00.009Z,0
2018-07-09T22:38:00.593Z,0
2018-07-09T22:39:01.167Z,0
2018-07-09T22:40:01.772Z,0
2018-07-09T22:41:02.334Z,0
2018-07-09T22:42:02.909Z,0
2018-07-09T22:43:03.493Z,0
2018-07-09T22:44:04.067Z,0
2018-07-09T22:45:04.643Z,0
2018-07-09T22:46:05.213Z,0
2018-07-09T22:47:05.797Z,0
2018-07-09T22:48:06.372Z,0
2018-07-09T22:49:06.944Z,0
2018-07-09T22:50:07.520Z,0
2018-07-09T22:51:08.160Z,0
2018-07-09T22:52:08.669Z,0
2018-07-09T22:53:09.242Z,0
2018-07-09T22:54:09.816Z,0
2018-07-09T22:55:10.390Z,0
2018-07-09T22:56:11.017Z,0
2018-07-09T22:57:11.586Z,0
2018-07-09T22:58:12.158Z,0
2018-07-09T22:59:12.742Z,0
2018-07-09T23:00:13.316Z,0
2018-07-09T23:01:13.890Z,0
2018-07-09T23:02:14.463Z,0
2018-07-09T23:03:15.035Z,0
2018-07-09T23:04:15.606Z,0
2018-07-09T23:05:16.179Z,0
2018-07-09T23:06:16.753Z,0
2018-07-09T23:07:17.327Z,0
2018-07-09T23:08:17.900Z,0
2018-07-09T23:09:18.476Z,0
2018-07-09T23:10:19.047Z,0
2018-07-09T23:11:19.621Z,0
2018-07-09T23:12:20.193Z,0
2018-07-09T23:13:20.765Z,0
2018-07-09T23:14:21.338Z,0
2018-07-09T23:15:21.910Z,0
2018-07-09T23:16:22.495Z,0
2018-07-09T23:17:23.067Z,0
2018-07-09T23:18:23.642Z,0
2018-07-09T23:19:24.212Z,0
2018-07-09T23:20:24.786Z,0
2018-07-09T23:21:25.362Z,0
2018-07-09T23:22:25.944Z,0
2018-07-09T23:23:26.516Z,0
2018-07-09T23:24:27.100Z,0
2018-07-09T23:25:27.673Z,0
2018-07-09T23:26:28.260Z,0
2018-07-09T23:27:28.843Z,0
2018-07-09T23:28:29.428Z,0
2018-07-09T23:29:30.000Z,0
2018-07-09T23:30:30.574Z,0
2018-07-09T23:31:31.146Z,0
2018-07-09T23:32:31.719Z,0
2018-07-09T23:33:32.290Z,0
2018-07-09T23:34:32.864Z,0
2018-07-09T23:35:33.437Z,0
2018-07-09T23:36:34.021Z,0
2018-07-09T23:37:34.593Z,0
2018-07-09T23:38:35.166Z,0
2018-07-09T23:39:35.738Z,0
2018-07-09T23:40:36.310Z,0
2018-07-09T23:41:36.883Z,0
2018-07-09T23:42:37.460Z,0
2018-07-09T23:43:38.030Z,0
2018-07-09T23:44:38.605Z,0
2018-07-09T23:45:39.188Z,0
2018-07-09T23:46:39.761Z,0
2018-07-09T23:47:40.334Z,0
2018-07-09T23:48:40.908Z,0
2018-07-09T23:49:41.483Z,0
2018-07-09T23:50:42.055Z,0
2018-07-09T23:51:42.627Z,0
2018-07-09T23:52:43.211Z,0
2018-07-09T23:53:43.783Z,0
2018-07-09T23:54:44.357Z,0
2018-07-09T23:55:44.929Z,0
2018-07-09T23:56:45.501Z,0
2018-07-09T23:57:46.074Z,0
2018-07-09T23:58:46.647Z,0
2018-07-09T23:59:47.218Z,0
