createdAt,value
2019-02-28T00:01:35.259Z,50.36
2019-02-28T00:04:05.750Z,50.36
2019-02-28T00:06:35.666Z,50.33
2019-02-28T00:09:07.038Z,50.25
2019-02-28T00:11:39.488Z,50.23
2019-02-28T00:14:07.322Z,50.14
2019-02-28T00:16:36.460Z,49.97
2019-02-28T00:19:06.720Z,49.82
2019-02-28T00:21:37.320Z,49.61
2019-02-28T00:24:05.350Z,49.40
2019-02-28T00:26:34.694Z,49.21
2019-02-28T00:29:04.442Z,49.05
2019-02-28T00:31:33.718Z,48.89
2019-02-28T00:34:05.381Z,48.71
2019-02-28T00:36:33.186Z,48.63
2019-02-28T00:39:04.106Z,48.37
2019-02-28T00:41:33.659Z,48.17
2019-02-28T00:44:04.452Z,48.09
2019-02-28T00:46:34.357Z,47.80
2019-02-28T00:49:04.339Z,47.67
2019-02-28T00:51:34.066Z,47.39
2019-02-28T00:54:03.920Z,47.22
2019-02-28T00:56:34.131Z,46.67
2019-02-28T00:59:03.947Z,46.50
2019-02-28T01:01:33.366Z,46.20
2019-02-28T01:04:04.288Z,45.98
2019-02-28T01:06:34.912Z,45.62
2019-02-28T01:09:06.199Z,45.38
2019-02-28T01:11:36.945Z,45.27
2019-02-28T01:14:07.412Z,45.13
2019-02-28T01:16:36.702Z,44.97
2019-02-28T01:19:09.038Z,45.03
2019-02-28T01:21:36.726Z,44.92
2019-02-28T01:24:07.578Z,44.70
2019-02-28T01:26:37.288Z,44.68
2019-02-28T01:29:07.502Z,44.64
2019-02-28T01:31:37.269Z,44.59
2019-02-28T01:34:07.207Z,44.65
2019-02-28T01:36:36.634Z,44.60
2019-02-28T01:39:06.802Z,44.49
2019-02-28T01:41:36.566Z,44.46
2019-02-28T01:44:06.570Z,44.43
2019-02-28T01:46:36.278Z,44.26
2019-02-28T01:49:05.767Z,44.18
2019-02-28T01:51:36.804Z,44.21
2019-02-28T01:54:05.718Z,44.16
2019-02-28T01:56:36.994Z,44.06
2019-02-28T01:59:05.659Z,44.03
2019-02-28T02:01:35.358Z,44.01
2019-02-28T02:04:05.088Z,43.89
2019-02-28T02:06:36.114Z,43.84
2019-02-28T02:09:08.151Z,43.53
2019-02-28T02:11:36.782Z,43.33
2019-02-28T02:14:07.544Z,43.38
2019-02-28T02:16:36.953Z,43.51
2019-02-28T02:19:06.750Z,43.65
2019-02-28T02:21:36.950Z,43.76
2019-02-28T02:24:06.723Z,43.69
2019-02-28T02:26:36.523Z,43.68
2019-02-28T02:29:06.488Z,43.79
2019-02-28T02:31:36.351Z,43.79
2019-02-28T02:34:07.003Z,43.91
2019-02-28T02:36:37.254Z,43.96
2019-02-28T02:39:07.491Z,44.03
2019-02-28T02:41:38.174Z,44.18
2019-02-28T02:44:08.370Z,44.30
2019-02-28T02:46:38.054Z,44.26
2019-02-28T02:49:07.679Z,44.49
2019-02-28T02:51:37.504Z,44.65
2019-02-28T03:27:04.063Z,46.48
2019-02-28T03:29:34.798Z,46.71
2019-02-28T03:32:04.767Z,46.94
2019-02-28T03:34:34.875Z,47.12
2019-02-28T03:37:04.629Z,47.28
2019-02-28T03:39:34.376Z,47.39
2019-02-28T03:42:05.602Z,47.62
2019-02-28T03:44:35.407Z,47.69
2019-02-28T03:47:05.172Z,47.74
2019-02-28T03:49:35.447Z,47.79
2019-02-28T03:52:06.621Z,47.79
2019-02-28T03:54:36.433Z,47.99
2019-02-28T03:57:06.548Z,48.01
2019-02-28T03:59:37.274Z,48.17
2019-02-28T04:02:07.220Z,48.31
2019-02-28T04:04:37.390Z,48.37
2019-02-28T04:07:07.102Z,48.60
2019-02-28T04:09:43.778Z,48.96
2019-02-28T04:12:08.783Z,49.11
2019-02-28T04:14:36.741Z,49.17
2019-02-28T04:17:05.939Z,49.19
2019-02-28T04:19:35.866Z,49.17
2019-02-28T04:22:05.156Z,49.26
2019-02-28T04:24:35.062Z,49.40
2019-02-28T04:27:06.920Z,49.41
2019-02-28T04:29:35.406Z,49.70
2019-02-28T04:32:04.612Z,49.86
2019-02-28T04:34:34.053Z,49.98
2019-02-28T04:37:03.263Z,50.15
2019-02-28T04:39:32.699Z,50.27
2019-02-28T04:42:04.973Z,50.41
2019-02-28T04:44:33.058Z,50.51
2019-02-28T04:47:03.327Z,50.56
2019-02-28T04:49:33.111Z,50.63
2019-02-28T04:52:02.270Z,50.73
2019-02-28T04:54:32.145Z,50.87
2019-02-28T04:57:01.563Z,50.98
2019-02-28T04:59:31.611Z,51.01
2019-02-28T05:02:00.706Z,50.95
2019-02-28T05:04:33.176Z,50.94
2019-02-28T05:07:01.010Z,51.07
2019-02-28T05:09:30.759Z,51.25
2019-02-28T05:12:02.403Z,51.47
2019-02-28T05:14:31.551Z,51.50
2019-02-28T05:17:00.726Z,51.60
2019-02-28T05:19:36.577Z,51.58
2019-02-28T05:22:05.346Z,51.80
2019-02-28T05:24:35.256Z,52.10
2019-02-28T05:27:04.879Z,52.45
2019-02-28T05:29:34.609Z,52.55
2019-02-28T05:32:04.087Z,52.82
2019-02-28T05:34:34.472Z,52.89
2019-02-28T05:37:03.714Z,53.17
2019-02-28T05:39:33.499Z,53.55
2019-02-28T05:42:02.946Z,53.61
2019-02-28T05:44:32.471Z,53.71
2019-02-28T05:47:01.639Z,53.72
2019-02-28T05:49:31.097Z,53.72
2019-02-28T05:52:00.530Z,53.81
2019-02-28T05:54:29.810Z,53.92
2019-02-28T05:56:59.211Z,53.95
2019-02-28T05:59:28.335Z,54.05
2019-02-28T06:02:02.540Z,54.39
2019-02-28T06:04:34.200Z,54.51
2019-02-28T06:07:01.363Z,54.52
2019-02-28T06:09:32.805Z,54.60
2019-02-28T06:12:02.255Z,54.76
2019-02-28T06:14:31.398Z,55.16
2019-02-28T06:17:00.706Z,55.72
2019-02-28T06:19:30.726Z,56.24
2019-02-28T06:22:00.163Z,56.54
2019-02-28T06:24:29.239Z,56.69
2019-02-28T06:26:59.617Z,56.78
2019-02-28T06:29:28.836Z,57.09
2019-02-28T06:31:58.815Z,57.39
2019-02-28T06:34:28.333Z,57.73
2019-02-28T06:37:00.353Z,58.14
2019-02-28T06:39:27.669Z,58.53
2019-02-28T06:41:56.890Z,58.87
2019-02-28T06:44:26.992Z,59.34
2019-02-28T06:46:55.332Z,59.45
2019-02-28T06:49:25.480Z,59.95
2019-02-28T06:51:54.773Z,59.99
2019-02-28T06:54:23.987Z,60.28
2019-02-28T06:56:54.276Z,60.59
2019-02-28T06:59:23.274Z,60.83
2019-02-28T07:01:56.549Z,61.09
2019-02-28T07:04:22.714Z,61.39
2019-02-28T07:06:51.905Z,61.77
2019-02-28T07:09:21.697Z,61.96
2019-02-28T07:11:54.743Z,62.05
2019-02-28T07:14:21.395Z,62.69
2019-02-28T07:16:51.474Z,62.83
2019-02-28T07:19:21.411Z,63.74
2019-02-28T07:21:50.570Z,64.05
2019-02-28T07:24:19.841Z,64.24
2019-02-28T07:26:52.249Z,63.81
2019-02-28T07:29:19.418Z,63.26
2019-02-28T07:31:49.385Z,63.12
2019-02-28T07:34:21.932Z,62.66
2019-02-28T07:36:48.738Z,62.73
2019-02-28T07:39:18.631Z,62.30
2019-02-28T07:41:48.110Z,62.32
2019-02-28T07:44:21.047Z,62.10
2019-02-28T07:46:47.742Z,61.99
2019-02-28T07:49:18.321Z,61.74
2019-02-28T07:51:47.476Z,61.53
2019-02-28T07:54:17.247Z,61.41
2019-02-28T07:56:47.486Z,61.28
2019-02-28T07:59:17.349Z,61.01
2019-02-28T08:01:46.469Z,60.84
2019-02-28T08:04:18.353Z,60.82
2019-02-28T08:06:45.714Z,60.57
2019-02-28T08:09:23.737Z,60.22
2019-02-28T08:11:55.491Z,60.05
2019-02-28T08:14:22.488Z,59.94
2019-02-28T08:16:51.594Z,59.97
2019-02-28T08:19:22.853Z,59.72
2019-02-28T08:21:51.226Z,59.29
2019-02-28T08:24:20.366Z,59.11
2019-02-28T08:26:50.708Z,59.01
2019-02-28T08:29:20.803Z,58.87
2019-02-28T08:31:51.514Z,58.74
2019-02-28T08:34:23.865Z,59.05
2019-02-28T08:36:50.946Z,58.98
2019-02-28T08:39:20.188Z,58.93
2019-02-28T08:41:50.358Z,58.83
2019-02-28T08:44:23.811Z,58.86
2019-02-28T08:46:51.006Z,58.39
2019-02-28T08:49:21.202Z,57.89
2019-02-28T08:51:50.317Z,57.84
2019-02-28T08:54:26.145Z,58.03
2019-02-28T08:56:50.769Z,58.76
2019-02-28T08:59:22.511Z,59.49
2019-02-28T09:01:49.888Z,60.06
2019-02-28T09:04:21.015Z,60.72
2019-02-28T09:06:50.810Z,60.95
2019-02-28T09:09:20.016Z,61.67
2019-02-28T09:11:49.446Z,61.62
2019-02-28T09:14:20.266Z,61.54
2019-02-28T09:16:50.054Z,62.11
2019-02-28T09:19:19.426Z,62.25
2019-02-28T09:21:49.402Z,62.51
2019-02-28T09:24:18.450Z,62.46
2019-02-28T09:26:48.556Z,62.41
2019-02-28T09:29:20.967Z,62.71
2019-02-28T09:31:48.227Z,63.31
2019-02-28T09:34:17.746Z,63.32
2019-02-28T09:36:46.818Z,63.36
2019-02-28T09:39:16.315Z,62.94
2019-02-28T09:41:46.154Z,62.70
2019-02-28T09:44:15.278Z,62.49
2019-02-28T09:46:47.380Z,62.72
2019-02-28T09:49:14.067Z,62.70
2019-02-28T09:51:43.203Z,62.11
2019-02-28T09:54:13.146Z,61.46
2019-02-28T09:56:44.562Z,61.72
2019-02-28T09:59:12.789Z,61.83
2019-02-28T10:01:42.753Z,61.27
2019-02-28T10:04:13.754Z,61.15
2019-02-28T10:06:42.858Z,60.57
2019-02-28T10:09:12.439Z,60.67
2019-02-28T10:11:42.557Z,60.48
2019-02-28T10:14:12.273Z,59.79
2019-02-28T10:16:42.018Z,59.14
2019-02-28T10:19:13.462Z,58.54
2019-02-28T10:21:40.781Z,57.54
2019-02-28T10:24:10.679Z,57.11
2019-02-28T10:26:40.997Z,57.05
2019-02-28T10:29:10.912Z,57.23
2019-02-28T10:31:41.647Z,57.25
2019-02-28T10:34:12.011Z,56.55
2019-02-28T10:36:44.477Z,55.95
2019-02-28T10:39:11.199Z,55.60
2019-02-28T10:41:42.536Z,55.53
2019-02-28T10:44:12.494Z,55.82
2019-02-28T10:46:42.004Z,55.28
2019-02-28T10:49:11.730Z,55.25
2019-02-28T10:51:41.359Z,55.11
2019-02-28T10:54:14.588Z,55.20
2019-02-28T10:56:41.574Z,54.11
2019-02-28T10:59:11.613Z,53.89
2019-02-28T11:01:42.652Z,53.68
2019-02-28T11:04:12.015Z,53.40
2019-02-28T11:06:41.410Z,53.55
2019-02-28T11:09:18.337Z,52.85
2019-02-28T11:11:45.769Z,52.75
2019-02-28T11:14:16.718Z,53.29
2019-02-28T11:16:45.883Z,53.20
2019-02-28T11:19:18.606Z,52.97
2019-02-28T11:21:44.930Z,52.67
2019-02-28T11:24:14.151Z,52.57
2019-02-28T11:26:44.710Z,52.79
2019-02-28T11:29:13.134Z,53.44
2019-02-28T11:31:42.386Z,54.11
2019-02-28T11:34:15.016Z,54.13
2019-02-28T11:36:44.754Z,53.89
2019-02-28T11:39:16.210Z,53.86
2019-02-28T11:41:45.885Z,53.86
2019-02-28T11:44:15.866Z,54.18
2019-02-28T11:46:45.935Z,54.37
2019-02-28T11:49:16.577Z,54.06
2019-02-28T11:51:49.417Z,54.32
2019-02-28T11:54:16.338Z,54.18
2019-02-28T11:56:45.466Z,53.89
2019-02-28T11:59:14.814Z,53.63
2019-02-28T12:01:47.418Z,53.39
2019-02-28T12:04:14.842Z,53.05
2019-02-28T12:06:45.046Z,52.24
2019-02-28T12:09:16.368Z,51.48
2019-02-28T12:11:44.287Z,51.12
2019-02-28T12:14:13.706Z,51.47
2019-02-28T12:16:42.839Z,51.44
2019-02-28T12:19:15.917Z,51.70
2019-02-28T12:21:43.058Z,51.42
2019-02-28T12:24:12.194Z,50.93
2019-02-28T12:26:42.145Z,50.03
2019-02-28T12:29:12.886Z,49.50
2019-02-28T12:31:41.758Z,49.32
2019-02-28T12:34:11.566Z,49.80
2019-02-28T12:36:41.123Z,49.56
2019-02-28T12:39:11.226Z,49.71
2019-02-28T12:41:41.006Z,49.41
2019-02-28T12:44:15.149Z,49.17
2019-02-28T12:46:43.310Z,49.04
2019-02-28T12:49:11.788Z,48.94
2019-02-28T12:51:41.171Z,48.62
2019-02-28T12:54:11.067Z,48.92
2019-02-28T12:56:40.259Z,49.30
2019-02-28T12:59:10.920Z,48.87
2019-02-28T13:01:40.353Z,48.59
2019-02-28T13:04:10.228Z,47.85
2019-02-28T13:06:39.642Z,47.89
2019-02-28T13:09:09.051Z,47.44
2019-02-28T13:11:38.550Z,46.93
2019-02-28T13:14:08.417Z,47.38
2019-02-28T13:16:37.591Z,48.08
2019-02-28T13:19:07.573Z,47.82
2019-02-28T13:21:37.628Z,47.74
2019-02-28T13:24:09.845Z,48.37
2019-02-28T13:26:36.258Z,48.65
2019-02-28T13:29:05.968Z,48.82
2019-02-28T13:31:35.660Z,48.89
2019-02-28T13:34:05.451Z,48.81
2019-02-28T13:36:35.007Z,49.16
2019-02-28T13:39:06.250Z,49.39
2019-02-28T13:41:35.463Z,49.63
2019-02-28T13:44:05.686Z,50.03
2019-02-28T13:46:35.449Z,50.48
2019-02-28T13:49:08.459Z,50.29
2019-02-28T13:51:40.548Z,50.14
2019-02-28T13:54:07.426Z,50.65
2019-02-28T13:56:36.637Z,50.30
2019-02-28T13:59:06.311Z,49.55
2019-02-28T14:01:36.125Z,49.00
2019-02-28T14:04:05.608Z,49.37
2019-02-28T14:06:35.194Z,49.71
2019-02-28T14:09:06.541Z,49.61
2019-02-28T14:11:37.111Z,49.43
2019-02-28T14:14:07.654Z,49.67
2019-02-28T14:16:35.634Z,50.04
2019-02-28T14:19:06.011Z,50.27
2019-02-28T14:21:37.024Z,50.17
2019-02-28T14:24:05.544Z,49.87
2019-02-28T14:26:42.599Z,49.79
2019-02-28T14:29:07.102Z,49.94
2019-02-28T14:31:35.571Z,50.27
2019-02-28T14:34:04.721Z,50.24
2019-02-28T14:36:34.236Z,50.57
2019-02-28T14:39:08.277Z,50.91
2019-02-28T14:41:35.135Z,51.31
2019-02-28T14:44:06.102Z,51.43
2019-02-28T14:46:35.259Z,51.46
2019-02-28T14:49:05.060Z,51.21
2019-02-28T14:51:34.753Z,51.48
2019-02-28T14:54:04.345Z,51.45
2019-02-28T14:56:34.351Z,51.75
2019-02-28T14:59:03.620Z,51.68
2019-02-28T15:01:33.136Z,52.02
2019-02-28T15:04:04.307Z,52.15
2019-02-28T15:06:34.195Z,52.28
2019-02-28T15:09:04.903Z,52.07
2019-02-28T15:11:35.032Z,52.48
2019-02-28T15:14:08.588Z,52.22
2019-02-28T15:16:36.306Z,52.27
2019-02-28T15:19:05.974Z,52.08
2019-02-28T15:21:35.744Z,51.67
2019-02-28T15:24:08.356Z,51.82
2019-02-28T15:26:35.324Z,51.91
2019-02-28T15:29:05.771Z,52.29
2019-02-28T15:31:35.371Z,52.50
2019-02-28T15:34:06.304Z,52.54
2019-02-28T15:36:36.011Z,52.46
2019-02-28T15:39:05.775Z,52.61
2019-02-28T15:41:35.942Z,52.82
2019-02-28T15:44:05.208Z,52.83
2019-02-28T15:46:35.978Z,52.99
2019-02-28T15:50:29.590Z,53.25
2019-02-28T15:53:00.073Z,53.18
2019-02-28T15:55:30.683Z,53.61
2019-02-28T15:58:02.701Z,53.66
2019-02-28T16:00:30.350Z,53.83
2019-02-28T16:03:00.380Z,53.88
2019-02-28T16:05:30.034Z,54.20
2019-02-28T16:08:00.561Z,54.49
2019-02-28T16:10:32.962Z,54.52
2019-02-28T16:13:02.759Z,54.43
2019-02-28T16:15:32.192Z,54.48
2019-02-28T16:18:02.050Z,54.39
2019-02-28T16:20:32.910Z,54.33
2019-02-28T16:23:02.008Z,54.41
2019-02-28T16:25:33.326Z,54.60
2019-02-28T16:28:04.451Z,54.58
2019-02-28T16:30:32.873Z,54.65
2019-02-28T16:33:03.647Z,54.85
2019-02-28T16:35:33.832Z,54.99
2019-02-28T16:38:03.091Z,55.27
2019-02-28T16:40:34.600Z,55.36
2019-02-28T16:43:05.343Z,55.77
2019-02-28T16:45:41.961Z,55.69
2019-02-28T16:48:13.450Z,55.89
2019-02-28T16:50:45.988Z,55.85
2019-02-28T16:53:16.487Z,56.06
2019-02-28T16:55:45.511Z,56.23
2019-02-28T16:58:14.882Z,56.29
2019-02-28T17:00:46.290Z,56.37
2019-02-28T17:03:15.870Z,56.40
2019-02-28T17:05:44.111Z,56.44
2019-02-28T17:08:15.651Z,56.62
2019-02-28T17:10:44.241Z,56.69
2019-02-28T17:13:35.563Z,56.80
2019-02-28T17:16:10.018Z,56.89
2019-02-28T17:18:39.366Z,56.88
2019-02-28T17:21:09.025Z,57.00
2019-02-28T17:23:39.727Z,57.07
2019-02-28T17:26:09.359Z,57.10
2019-02-28T17:28:50.890Z,57.18
2019-02-28T17:31:52.623Z,57.37
2019-02-28T17:34:24.446Z,57.55
2019-02-28T17:36:52.084Z,57.73
2019-02-28T17:39:22.311Z,57.67
2019-02-28T17:41:52.165Z,57.69
2019-02-28T17:44:40.175Z,57.69
2019-02-28T17:47:16.260Z,57.78
2019-02-28T17:50:05.790Z,57.96
2019-02-28T17:52:39.308Z,58.28
2019-02-28T17:55:22.182Z,58.42
2019-02-28T18:00:04.318Z,58.54
2019-02-28T18:02:44.754Z,58.69
2019-02-28T18:05:30.363Z,58.93
2019-02-28T18:08:09.770Z,58.94
2019-02-28T18:10:59.168Z,59.23
2019-02-28T18:14:38.909Z,59.37
2019-02-28T18:20:29.879Z,59.22
2019-02-28T18:23:29.019Z,59.11
2019-02-28T18:26:07.214Z,59.30
2019-02-28T18:28:50.774Z,59.37
2019-02-28T18:31:22.248Z,59.35
2019-02-28T18:33:53.870Z,59.44
2019-02-28T18:36:25.954Z,59.49
2019-02-28T18:38:55.416Z,59.55
2019-02-28T18:41:24.673Z,59.56
2019-02-28T18:43:53.871Z,59.98
2019-02-28T18:46:23.491Z,59.74
2019-02-28T18:48:54.384Z,59.57
2019-02-28T18:51:23.195Z,59.64
2019-02-28T18:53:52.947Z,59.52
2019-02-28T18:56:22.179Z,59.47
2019-02-28T18:58:51.347Z,59.44
2019-02-28T19:01:20.925Z,59.39
2019-02-28T19:03:51.614Z,59.47
2019-02-28T19:06:21.246Z,59.48
2019-02-28T19:08:50.434Z,59.44
2019-02-28T19:11:21.067Z,59.28
2019-02-28T19:13:51.198Z,59.52
2019-02-28T19:16:24.768Z,59.53
2019-02-28T19:18:54.589Z,59.64
2019-02-28T19:21:23.781Z,59.71
2019-02-28T19:23:52.993Z,59.72
2019-02-28T19:26:23.217Z,59.76
2019-02-28T19:28:52.345Z,59.78
2019-02-28T19:31:23.014Z,59.82
2019-02-28T19:33:53.124Z,59.98
2019-02-28T19:36:23.053Z,60.24
2019-02-28T19:38:52.165Z,60.35
2019-02-28T19:41:21.613Z,61.08
2019-02-28T19:43:50.798Z,61.69
2019-02-28T19:46:20.686Z,62.60
2019-02-28T19:48:50.194Z,62.68
2019-02-28T19:51:19.390Z,62.79
2019-02-28T19:53:49.144Z,62.98
2019-02-28T19:56:19.414Z,63.67
2019-02-28T19:58:48.702Z,64.20
2019-02-28T20:01:19.340Z,64.83
2019-02-28T20:03:48.534Z,65.26
2019-02-28T20:06:18.035Z,66.42
2019-02-28T20:08:47.474Z,66.54
2019-02-28T20:11:17.403Z,68.21
2019-02-28T20:13:46.994Z,70.88
2019-02-28T20:16:16.695Z,74.63
2019-02-28T20:18:46.973Z,75.16
2019-02-28T20:21:16.398Z,76.73
2019-02-28T20:23:45.674Z,79.92
2019-02-28T20:26:15.786Z,81.93
2019-02-28T20:28:45.417Z,82.77
2019-02-28T20:31:14.935Z,83.29
2019-02-28T20:33:44.463Z,83.39
2019-02-28T20:36:13.685Z,84.29
2019-02-28T20:38:42.903Z,84.61
2019-02-28T20:41:13.095Z,84.88
2019-02-28T20:43:42.378Z,83.66
2019-02-28T20:46:12.076Z,83.77
2019-02-28T20:48:42.303Z,82.82
2019-02-28T20:51:11.474Z,82.48
2019-02-28T20:53:40.816Z,82.44
2019-02-28T20:56:10.385Z,82.23
2019-02-28T20:58:39.712Z,81.52
2019-02-28T21:01:09.115Z,81.17
2019-02-28T21:06:01.964Z,80.65
2019-02-28T21:08:31.143Z,80.46
2019-02-28T21:11:00.459Z,80.08
2019-02-28T21:13:30.058Z,80.18
2019-02-28T21:15:59.325Z,79.95
2019-02-28T21:18:28.590Z,80.29
2019-02-28T21:20:58.191Z,80.60
2019-02-28T21:23:27.374Z,80.69
2019-02-28T21:25:57.352Z,80.71
2019-02-28T21:28:26.294Z,81.87
2019-02-28T21:30:55.494Z,82.07
2019-02-28T21:33:24.632Z,81.81
2019-02-28T21:35:55.382Z,82.01
2019-02-28T21:38:24.702Z,83.02
2019-02-28T21:40:53.846Z,83.01
2019-02-28T21:43:23.254Z,83.54
2019-02-28T21:45:52.671Z,84.03
2019-02-28T21:48:21.890Z,84.32
2019-02-28T21:50:51.425Z,84.61
2019-02-28T21:53:20.716Z,84.34
2019-02-28T21:55:49.933Z,84.29
2019-02-28T21:58:19.388Z,84.56
2019-02-28T22:00:48.585Z,85.59
2019-02-28T22:03:18.654Z,85.71
2019-02-28T22:05:48.585Z,85.28
2019-02-28T22:08:17.730Z,85.36
2019-02-28T22:10:47.128Z,85.52
2019-02-28T22:13:16.530Z,84.84
2019-02-28T22:15:45.688Z,84.98
2019-02-28T22:18:14.877Z,84.86
2019-02-28T22:20:44.327Z,84.84
2019-02-28T22:23:13.472Z,84.80
2019-02-28T22:25:42.595Z,84.68
2019-02-28T22:28:11.996Z,85.01
2019-02-28T22:31:48.466Z,84.46
2019-02-28T22:34:25.040Z,84.62
2019-02-28T22:36:54.207Z,84.89
2019-02-28T22:39:24.536Z,85.03
2019-02-28T22:41:53.666Z,85.20
2019-02-28T22:44:22.783Z,85.49
2019-02-28T22:46:52.828Z,85.78
2019-02-28T22:49:22.487Z,85.40
2019-02-28T22:51:51.694Z,85.46
2019-02-28T22:54:21.155Z,85.39
2019-02-28T22:56:50.494Z,85.49
2019-02-28T22:59:19.591Z,85.39
2019-02-28T23:01:50.142Z,85.86
2019-02-28T23:04:19.546Z,85.96
2019-02-28T23:06:48.689Z,85.96
2019-02-28T23:09:18.777Z,85.54
2019-02-28T23:11:48.398Z,85.92
2019-02-28T23:14:18.034Z,85.74
2019-02-28T23:16:47.627Z,85.97
2019-02-28T23:19:16.779Z,86.50
2019-02-28T23:21:48.207Z,86.90
2019-02-28T23:24:17.730Z,87.54
2019-02-28T23:26:57.276Z,87.30
2019-02-28T23:29:28.061Z,87.54
2019-02-28T23:33:07.144Z,87.96
2019-02-28T23:35:40.764Z,88.15
2019-02-28T23:38:09.012Z,88.08
2019-02-28T23:40:38.275Z,87.85
2019-02-28T23:43:08.157Z,88.43
2019-02-28T23:45:42.490Z,88.31
2019-02-28T23:48:11.791Z,88.08
2019-02-28T23:50:42.072Z,88.31
2019-02-28T23:53:11.360Z,87.95
2019-02-28T23:55:40.451Z,87.83
2019-02-28T23:58:10.638Z,88.63
