createdAt,value
2022-09-12T00:00:55.829Z,68.03
2022-09-12T00:06:09.273Z,68.20
2022-09-12T00:11:01.790Z,68.20
2022-09-12T00:16:01.587Z,68.20
2022-09-12T00:21:01.564Z,68.70
2022-09-12T00:26:01.463Z,68.53
2022-09-12T00:31:01.385Z,68.75
2022-09-12T00:36:01.364Z,68.81
2022-09-12T00:41:01.256Z,68.98
2022-09-12T00:46:01.285Z,69.04
2022-09-12T00:51:01.173Z,69.26
2022-09-12T00:56:01.077Z,69.38
2022-09-12T01:01:01.312Z,69.38
2022-09-12T01:06:00.941Z,69.49
2022-09-12T01:11:00.915Z,69.60
2022-09-12T01:16:00.791Z,69.83
2022-09-12T01:21:00.736Z,69.95
2022-09-12T01:26:00.679Z,70.30
2022-09-12T01:31:00.574Z,70.07
2022-09-12T01:36:00.589Z,70.36
2022-09-12T01:41:00.455Z,70.30
2022-09-12T01:46:00.415Z,70.54
2022-09-12T01:51:00.315Z,70.65
2022-09-12T01:56:00.286Z,70.71
2022-09-12T02:01:00.272Z,71.01
2022-09-12T02:06:00.172Z,70.77
2022-09-12T02:11:00.059Z,70.83
2022-09-12T02:16:00.009Z,71.31
2022-09-12T02:20:59.963Z,71.25
2022-09-12T02:25:59.911Z,71.37
2022-09-12T02:30:59.827Z,71.49
2022-09-12T02:35:59.744Z,71.67
2022-09-12T02:40:59.697Z,71.80
2022-09-12T02:45:59.688Z,71.80
2022-09-12T02:50:59.567Z,71.86
2022-09-12T02:55:59.527Z,72.10
2022-09-12T03:00:59.464Z,72.04
2022-09-12T03:05:59.423Z,72.10
2022-09-12T03:10:59.303Z,72.10
2022-09-12T03:15:59.164Z,72.47
2022-09-12T03:20:59.162Z,72.60
2022-09-12T03:25:59.088Z,72.72
2022-09-12T03:30:59.029Z,72.98
2022-09-12T03:35:58.927Z,73.23
2022-09-12T03:40:58.869Z,73.29
2022-09-12T03:45:58.855Z,73.61
2022-09-12T03:50:58.749Z,73.87
2022-09-12T03:55:58.652Z,74.00
2022-09-12T04:00:58.649Z,73.36
2022-09-12T04:05:58.544Z,73.87
2022-09-12T04:10:58.457Z,73.93
2022-09-12T04:16:07.447Z,73.81
2022-09-12T04:21:00.370Z,73.93
2022-09-12T04:26:00.457Z,73.81
2022-09-12T04:31:00.258Z,73.87
2022-09-12T04:36:00.169Z,73.48
2022-09-12T04:41:00.096Z,73.29
2022-09-12T04:46:01.092Z,73.61
2022-09-12T04:50:59.943Z,73.55
2022-09-12T04:56:00.044Z,73.68
2022-09-12T05:01:01.708Z,73.61
2022-09-12T05:05:59.757Z,74.00
2022-09-12T05:10:59.885Z,73.81
2022-09-12T05:16:00.680Z,73.68
2022-09-12T05:20:59.553Z,73.74
2022-09-12T05:26:00.415Z,73.93
2022-09-12T05:30:59.497Z,73.48
2022-09-12T05:35:59.349Z,73.36
2022-09-12T05:40:59.296Z,73.42
2022-09-12T05:45:59.223Z,73.04
2022-09-12T05:51:00.104Z,72.85
2022-09-12T05:56:00.037Z,72.54
2022-09-12T06:01:00.028Z,71.98
2022-09-12T06:05:59.011Z,71.86
2022-09-12T06:11:02.155Z,71.61
2022-09-12T06:15:58.875Z,71.25
2022-09-12T06:20:58.750Z,70.89
2022-09-12T06:25:59.648Z,71.13
2022-09-12T06:30:58.671Z,70.07
2022-09-12T06:35:58.563Z,69.21
2022-09-12T06:40:58.533Z,69.04
2022-09-12T06:45:58.438Z,69.32
2022-09-12T06:50:58.371Z,68.98
2022-09-12T06:55:58.303Z,68.53
2022-09-12T07:00:59.562Z,68.92
2022-09-12T07:05:58.419Z,68.59
2022-09-12T07:10:58.089Z,68.47
2022-09-12T07:15:58.002Z,67.60
2022-09-12T07:20:57.954Z,68.14
2022-09-12T07:25:57.916Z,67.76
2022-09-12T07:30:57.993Z,67.49
2022-09-12T07:35:57.784Z,66.53
2022-09-12T07:40:57.679Z,66.17
2022-09-12T07:45:57.650Z,65.96
2022-09-12T07:50:57.551Z,65.09
2022-09-12T07:55:57.487Z,64.40
2022-09-12T08:00:57.420Z,63.86
2022-09-12T08:05:57.352Z,63.05
2022-09-12T08:10:57.309Z,62.26
2022-09-12T08:15:57.253Z,61.49
2022-09-12T08:20:57.173Z,60.87
2022-09-12T08:25:57.101Z,60.60
2022-09-12T08:30:57.100Z,60.13
2022-09-12T08:35:57.002Z,59.20
2022-09-12T08:40:56.936Z,57.47
2022-09-12T08:45:56.883Z,55.54
2022-09-12T08:50:56.755Z,52.33
2022-09-12T08:55:56.685Z,49.74
2022-09-12T09:00:56.615Z,46.56
2022-09-12T09:05:56.557Z,43.72
2022-09-12T09:10:56.664Z,40.80
2022-09-12T09:15:56.437Z,38.74
2022-09-12T09:20:56.370Z,36.62
2022-09-12T09:25:56.304Z,34.84
2022-09-12T09:30:56.307Z,33.70
2022-09-12T09:35:56.157Z,32.89
2022-09-12T09:40:56.108Z,31.28
2022-09-12T09:45:56.068Z,29.68
2022-09-12T09:50:55.943Z,27.99
2022-09-12T09:55:55.904Z,26.43
2022-09-12T10:00:56.823Z,25.44
2022-09-12T10:05:55.772Z,24.42
2022-09-12T10:10:55.718Z,23.60
2022-09-12T10:15:55.738Z,22.54
2022-09-12T10:20:55.561Z,22.25
2022-09-12T10:25:55.518Z,22.00
2022-09-12T10:30:55.547Z,22.09
2022-09-12T10:35:55.403Z,22.02
2022-09-12T10:40:55.343Z,21.88
2022-09-12T10:45:55.285Z,21.61
2022-09-12T10:50:55.205Z,21.26
2022-09-12T10:55:55.132Z,21.01
2022-09-12T11:00:55.070Z,20.82
2022-09-12T11:05:55.016Z,20.82
2022-09-12T11:10:54.950Z,20.91
2022-09-12T11:15:54.943Z,20.93
2022-09-12T11:20:54.807Z,20.99
2022-09-12T11:25:54.788Z,21.07
2022-09-12T11:30:54.750Z,21.48
2022-09-12T11:35:55.661Z,21.79
2022-09-12T11:40:54.576Z,22.23
2022-09-12T11:45:54.593Z,22.63
2022-09-12T11:50:54.421Z,22.98
2022-09-12T11:55:54.376Z,23.31
2022-09-12T12:00:54.300Z,23.93
2022-09-12T12:05:54.270Z,24.50
2022-09-12T12:10:54.172Z,24.85
2022-09-12T12:15:54.157Z,25.26
2022-09-12T12:20:54.100Z,25.94
2022-09-12T12:25:54.057Z,26.43
2022-09-12T12:30:54.048Z,26.97
2022-09-12T12:35:53.896Z,27.55
2022-09-12T12:40:53.786Z,28.25
2022-09-12T12:45:53.783Z,28.61
2022-09-12T12:50:53.680Z,29.00
2022-09-12T12:55:53.683Z,29.31
2022-09-12T13:00:53.552Z,29.63
2022-09-12T13:05:53.461Z,29.97
2022-09-12T13:10:53.573Z,30.53
2022-09-12T13:15:53.645Z,31.12
2022-09-12T13:20:53.261Z,31.44
2022-09-12T13:25:53.240Z,31.85
2022-09-12T13:30:53.229Z,32.33
2022-09-12T13:35:53.242Z,32.61
2022-09-12T13:40:53.015Z,33.04
2022-09-12T13:45:52.991Z,33.73
2022-09-12T13:50:52.883Z,34.19
2022-09-12T13:55:52.827Z,34.50
2022-09-12T14:00:52.784Z,34.93
2022-09-12T14:05:52.700Z,35.28
2022-09-12T14:10:52.616Z,35.79
2022-09-12T14:15:52.754Z,36.34
2022-09-12T14:20:52.552Z,36.72
2022-09-12T14:25:52.456Z,37.37
2022-09-12T14:30:52.383Z,37.71
2022-09-12T14:35:52.312Z,37.81
2022-09-12T14:40:52.289Z,38.04
2022-09-12T14:45:52.218Z,38.15
2022-09-12T14:50:52.142Z,38.46
2022-09-12T14:55:52.035Z,38.92
2022-09-12T15:00:51.956Z,38.99
2022-09-12T15:05:51.879Z,39.36
2022-09-12T15:10:51.901Z,39.84
2022-09-12T15:15:51.856Z,39.99
2022-09-12T15:20:51.705Z,40.26
2022-09-12T15:25:51.644Z,40.41
2022-09-12T15:30:51.612Z,40.57
2022-09-12T15:35:51.576Z,40.88
2022-09-12T15:40:51.474Z,41.20
2022-09-12T15:45:51.411Z,42.02
2022-09-12T15:50:51.331Z,42.19
2022-09-12T15:55:51.268Z,42.61
2022-09-12T16:00:51.173Z,42.96
2022-09-12T16:05:51.208Z,43.31
2022-09-12T16:10:51.159Z,43.62
2022-09-12T16:15:50.979Z,43.53
2022-09-12T16:20:50.931Z,43.90
2022-09-12T16:25:50.862Z,44.08
2022-09-12T16:30:50.821Z,44.22
2022-09-12T16:35:50.719Z,44.45
2022-09-12T16:40:50.675Z,44.73
2022-09-12T16:45:50.590Z,44.88
2022-09-12T16:50:50.535Z,45.17
2022-09-12T16:55:50.472Z,45.41
2022-09-12T17:00:50.428Z,45.75
2022-09-12T17:05:50.313Z,46.30
2022-09-12T17:10:50.273Z,46.82
2022-09-12T17:15:50.253Z,46.87
2022-09-12T17:20:50.174Z,47.13
2022-09-12T17:25:50.053Z,47.56
2022-09-12T17:30:49.996Z,48.07
2022-09-12T17:35:49.921Z,48.57
2022-09-12T17:40:59.522Z,48.94
2022-09-12T17:45:50.822Z,49.48
2022-09-12T17:50:49.746Z,49.65
2022-09-12T17:55:54.158Z,50.22
2022-09-12T18:00:49.603Z,50.55
2022-09-12T18:05:49.549Z,51.01
2022-09-12T18:10:49.468Z,51.32
2022-09-12T18:15:49.421Z,51.88
2022-09-12T18:20:49.338Z,52.56
2022-09-12T18:25:49.306Z,52.69
2022-09-12T18:30:49.248Z,53.23
2022-09-12T18:35:49.195Z,53.63
2022-09-12T18:40:49.090Z,53.87
2022-09-12T18:45:49.028Z,54.04
2022-09-12T18:50:48.921Z,54.53
2022-09-12T18:55:48.882Z,54.64
2022-09-12T19:00:48.853Z,54.85
2022-09-12T19:05:48.740Z,55.36
2022-09-12T19:10:48.767Z,55.54
2022-09-12T19:15:48.671Z,55.94
2022-09-12T19:20:48.545Z,56.28
2022-09-12T19:25:48.513Z,56.54
2022-09-12T19:30:48.704Z,56.85
2022-09-12T19:35:48.385Z,57.00
2022-09-12T19:40:48.270Z,57.19
2022-09-12T19:45:48.276Z,57.55
2022-09-12T19:50:48.127Z,57.90
2022-09-12T19:55:48.079Z,57.98
2022-09-12T20:00:48.226Z,58.30
2022-09-12T20:05:48.095Z,58.42
2022-09-12T20:10:47.913Z,58.79
2022-09-12T20:15:47.885Z,59.16
2022-09-12T20:20:47.766Z,59.28
2022-09-12T20:25:47.701Z,59.62
2022-09-12T20:30:47.713Z,60.13
2022-09-12T20:35:47.545Z,60.43
2022-09-12T20:40:47.489Z,60.65
2022-09-12T20:45:47.419Z,60.74
2022-09-12T20:50:47.386Z,61.31
2022-09-12T20:55:47.315Z,61.76
2022-09-12T21:00:47.231Z,61.94
2022-09-12T21:05:47.158Z,62.03
2022-09-12T21:10:47.088Z,62.31
2022-09-12T21:15:47.056Z,62.40
2022-09-12T21:20:46.953Z,63.10
2022-09-12T21:25:52.479Z,62.58
2022-09-12T21:30:47.855Z,63.05
2022-09-12T21:35:46.806Z,63.05
2022-09-12T21:40:46.690Z,63.43
2022-09-12T21:45:46.615Z,62.96
2022-09-12T21:50:46.566Z,63.00
2022-09-12T21:55:46.508Z,63.33
2022-09-12T22:00:46.531Z,63.48
2022-09-12T22:05:46.374Z,63.72
2022-09-12T22:10:46.284Z,63.67
2022-09-12T22:15:46.310Z,63.62
2022-09-12T22:20:46.224Z,63.96
2022-09-12T22:25:46.101Z,64.11
2022-09-12T22:30:46.131Z,64.06
2022-09-12T22:35:45.965Z,64.20
2022-09-12T22:40:45.901Z,64.50
2022-09-12T22:45:45.878Z,64.94
2022-09-12T22:50:45.809Z,65.09
2022-09-12T22:55:45.695Z,65.29
2022-09-12T23:00:45.673Z,65.75
2022-09-12T23:05:45.553Z,65.80
2022-09-12T23:10:45.686Z,66.22
2022-09-12T23:15:45.440Z,66.48
2022-09-12T23:20:45.418Z,66.64
2022-09-12T23:25:45.306Z,66.69
2022-09-12T23:30:45.232Z,66.90
2022-09-12T23:35:45.166Z,67.22
2022-09-12T23:40:45.097Z,67.38
2022-09-12T23:45:45.077Z,67.54
2022-09-12T23:50:44.946Z,67.38
2022-09-12T23:55:44.888Z,67.60
