createdAt,value
2018-09-08T00:01:53.477Z,4.50
2018-09-08T00:04:21.702Z,7.92
2018-09-08T00:06:55.226Z,7.03
2018-09-08T00:09:23.422Z,5.08
2018-09-08T00:11:51.929Z,5.35
2018-09-08T00:14:20.130Z,4.92
2018-09-08T00:16:53.905Z,3.67
2018-09-08T00:19:27.669Z,6.20
2018-09-08T00:22:01.415Z,5.30
2018-09-08T00:24:34.946Z,5.78
2018-09-08T00:27:02.426Z,5.33
2018-09-08T00:29:35.505Z,6.08
2018-09-08T00:32:07.321Z,9.70
2018-09-08T00:34:35.531Z,4.15
2018-09-08T00:37:06.362Z,5.65
2018-09-08T00:39:34.566Z,4.95
2018-09-08T00:42:02.757Z,6.25
2018-09-08T00:44:31.032Z,7.83
2018-09-08T00:46:59.313Z,4.35
2018-09-08T00:49:27.613Z,7.20
2018-09-08T00:51:55.889Z,4.05
2018-09-08T00:54:24.137Z,7.20
2018-09-08T00:56:52.327Z,3.87
2018-09-08T00:59:20.524Z,6.25
2018-09-08T01:01:48.729Z,4.35
2018-09-08T01:04:17.009Z,5.00
2018-09-08T01:06:45.234Z,4.90
2018-09-08T01:09:13.745Z,4.83
2018-09-08T01:11:41.957Z,4.92
2018-09-08T01:14:10.161Z,4.03
2018-09-08T01:16:38.367Z,4.67
2018-09-08T01:19:07.149Z,6.35
2018-09-08T01:21:35.453Z,6.53
2018-09-08T01:24:03.677Z,5.92
2018-09-08T01:26:32.253Z,7.25
2018-09-08T01:29:00.461Z,5.85
2018-09-08T01:31:28.681Z,4.65
2018-09-08T01:33:56.893Z,4.78
2018-09-08T01:36:25.105Z,7.37
2018-09-08T01:38:53.373Z,3.77
2018-09-08T01:41:21.565Z,3.40
2018-09-08T01:43:50.034Z,3.92
2018-09-08T01:46:18.291Z,5.60
2018-09-08T01:48:46.598Z,5.85
2018-09-08T01:51:14.805Z,3.65
2018-09-08T01:53:42.992Z,4.45
2018-09-08T01:56:11.246Z,4.22
2018-09-08T01:58:39.450Z,7.58
2018-09-08T02:01:07.672Z,8.60
2018-09-08T02:03:35.951Z,6.92
2018-09-08T02:06:04.198Z,5.12
2018-09-08T02:08:32.464Z,4.50
2018-09-08T02:11:00.654Z,5.75
2018-09-08T02:13:28.889Z,5.25
2018-09-08T02:15:57.105Z,8.65
2018-09-08T02:18:25.356Z,6.45
2018-09-08T02:20:53.892Z,4.22
2018-09-08T02:23:22.101Z,6.70
2018-09-08T02:25:50.278Z,5.62
2018-09-08T02:28:18.550Z,5.67
2018-09-08T02:30:46.761Z,5.40
2018-09-08T02:33:14.976Z,3.87
2018-09-08T02:35:43.213Z,7.22
2018-09-08T02:38:11.437Z,4.95
2018-09-08T02:40:39.629Z,7.30
2018-09-08T02:43:07.851Z,3.52
2018-09-08T02:45:36.402Z,4.87
2018-09-08T02:48:04.649Z,5.87
2018-09-08T02:50:33.428Z,7.00
2018-09-08T02:53:01.264Z,4.05
2018-09-08T02:55:28.778Z,4.90
2018-09-08T02:57:57.036Z,3.72
2018-09-08T03:00:24.552Z,3.95
2018-09-08T03:02:52.173Z,8.98
2018-09-08T03:05:19.409Z,3.20
2018-09-08T03:07:46.660Z,3.75
2018-09-08T03:10:14.290Z,7.08
2018-09-08T03:12:41.503Z,5.70
2018-09-08T03:15:08.709Z,12.30
2018-09-08T03:17:35.966Z,7.67
2018-09-08T03:20:03.463Z,8.65
2018-09-08T03:22:31.022Z,5.97
2018-09-08T03:24:58.271Z,4.55
2018-09-08T03:27:25.548Z,3.20
2018-09-08T03:29:52.765Z,5.97
2018-09-08T03:32:19.978Z,4.60
2018-09-08T03:34:47.211Z,6.35
2018-09-08T03:37:14.425Z,5.05
2018-09-08T03:39:41.645Z,7.67
2018-09-08T03:42:08.865Z,5.62
2018-09-08T03:44:36.103Z,7.15
2018-09-08T03:47:03.335Z,5.17
2018-09-08T03:49:30.541Z,4.55
2018-09-08T03:51:57.762Z,4.55
2018-09-08T03:54:25.007Z,6.22
2018-09-08T03:56:52.228Z,8.33
2018-09-08T03:59:19.450Z,7.95
2018-09-08T04:01:46.657Z,8.45
2018-09-08T04:04:14.968Z,6.42
2018-09-08T04:06:43.170Z,6.60
2018-09-08T04:09:11.893Z,7.20
2018-09-08T04:11:40.259Z,6.03
2018-09-08T04:14:08.957Z,6.65
2018-09-08T04:16:37.153Z,6.47
2018-09-08T04:19:05.871Z,4.95
2018-09-08T04:21:34.253Z,7.55
2018-09-08T04:24:02.575Z,5.60
2018-09-08T04:26:30.751Z,5.70
2018-09-08T04:28:58.997Z,7.50
2018-09-08T04:31:27.284Z,5.90
2018-09-08T04:33:55.550Z,9.65
2018-09-08T04:36:23.748Z,8.73
2018-09-08T04:38:51.993Z,7.28
2018-09-08T04:41:20.197Z,7.95
2018-09-08T04:43:48.453Z,7.45
2018-09-08T04:46:16.677Z,5.92
2018-09-08T04:48:44.897Z,6.83
2018-09-08T04:51:13.090Z,10.70
2018-09-08T04:53:41.301Z,7.47
2018-09-08T04:56:09.645Z,10.48
2018-09-08T04:58:37.899Z,8.73
2018-09-08T05:01:06.635Z,10.85
2018-09-08T05:03:34.878Z,8.98
2018-09-08T05:06:03.138Z,10.63
2018-09-08T05:08:31.345Z,9.25
2018-09-08T05:10:59.556Z,7.95
2018-09-08T05:13:27.801Z,10.40
2018-09-08T05:15:56.125Z,11.90
2018-09-08T05:18:24.322Z,14.78
2018-09-08T05:20:52.523Z,10.08
2018-09-08T05:23:20.737Z,11.25
2018-09-08T05:25:48.948Z,18.25
2018-09-08T05:28:17.157Z,12.68
2018-09-08T05:30:45.379Z,14.47
2018-09-08T05:33:13.632Z,10.93
2018-09-08T05:35:41.929Z,13.00
2018-09-08T05:38:10.446Z,13.18
2018-09-08T05:40:39.039Z,11.12
2018-09-08T05:43:07.274Z,8.83
2018-09-08T05:45:35.470Z,11.12
2018-09-08T05:48:03.710Z,9.93
2018-09-08T05:50:31.970Z,10.78
2018-09-08T05:53:00.201Z,13.00
2018-09-08T05:55:28.385Z,11.20
2018-09-08T05:57:56.590Z,14.07
2018-09-08T06:00:24.825Z,18.98
2018-09-08T06:02:53.774Z,11.18
2018-09-08T06:05:22.069Z,10.93
2018-09-08T06:07:50.862Z,9.83
2018-09-08T06:10:19.198Z,11.88
2018-09-08T06:12:47.382Z,13.68
2018-09-08T06:15:15.588Z,11.90
2018-09-08T06:17:43.828Z,10.23
2018-09-08T06:20:12.091Z,12.18
2018-09-08T06:22:40.321Z,17.30
2018-09-08T06:25:08.640Z,13.45
2018-09-08T06:27:36.981Z,12.98
2018-09-08T06:30:05.203Z,13.85
2018-09-08T06:32:33.444Z,11.65
2018-09-08T06:35:01.652Z,12.37
2018-09-08T06:37:29.882Z,17.75
2018-09-08T06:39:58.127Z,14.50
2018-09-08T06:42:26.511Z,13.62
2018-09-08T06:44:54.801Z,16.67
2018-09-08T06:47:22.993Z,13.78
2018-09-08T06:49:51.254Z,14.10
2018-09-08T06:52:19.621Z,15.38
2018-09-08T06:54:47.942Z,16.20
2018-09-08T06:57:16.243Z,15.30
2018-09-08T06:59:44.509Z,13.08
2018-09-08T07:02:13.702Z,15.80
2018-09-08T07:04:41.910Z,18.37
2018-09-08T07:07:13.601Z,15.38
2018-09-08T07:09:43.446Z,17.42
2018-09-08T07:12:12.082Z,13.58
2018-09-08T07:14:40.358Z,13.83
2018-09-08T07:17:08.689Z,13.58
2018-09-08T07:19:37.322Z,13.03
2018-09-08T07:22:05.715Z,12.58
2018-09-08T07:24:53.046Z,19.20
2018-09-08T07:27:23.626Z,14.98
2018-09-08T07:29:55.420Z,11.80
2018-09-08T07:32:23.717Z,13.28
2018-09-08T07:34:53.499Z,10.78
2018-09-08T07:37:21.972Z,12.63
2018-09-08T07:39:51.126Z,14.23
2018-09-08T07:42:19.924Z,11.63
2018-09-08T07:44:48.523Z,11.65
2018-09-08T07:47:16.797Z,11.97
2018-09-08T07:49:45.027Z,14.00
2018-09-08T07:52:13.712Z,10.82
2018-09-08T07:54:42.018Z,10.23
2018-09-08T07:57:10.455Z,9.33
2018-09-08T07:59:38.686Z,9.83
2018-09-08T08:02:08.418Z,8.80
2018-09-08T08:04:37.666Z,10.73
2018-09-08T08:07:10.080Z,9.30
2018-09-08T08:09:38.298Z,8.60
2018-09-08T08:12:06.665Z,12.20
2018-09-08T08:14:34.908Z,14.90
2018-09-08T08:17:03.089Z,7.62
2018-09-08T08:19:31.420Z,8.00
2018-09-08T08:21:59.673Z,8.25
2018-09-08T08:24:27.890Z,8.60
2018-09-08T08:26:56.137Z,13.50
2018-09-08T08:29:24.349Z,8.07
2018-09-08T08:31:52.849Z,11.90
2018-09-08T08:34:21.105Z,9.15
2018-09-08T08:36:49.329Z,9.93
2018-09-08T08:39:17.577Z,7.70
2018-09-08T08:41:45.873Z,7.90
2018-09-08T08:44:14.138Z,9.73
2018-09-08T08:46:42.462Z,11.53
2018-09-08T08:49:10.745Z,12.30
2018-09-08T08:51:50.529Z,6.55
2018-09-08T08:54:21.505Z,9.43
2018-09-08T08:56:49.849Z,9.13
2018-09-08T08:59:18.059Z,6.37
2018-09-08T09:01:46.318Z,5.50
2018-09-08T09:04:14.573Z,7.50
2018-09-08T09:06:42.878Z,5.87
2018-09-08T09:09:13.068Z,5.83
2018-09-08T09:11:41.653Z,6.43
2018-09-08T09:14:10.365Z,6.07
2018-09-08T09:16:38.335Z,4.87
2018-09-08T09:19:42.390Z,4.47
2018-09-08T09:22:23.573Z,4.83
2018-09-08T09:24:57.983Z,5.30
2018-09-08T09:27:26.380Z,4.33
2018-09-08T09:29:54.775Z,5.10
2018-09-08T09:32:23.157Z,5.40
2018-09-08T09:34:51.405Z,4.50
2018-09-08T09:37:19.660Z,4.07
2018-09-08T09:39:48.275Z,4.17
2018-09-08T09:42:16.514Z,4.10
2018-09-08T09:44:44.805Z,7.47
2018-09-08T09:47:14.023Z,5.37
2018-09-08T09:49:42.340Z,4.03
2018-09-08T09:52:10.553Z,4.93
2018-09-08T09:54:38.798Z,4.80
2018-09-08T09:57:07.042Z,3.87
2018-09-08T09:59:35.245Z,3.50
2018-09-08T10:02:09.030Z,5.33
2018-09-08T10:04:37.257Z,4.53
2018-09-08T10:07:10.714Z,4.83
2018-09-08T10:09:40.173Z,3.97
2018-09-08T10:12:08.545Z,4.40
2018-09-08T10:14:36.762Z,7.07
2018-09-08T10:17:05.032Z,5.00
2018-09-08T10:19:33.306Z,2.97
2018-09-08T10:22:01.505Z,3.70
2018-09-08T10:24:29.754Z,4.97
2018-09-08T10:26:58.653Z,2.57
2018-09-08T10:29:26.845Z,3.07
2018-09-08T10:31:55.144Z,3.40
2018-09-08T10:34:23.341Z,3.83
2018-09-08T10:36:51.541Z,2.10
2018-09-08T10:39:19.814Z,4.60
2018-09-08T10:41:47.997Z,3.03
2018-09-08T10:44:16.229Z,2.80
2018-09-08T10:46:44.454Z,2.70
2018-09-08T10:49:12.759Z,3.27
2018-09-08T10:52:03.722Z,1.80
2018-09-08T10:54:32.006Z,3.30
2018-09-08T10:57:00.236Z,2.40
2018-09-08T10:59:28.510Z,4.20
2018-09-08T11:01:56.835Z,5.83
2018-09-08T11:04:25.017Z,2.10
2018-09-08T11:06:53.226Z,2.00
2018-09-08T11:09:21.517Z,1.90
2018-09-08T11:11:49.742Z,6.07
2018-09-08T11:14:18.005Z,6.03
2018-09-08T11:16:46.298Z,5.57
2018-09-08T11:19:14.586Z,3.63
2018-09-08T11:21:42.901Z,5.03
2018-09-08T11:24:11.114Z,3.20
2018-09-08T11:26:39.412Z,2.93
2018-09-08T11:29:07.682Z,2.47
2018-09-08T11:31:35.940Z,2.20
2018-09-08T11:34:04.186Z,5.53
2018-09-08T11:36:32.481Z,1.67
2018-09-08T11:39:01.174Z,3.83
2018-09-08T11:41:29.407Z,2.10
2018-09-08T11:43:57.677Z,5.40
2018-09-08T11:46:25.889Z,2.97
2018-09-08T11:48:54.482Z,3.90
2018-09-08T11:51:22.709Z,3.10
2018-09-08T11:53:50.909Z,3.33
2018-09-08T11:56:19.106Z,2.93
2018-09-08T11:58:47.377Z,1.10
2018-09-08T12:01:15.595Z,1.43
2018-09-08T12:03:43.873Z,2.40
2018-09-08T12:06:12.193Z,3.60
2018-09-08T12:08:40.443Z,2.30
2018-09-08T12:11:08.669Z,4.17
2018-09-08T12:13:36.894Z,3.53
2018-09-08T12:16:05.214Z,1.80
2018-09-08T12:18:33.406Z,1.00
2018-09-08T12:21:01.654Z,2.60
2018-09-08T12:23:29.929Z,1.30
2018-09-08T12:25:58.182Z,3.23
2018-09-08T12:28:26.432Z,2.50
2018-09-08T12:30:54.704Z,3.20
2018-09-08T12:33:22.927Z,1.20
2018-09-08T12:35:51.204Z,1.90
2018-09-08T12:38:19.485Z,3.10
2018-09-08T12:40:47.685Z,5.20
2018-09-08T12:43:15.897Z,1.70
2018-09-08T12:45:44.277Z,2.60
2018-09-08T12:48:12.435Z,2.87
2018-09-08T12:50:40.633Z,3.73
2018-09-08T12:53:09.013Z,7.13
2018-09-08T12:55:37.221Z,1.83
2018-09-08T12:58:05.574Z,2.40
2018-09-08T13:00:33.798Z,2.07
2018-09-08T13:03:02.038Z,2.93
2018-09-08T13:05:30.514Z,1.83
2018-09-08T13:07:58.713Z,1.80
2018-09-08T13:10:26.930Z,2.83
2018-09-08T13:12:55.118Z,1.33
2018-09-08T13:15:23.845Z,1.87
2018-09-08T13:17:52.073Z,2.40
2018-09-08T13:20:20.382Z,2.70
2018-09-08T13:22:48.582Z,3.50
2018-09-08T13:25:16.838Z,4.43
2018-09-08T13:27:45.354Z,3.27
2018-09-08T13:30:13.661Z,1.50
2018-09-08T13:32:41.886Z,2.93
2018-09-08T13:35:10.085Z,4.60
2018-09-08T13:37:38.336Z,1.80
2018-09-08T13:40:06.636Z,1.40
2018-09-08T13:42:34.945Z,3.07
2018-09-08T13:45:03.262Z,1.73
2018-09-08T13:47:31.462Z,1.67
2018-09-08T13:49:59.670Z,1.50
2018-09-08T13:52:27.878Z,2.70
2018-09-08T13:54:56.141Z,2.80
2018-09-08T13:57:24.410Z,2.30
2018-09-08T13:59:52.613Z,1.53
2018-09-08T14:02:20.855Z,1.90
2018-09-08T14:04:49.063Z,4.97
2018-09-08T14:07:17.288Z,2.50
2018-09-08T14:09:45.490Z,1.57
2018-09-08T14:12:13.682Z,2.43
2018-09-08T14:14:42.018Z,3.87
2018-09-08T14:17:10.326Z,1.90
2018-09-08T14:19:38.533Z,4.00
2018-09-08T14:22:06.909Z,1.77
2018-09-08T14:24:35.133Z,5.77
2018-09-08T14:27:03.382Z,2.73
2018-09-08T14:29:31.662Z,3.77
2018-09-08T14:31:59.868Z,1.60
2018-09-08T14:34:28.170Z,2.07
2018-09-08T14:36:56.377Z,1.73
2018-09-08T14:39:24.600Z,1.83
2018-09-08T14:41:52.929Z,1.20
2018-09-08T14:44:21.122Z,1.90
2018-09-08T14:46:49.344Z,1.50
2018-09-08T14:49:17.605Z,1.73
2018-09-08T14:51:45.821Z,2.10
2018-09-08T14:54:14.071Z,2.80
2018-09-08T14:56:42.379Z,1.97
2018-09-08T14:59:10.590Z,2.30
2018-09-08T15:01:38.861Z,3.83
2018-09-08T15:04:07.069Z,1.87
2018-09-08T15:06:35.319Z,2.50
2018-09-08T15:09:03.977Z,3.10
2018-09-08T15:11:32.278Z,3.23
2018-09-08T15:14:00.506Z,2.70
2018-09-08T15:16:28.765Z,4.63
2018-09-08T15:18:56.980Z,1.87
2018-09-08T15:21:25.181Z,6.67
2018-09-08T15:23:53.759Z,2.73
2018-09-08T15:26:22.048Z,2.70
2018-09-08T15:28:50.289Z,1.87
2018-09-08T15:31:18.527Z,2.43
2018-09-08T15:33:46.785Z,1.60
2018-09-08T15:36:14.993Z,2.20
2018-09-08T15:38:43.210Z,3.13
2018-09-08T15:41:11.426Z,2.03
2018-09-08T15:43:39.634Z,1.60
2018-09-08T15:46:07.917Z,2.10
2018-09-08T15:48:36.245Z,1.97
2018-09-08T15:51:04.501Z,2.67
2018-09-08T15:53:32.923Z,2.70
2018-09-08T15:56:01.170Z,1.60
2018-09-08T15:58:29.734Z,1.53
2018-09-08T16:00:57.874Z,3.50
2018-09-08T16:03:26.067Z,1.50
2018-09-08T16:05:54.278Z,1.13
2018-09-08T16:08:22.486Z,1.70
2018-09-08T16:10:50.806Z,1.27
2018-09-08T16:13:18.998Z,3.50
2018-09-08T16:15:47.245Z,1.77
2018-09-08T16:18:15.445Z,2.83
2018-09-08T16:20:43.655Z,2.80
2018-09-08T16:23:11.920Z,2.60
2018-09-08T16:25:40.186Z,1.53
2018-09-08T16:28:08.462Z,1.40
2018-09-08T16:30:36.767Z,2.70
2018-09-08T16:33:05.074Z,2.40
2018-09-08T16:35:33.406Z,1.87
2018-09-08T16:38:01.648Z,3.13
2018-09-08T16:40:29.961Z,1.37
2018-09-08T16:42:58.214Z,1.57
2018-09-08T16:45:26.466Z,2.07
2018-09-08T16:47:54.733Z,1.63
2018-09-08T16:50:23.014Z,1.90
2018-09-08T16:52:51.310Z,2.07
2018-09-08T16:55:19.661Z,3.10
2018-09-08T16:57:47.882Z,1.70
2018-09-08T17:00:16.096Z,1.83
2018-09-08T17:02:44.285Z,3.33
2018-09-08T17:05:12.552Z,2.27
2018-09-08T17:07:40.776Z,1.90
2018-09-08T17:10:09.140Z,1.77
2018-09-08T17:12:37.324Z,1.77
2018-09-08T17:15:06.441Z,2.47
2018-09-08T17:17:34.737Z,3.67
2018-09-08T17:20:02.938Z,2.30
2018-09-08T17:22:31.254Z,6.67
2018-09-08T17:24:59.634Z,5.10
2018-09-08T17:27:27.896Z,1.77
2018-09-08T17:29:56.127Z,2.50
2018-09-08T17:32:24.385Z,1.50
2018-09-08T17:34:52.580Z,2.13
2018-09-08T17:37:20.870Z,1.73
2018-09-08T17:39:49.080Z,2.90
2018-09-08T17:42:17.346Z,1.80
2018-09-08T17:44:45.606Z,2.57
2018-09-08T17:47:13.841Z,2.50
2018-09-08T17:49:42.128Z,1.60
2018-09-08T17:52:10.542Z,2.80
2018-09-08T17:54:38.713Z,1.60
2018-09-08T17:57:06.947Z,2.03
2018-09-08T17:59:35.217Z,1.80
2018-09-08T18:02:03.414Z,2.10
2018-09-08T18:04:31.680Z,2.47
2018-09-08T18:06:59.893Z,2.17
2018-09-08T18:09:28.145Z,3.23
2018-09-08T18:11:56.349Z,2.83
2018-09-08T18:14:24.632Z,1.90
2018-09-08T18:16:52.873Z,2.77
2018-09-08T18:19:21.150Z,2.60
2018-09-08T18:21:49.630Z,1.60
2018-09-08T18:24:17.846Z,2.07
2018-09-08T18:26:46.053Z,1.40
2018-09-08T18:29:14.243Z,3.67
2018-09-08T18:31:42.451Z,1.80
2018-09-08T18:34:10.739Z,1.60
2018-09-08T18:36:39.203Z,2.93
2018-09-08T18:39:07.473Z,3.67
2018-09-08T18:41:35.759Z,2.93
2018-09-08T18:44:03.910Z,7.13
2018-09-08T18:46:32.182Z,7.77
2018-09-08T18:49:00.437Z,8.10
2018-09-08T18:51:28.638Z,4.23
2018-09-08T18:53:56.969Z,3.83
2018-09-08T18:56:25.106Z,3.60
2018-09-08T18:58:53.369Z,3.60
2018-09-08T19:01:21.605Z,2.43
2018-09-08T19:03:49.850Z,3.10
2018-09-08T19:06:18.148Z,3.10
2018-09-08T19:08:46.386Z,6.10
2018-09-08T19:11:15.478Z,4.83
2018-09-08T19:13:44.826Z,3.27
2018-09-08T19:16:13.128Z,2.60
2018-09-08T19:18:41.343Z,3.60
2018-09-08T19:21:09.554Z,2.80
2018-09-08T19:23:37.851Z,3.57
2018-09-08T19:26:06.166Z,2.70
2018-09-08T19:28:34.401Z,7.13
2018-09-08T19:31:02.610Z,2.53
2018-09-08T19:33:30.819Z,3.67
2018-09-08T19:35:59.082Z,3.00
2018-09-08T19:38:27.306Z,3.17
2018-09-08T19:40:55.526Z,3.27
2018-09-08T19:43:23.785Z,5.13
2018-09-08T19:45:52.357Z,5.00
2018-09-08T19:48:21.629Z,4.73
2018-09-08T19:50:49.898Z,7.00
2018-09-08T19:53:23.741Z,4.23
2018-09-08T19:55:52.569Z,3.73
2018-09-08T19:58:26.258Z,3.17
2018-09-08T20:00:54.566Z,4.87
2018-09-08T20:03:22.751Z,4.60
2018-09-08T20:05:51.014Z,3.93
2018-09-08T20:08:19.213Z,3.83
2018-09-08T20:10:47.417Z,3.87
2018-09-08T20:13:15.670Z,9.60
2018-09-08T20:15:43.861Z,5.43
2018-09-08T20:18:12.074Z,6.97
2018-09-08T20:20:40.329Z,6.30
2018-09-08T20:23:08.543Z,5.37
2018-09-08T20:25:36.786Z,6.40
2018-09-08T20:28:04.977Z,5.00
2018-09-08T20:30:33.182Z,5.73
2018-09-08T20:33:01.390Z,7.40
2018-09-08T20:35:29.582Z,5.80
2018-09-08T20:37:57.796Z,5.90
2018-09-08T20:40:26.043Z,4.97
2018-09-08T20:42:54.329Z,5.35
2018-09-08T20:45:22.574Z,5.73
2018-09-08T20:47:50.863Z,9.70
2018-09-08T20:50:19.030Z,5.17
2018-09-08T20:52:47.224Z,5.90
2018-09-08T20:55:15.438Z,4.83
2018-09-08T20:57:43.645Z,6.33
2018-09-08T21:00:11.974Z,7.87
2018-09-08T21:02:40.178Z,7.15
2018-09-08T21:05:08.441Z,7.63
2018-09-08T21:07:37.395Z,7.57
2018-09-08T21:10:05.650Z,8.97
2018-09-08T21:12:33.849Z,6.53
2018-09-08T21:15:03.068Z,7.00
2018-09-08T21:17:31.320Z,7.00
2018-09-08T21:19:59.569Z,7.40
2018-09-08T21:22:27.773Z,7.30
2018-09-08T21:24:56.121Z,7.67
2018-09-08T21:27:24.309Z,7.57
2018-09-08T21:29:52.541Z,7.43
2018-09-08T21:32:20.769Z,7.13
2018-09-08T21:34:49.022Z,8.90
2018-09-08T21:37:17.247Z,6.83
2018-09-08T21:39:45.515Z,7.47
2018-09-08T21:42:13.791Z,7.90
2018-09-08T21:44:41.991Z,6.90
2018-09-08T21:47:10.189Z,7.30
2018-09-08T21:49:38.474Z,8.15
2018-09-08T21:52:06.757Z,9.47
2018-09-08T21:54:34.993Z,8.80
2018-09-08T21:57:03.210Z,8.95
2018-09-08T21:59:31.491Z,9.33
2018-09-08T22:02:00.390Z,9.60
2018-09-08T22:04:28.653Z,9.48
2018-09-08T22:06:56.906Z,11.38
2018-09-08T22:09:25.157Z,9.50
2018-09-08T22:11:53.353Z,9.00
2018-09-08T22:14:21.619Z,9.63
2018-09-08T22:16:49.852Z,9.70
2018-09-08T22:19:18.102Z,10.33
2018-09-08T22:21:46.357Z,9.68
2018-09-08T22:24:14.577Z,9.60
2018-09-08T22:26:42.994Z,8.90
2018-09-08T22:29:11.265Z,10.28
2018-09-08T22:31:39.565Z,10.45
2018-09-08T22:34:07.785Z,10.25
2018-09-08T22:36:35.995Z,10.30
2018-09-08T22:39:05.614Z,10.68
2018-09-08T22:41:33.835Z,10.23
2018-09-08T22:44:02.065Z,9.95
2018-09-08T22:46:30.651Z,9.95
2018-09-08T22:48:58.854Z,10.45
2018-09-08T22:51:27.192Z,10.10
2018-09-08T22:53:55.333Z,10.23
2018-09-08T22:56:23.526Z,9.53
2018-09-08T22:58:52.060Z,11.22
2018-09-08T23:01:20.308Z,9.55
2018-09-08T23:03:48.557Z,8.68
2018-09-08T23:06:16.774Z,10.28
2018-09-08T23:08:45.037Z,8.20
2018-09-08T23:11:13.254Z,9.53
2018-09-08T23:13:41.457Z,8.63
2018-09-08T23:16:09.691Z,7.92
2018-09-08T23:18:37.898Z,8.88
2018-09-08T23:21:06.313Z,8.58
2018-09-08T23:23:34.556Z,7.97
2018-09-08T23:26:02.810Z,7.50
2018-09-08T23:28:31.038Z,7.30
2018-09-08T23:30:59.299Z,7.53
2018-09-08T23:33:27.497Z,7.17
2018-09-08T23:35:55.703Z,6.30
2018-09-08T23:38:23.903Z,7.15
2018-09-08T23:40:52.101Z,6.92
2018-09-08T23:43:20.309Z,5.62
2018-09-08T23:45:48.517Z,6.15
2018-09-08T23:48:16.716Z,6.10
2018-09-08T23:50:44.917Z,6.90
2018-09-08T23:53:13.123Z,6.62
2018-09-08T23:55:41.590Z,6.28
2018-09-08T23:58:09.797Z,6.97
