createdAt,value
2017-10-05T00:00:39.258Z,77.94
2017-10-05T00:01:19.851Z,77.84
2017-10-05T00:02:00.450Z,77.75
2017-10-05T00:02:40.982Z,77.46
2017-10-05T00:03:21.559Z,77.65
2017-10-05T00:04:02.078Z,77.84
2017-10-05T00:04:42.664Z,77.75
2017-10-05T00:05:23.183Z,78.32
2017-10-05T00:06:03.688Z,78.42
2017-10-05T00:06:44.213Z,78.13
2017-10-05T00:07:24.778Z,78.13
2017-10-05T00:08:05.310Z,78.42
2017-10-05T00:08:45.865Z,77.65
2017-10-05T00:09:26.416Z,78.13
2017-10-05T00:10:07.043Z,78.13
2017-10-05T00:10:47.576Z,77.36
2017-10-05T00:11:28.044Z,77.65
2017-10-05T00:12:08.590Z,78.03
2017-10-05T00:12:49.127Z,77.94
2017-10-05T00:13:29.698Z,78.51
2017-10-05T00:14:10.212Z,78.13
2017-10-05T00:16:23.557Z,77.94
2017-10-05T00:17:04.034Z,77.69
2017-10-05T00:17:44.578Z,77.94
2017-10-05T00:18:25.119Z,77.84
2017-10-05T00:19:05.670Z,78.13
2017-10-05T00:19:46.217Z,78.22
2017-10-05T00:20:26.722Z,78.51
2017-10-05T00:21:07.252Z,78.22
2017-10-05T00:21:47.771Z,77.94
2017-10-05T00:22:28.348Z,77.65
2017-10-05T00:23:08.871Z,78.22
2017-10-05T00:23:49.417Z,77.84
2017-10-05T00:24:29.942Z,77.97
2017-10-05T00:25:10.481Z,78.22
2017-10-05T00:25:51.062Z,77.78
2017-10-05T00:26:31.609Z,77.31
2017-10-05T00:27:12.134Z,78.17
2017-10-05T00:29:30.475Z,77.65
2017-10-05T00:30:11.003Z,77.46
2017-10-05T00:30:51.538Z,77.84
2017-10-05T00:31:32.109Z,78.13
2017-10-05T00:32:12.614Z,78.32
2017-10-05T00:32:53.163Z,77.84
2017-10-05T00:33:33.649Z,78.22
2017-10-05T00:34:14.184Z,77.75
2017-10-05T00:34:54.840Z,78.32
2017-10-05T00:35:35.285Z,78.42
2017-10-05T00:36:15.860Z,78.42
2017-10-05T00:36:56.417Z,78.42
2017-10-05T00:37:36.914Z,78.32
2017-10-05T00:38:17.510Z,78.03
2017-10-05T00:38:58.047Z,78.03
2017-10-05T00:39:38.537Z,78.42
2017-10-05T00:40:19.051Z,77.84
2017-10-05T00:40:59.581Z,78.03
2017-10-05T00:41:40.114Z,78.32
2017-10-05T00:42:20.678Z,78.7
2017-10-05T00:43:01.158Z,77.65
2017-10-05T00:43:41.761Z,78.22
2017-10-05T00:44:22.285Z,78.61
2017-10-05T00:45:02.790Z,77.75
2017-10-05T00:45:43.282Z,77.78
2017-10-05T00:46:23.860Z,77.94
2017-10-05T00:47:04.411Z,78.22
2017-10-05T00:47:44.936Z,78.27
2017-10-05T00:48:25.456Z,77.69
2017-10-05T00:49:06.142Z,77.65
2017-10-05T00:49:46.624Z,77.75
2017-10-05T00:50:27.120Z,78.03
2017-10-05T00:51:07.687Z,78.13
2017-10-05T00:51:48.231Z,77.94
2017-10-05T00:52:28.771Z,77.97
2017-10-05T00:53:09.280Z,78.42
2017-10-05T00:53:49.821Z,78.27
2017-10-05T00:54:30.369Z,78.22
2017-10-05T00:55:10.872Z,77.84
2017-10-05T00:55:51.422Z,77.17
2017-10-05T00:56:32.018Z,77.84
2017-10-05T00:57:12.554Z,77.84
2017-10-05T00:57:53.077Z,77.75
2017-10-05T00:58:33.608Z,78.22
2017-10-05T00:59:14.174Z,78.22
2017-10-05T00:59:54.754Z,78.22
2017-10-05T01:00:35.314Z,78.51
2017-10-05T01:01:15.846Z,78.42
2017-10-05T01:01:56.348Z,78.42
2017-10-05T01:02:36.843Z,78.03
2017-10-05T01:03:17.386Z,78.32
2017-10-05T01:03:57.924Z,78.13
2017-10-05T01:04:38.469Z,78.42
2017-10-05T01:05:18.977Z,78.13
2017-10-05T01:05:59.558Z,77.75
2017-10-05T01:06:40.053Z,78.42
2017-10-05T01:07:20.606Z,78.42
2017-10-05T01:08:01.131Z,78.13
2017-10-05T01:09:49.089Z,78.42
2017-10-05T01:10:29.729Z,78.13
2017-10-05T01:11:10.386Z,77.94
2017-10-05T01:11:50.962Z,78.13
2017-10-05T01:12:31.535Z,77.55
2017-10-05T01:13:12.081Z,77.94
2017-10-05T01:13:52.578Z,78.42
2017-10-05T01:14:33.150Z,78.17
2017-10-05T01:15:13.637Z,78.32
2017-10-05T01:15:54.195Z,78.51
2017-10-05T01:16:34.718Z,78.17
2017-10-05T01:17:15.200Z,77.46
2017-10-05T01:17:55.769Z,76.98
2017-10-05T01:18:36.312Z,77.65
2017-10-05T01:19:16.983Z,77.26
2017-10-05T01:19:57.536Z,78.13
2017-10-05T01:20:38.034Z,77.75
2017-10-05T01:21:18.581Z,78.22
2017-10-05T01:21:59.146Z,77.94
2017-10-05T01:22:39.670Z,77.84
2017-10-05T01:23:20.258Z,78.13
2017-10-05T01:24:00.828Z,77.75
2017-10-05T01:24:41.296Z,78.13
2017-10-05T01:25:21.820Z,78.8
2017-10-05T01:26:02.358Z,78.32
2017-10-05T01:26:42.903Z,78.61
2017-10-05T01:27:23.433Z,78.61
2017-10-05T01:28:03.992Z,78.03
2017-10-05T01:28:44.502Z,78.42
2017-10-05T01:29:25.057Z,78.22
2017-10-05T01:30:05.600Z,78.22
2017-10-05T01:30:46.111Z,78.42
2017-10-05T01:31:26.699Z,78.22
2017-10-05T01:32:07.165Z,78.51
2017-10-05T01:32:47.747Z,78.42
2017-10-05T01:33:28.262Z,78.42
2017-10-05T01:34:08.788Z,78.61
2017-10-05T01:34:49.296Z,78.22
2017-10-05T01:35:29.829Z,78.32
2017-10-05T01:36:10.370Z,78.32
2017-10-05T01:36:50.909Z,77.75
2017-10-05T01:37:31.424Z,77.94
2017-10-05T01:38:11.950Z,78.22
2017-10-05T01:38:52.475Z,78.32
2017-10-05T01:39:32.972Z,78.51
2017-10-05T01:40:13.542Z,78.42
2017-10-05T01:40:54.118Z,78.7
2017-10-05T01:41:34.616Z,78.32
2017-10-05T01:42:15.223Z,77.65
2017-10-05T01:42:55.788Z,78.32
2017-10-05T01:43:36.379Z,78.42
2017-10-05T01:44:16.878Z,78.32
2017-10-05T01:44:57.458Z,78.22
2017-10-05T01:45:37.976Z,78.42
2017-10-05T01:46:18.513Z,78.42
2017-10-05T01:46:59.084Z,78.42
2017-10-05T01:47:39.604Z,78.03
2017-10-05T01:48:20.159Z,78.13
2017-10-05T01:49:00.627Z,78.13
2017-10-05T01:49:41.195Z,77.94
2017-10-05T01:50:21.725Z,77.94
2017-10-05T01:51:02.293Z,78.42
2017-10-05T01:51:42.892Z,77.84
2017-10-05T01:52:23.409Z,77.75
2017-10-05T01:53:03.932Z,78.13
2017-10-05T01:53:44.443Z,77.75
2017-10-05T01:54:24.969Z,77.75
2017-10-05T01:55:05.483Z,77.94
2017-10-05T01:55:46.020Z,78.13
2017-10-05T01:56:26.531Z,78.51
2017-10-05T01:57:07.071Z,77.75
2017-10-05T01:57:47.589Z,77.94
2017-10-05T01:58:28.133Z,77.75
2017-10-05T01:59:08.635Z,76.98
2017-10-05T01:59:49.228Z,77.17
2017-10-05T02:00:29.718Z,76.98
2017-10-05T02:01:10.273Z,77.36
2017-10-05T02:01:50.759Z,77.65
2017-10-05T02:02:31.274Z,77.36
2017-10-05T02:03:11.786Z,77.08
2017-10-05T02:03:52.329Z,76.98
2017-10-05T02:04:32.882Z,77.65
2017-10-05T02:05:13.422Z,78.22
2017-10-05T02:05:53.982Z,77.46
2017-10-05T02:06:34.504Z,77.46
2017-10-05T02:07:15.098Z,77.94
2017-10-05T02:07:55.642Z,77.36
2017-10-05T02:08:36.223Z,77.94
2017-10-05T02:09:16.724Z,78.19
2017-10-05T02:09:57.317Z,77.75
2017-10-05T02:10:37.827Z,77.94
2017-10-05T02:11:18.343Z,77.46
2017-10-05T02:11:58.859Z,78.32
2017-10-05T02:12:39.452Z,77.75
2017-10-05T02:13:19.928Z,77.26
2017-10-05T02:14:00.495Z,77.51
2017-10-05T02:14:41.071Z,77.9
2017-10-05T02:15:21.550Z,78.47
2017-10-05T02:16:02.127Z,78.51
2017-10-05T02:16:42.618Z,78.19
2017-10-05T02:17:23.150Z,77.61
2017-10-05T02:18:03.707Z,77.9
2017-10-05T02:18:44.248Z,77.9
2017-10-05T02:19:24.783Z,78.28
2017-10-05T02:20:05.332Z,77.94
2017-10-05T02:20:45.863Z,78.22
2017-10-05T02:21:26.394Z,77.36
2017-10-05T02:22:06.924Z,77.42
2017-10-05T02:22:47.456Z,77.8
2017-10-05T02:23:27.973Z,77.75
2017-10-05T02:24:08.504Z,77.8
2017-10-05T02:24:49.067Z,77.9
2017-10-05T02:25:29.563Z,77.33
2017-10-05T02:26:10.098Z,78.32
2017-10-05T02:26:50.637Z,77.17
2017-10-05T02:27:31.215Z,77.17
2017-10-05T02:28:11.696Z,76.98
2017-10-05T02:28:52.253Z,77.36
2017-10-05T02:29:32.827Z,77.26
2017-10-05T02:30:13.374Z,77.46
2017-10-05T02:30:53.930Z,77.84
2017-10-05T02:31:34.515Z,76.89
2017-10-05T02:32:15.001Z,76.98
2017-10-05T02:32:55.610Z,77.26
2017-10-05T02:33:36.161Z,76.98
2017-10-05T02:34:16.714Z,76.79
2017-10-05T02:34:57.205Z,77.36
2017-10-05T02:35:37.792Z,76.89
2017-10-05T02:36:18.360Z,77.46
2017-10-05T02:36:58.853Z,76.89
2017-10-05T02:37:39.427Z,77.17
2017-10-05T02:38:19.939Z,77.17
2017-10-05T02:39:00.498Z,77.26
2017-10-05T02:39:40.979Z,76.79
2017-10-05T02:40:21.525Z,77.08
2017-10-05T02:41:02.061Z,77.08
2017-10-05T02:41:42.576Z,77.17
2017-10-05T02:42:23.115Z,76.69
2017-10-05T02:43:03.750Z,76.4
2017-10-05T02:43:44.216Z,76.5
2017-10-05T02:44:24.760Z,76.98
2017-10-05T02:45:05.300Z,77.26
2017-10-05T02:45:45.828Z,77.26
2017-10-05T02:46:26.417Z,77.08
2017-10-05T02:47:07.699Z,77.08
2017-10-05T02:47:47.438Z,77.17
2017-10-05T02:48:28.042Z,77.17
2017-10-05T02:49:08.538Z,77.08
2017-10-05T02:49:49.098Z,76.98
2017-10-05T02:50:29.637Z,77.17
2017-10-05T02:51:10.177Z,77.17
2017-10-05T02:51:50.685Z,76.5
2017-10-05T02:52:31.189Z,76.4
2017-10-05T02:53:11.706Z,77.26
2017-10-05T02:53:52.260Z,77.08
2017-10-05T02:54:32.764Z,76.89
2017-10-05T02:55:13.306Z,77.08
2017-10-05T02:57:26.588Z,77.26
2017-10-05T02:58:07.099Z,77.17
2017-10-05T02:58:47.688Z,76.98
2017-10-05T02:59:28.250Z,76.79
2017-10-05T03:00:08.736Z,76.69
2017-10-05T03:00:49.348Z,76.89
2017-10-05T03:01:29.842Z,76.98
2017-10-05T03:02:10.331Z,76.69
2017-10-05T03:02:50.921Z,77.08
2017-10-05T03:03:31.439Z,77.17
2017-10-05T03:04:11.980Z,77.26
2017-10-05T03:04:52.445Z,76.98
2017-10-05T03:05:33.060Z,77.65
2017-10-05T03:06:13.543Z,77.17
2017-10-05T03:06:54.057Z,77.42
2017-10-05T03:07:34.587Z,77.65
2017-10-05T03:08:15.134Z,76.89
2017-10-05T03:08:55.711Z,77.08
2017-10-05T03:09:36.231Z,77.55
2017-10-05T03:10:16.815Z,76.89
2017-10-05T03:10:57.313Z,76.79
2017-10-05T03:11:37.831Z,77.46
2017-10-05T03:12:18.389Z,76.89
2017-10-05T03:12:58.990Z,77.36
2017-10-05T03:13:39.581Z,77.17
2017-10-05T03:14:20.132Z,76.89
2017-10-05T03:15:00.628Z,77.17
2017-10-05T03:15:41.230Z,76.89
2017-10-05T03:16:21.693Z,76.98
2017-10-05T03:17:02.242Z,76.98
2017-10-05T03:17:42.840Z,77.26
2017-10-05T03:18:23.336Z,76.69
2017-10-05T03:19:03.870Z,77.08
2017-10-05T03:19:44.404Z,77.36
2017-10-05T03:20:24.962Z,77.26
2017-10-05T03:21:05.453Z,77.13
2017-10-05T03:21:46.036Z,77.7
2017-10-05T03:22:26.624Z,78.09
2017-10-05T03:23:07.195Z,77.99
2017-10-05T03:23:47.680Z,77.61
2017-10-05T03:24:28.208Z,78.22
2017-10-05T03:25:08.772Z,77.75
2017-10-05T03:25:49.293Z,77.75
2017-10-05T03:26:29.850Z,77.17
2017-10-05T03:27:10.353Z,77.75
2017-10-05T03:27:50.883Z,77.94
2017-10-05T03:28:31.434Z,77.65
2017-10-05T03:29:11.956Z,77.08
2017-10-05T03:29:52.515Z,76.89
2017-10-05T03:30:33.108Z,76.69
2017-10-05T03:31:13.569Z,76.79
2017-10-05T03:31:54.157Z,76.69
2017-10-05T03:32:34.665Z,76.79
2017-10-05T03:33:15.166Z,76.98
2017-10-05T03:33:55.732Z,77.26
2017-10-05T03:34:36.294Z,77.26
2017-10-05T03:35:16.810Z,76.69
2017-10-05T03:35:57.354Z,77.26
2017-10-05T03:36:37.864Z,77.36
2017-10-05T03:37:18.445Z,76.98
2017-10-05T03:37:58.960Z,77.46
2017-10-05T03:38:39.521Z,77.26
2017-10-05T03:39:20.075Z,77.26
2017-10-05T03:40:00.616Z,77.36
2017-10-05T03:40:41.261Z,76.98
2017-10-05T03:41:21.793Z,76.89
2017-10-05T03:42:02.346Z,77.26
2017-10-05T03:42:42.876Z,77.13
2017-10-05T03:43:23.397Z,77.42
2017-10-05T03:44:03.918Z,77.9
2017-10-05T03:44:44.468Z,77.61
2017-10-05T03:45:25.005Z,77.61
2017-10-05T03:46:05.562Z,77.36
2017-10-05T03:46:46.037Z,77.65
2017-10-05T03:47:26.625Z,77.08
2017-10-05T03:48:07.140Z,77.04
2017-10-05T03:48:47.696Z,77.9
2017-10-05T03:49:28.230Z,76.98
2017-10-05T03:50:08.777Z,76.65
2017-10-05T03:50:49.298Z,77.23
2017-10-05T03:51:29.901Z,77.04
2017-10-05T03:52:10.367Z,76.94
2017-10-05T03:52:50.951Z,77.04
2017-10-05T03:53:31.434Z,76.75
2017-10-05T03:54:11.967Z,76.94
2017-10-05T03:54:52.594Z,77.51
2017-10-05T03:55:33.109Z,77.04
2017-10-05T03:56:13.617Z,76.94
2017-10-05T03:56:54.175Z,77.13
2017-10-05T03:57:34.720Z,77.61
2017-10-05T03:58:15.264Z,77.7
2017-10-05T03:58:55.792Z,76.94
2017-10-05T03:59:36.298Z,76.94
2017-10-05T04:00:16.869Z,77.13
2017-10-05T04:00:57.473Z,76.94
2017-10-05T04:01:37.924Z,77.61
2017-10-05T04:02:18.451Z,77.8
2017-10-05T04:02:59.032Z,77.33
2017-10-05T04:03:39.489Z,76.84
2017-10-05T04:04:20.028Z,77.42
2017-10-05T04:05:00.637Z,77.23
2017-10-05T04:05:41.152Z,77.42
2017-10-05T04:06:21.668Z,77.26
2017-10-05T04:07:02.259Z,76.84
2017-10-05T04:07:42.773Z,76.75
2017-10-05T04:08:23.348Z,76.84
2017-10-05T04:09:03.945Z,77.13
2017-10-05T04:09:44.461Z,76.94
2017-10-05T04:10:24.946Z,76.75
2017-10-05T04:11:05.511Z,77.04
2017-10-05T04:11:46.046Z,77.04
2017-10-05T04:12:26.564Z,76.79
2017-10-05T04:13:07.109Z,76.56
2017-10-05T04:13:47.694Z,76.37
2017-10-05T04:14:28.175Z,76.46
2017-10-05T04:15:08.773Z,76.46
2017-10-05T04:15:49.321Z,76.94
2017-10-05T04:16:29.945Z,76.94
2017-10-05T04:17:10.594Z,76.94
2017-10-05T04:17:51.108Z,77.13
2017-10-05T04:18:31.880Z,77.13
2017-10-05T04:19:12.445Z,76.37
2017-10-05T04:19:53.007Z,76.46
2017-10-05T04:20:33.542Z,77.04
2017-10-05T04:21:14.093Z,77.04
2017-10-05T04:21:54.589Z,76.75
2017-10-05T04:22:35.167Z,77.04
2017-10-05T04:23:15.707Z,76.65
2017-10-05T04:23:56.303Z,77.23
2017-10-05T04:24:36.822Z,76.65
2017-10-05T04:25:17.309Z,77.04
2017-10-05T04:25:57.844Z,76.84
2017-10-05T04:26:38.470Z,77.04
2017-10-05T04:27:18.950Z,76.46
2017-10-05T04:27:59.562Z,76.37
2017-10-05T04:28:40.087Z,76.65
2017-10-05T04:29:20.670Z,76.75
2017-10-05T04:30:01.196Z,77.23
2017-10-05T04:30:41.765Z,77.04
2017-10-05T04:31:22.305Z,77.04
2017-10-05T04:32:02.831Z,76.65
2017-10-05T04:32:43.367Z,76.75
2017-10-05T04:33:23.898Z,76.94
2017-10-05T04:34:04.442Z,76.65
2017-10-05T04:34:45.000Z,76.65
2017-10-05T04:35:25.504Z,76.37
2017-10-05T04:36:06.046Z,76.56
2017-10-05T04:36:46.646Z,76.37
2017-10-05T04:37:27.132Z,75.98
2017-10-05T04:38:07.638Z,76.65
2017-10-05T04:38:48.191Z,76.79
2017-10-05T04:39:28.757Z,76.75
2017-10-05T04:40:09.267Z,75.83
2017-10-05T04:40:49.854Z,76.21
2017-10-05T04:41:30.390Z,76.08
2017-10-05T04:42:10.965Z,75.7
2017-10-05T04:42:51.501Z,75.83
2017-10-05T04:43:32.044Z,76.27
2017-10-05T04:44:12.589Z,76.21
2017-10-05T04:44:53.177Z,76.12
2017-10-05T04:45:33.732Z,75.79
2017-10-05T04:46:14.282Z,75.98
2017-10-05T04:46:55.693Z,76.08
2017-10-05T04:47:35.363Z,75.89
2017-10-05T04:48:15.862Z,76.08
2017-10-05T04:48:56.456Z,75.98
2017-10-05T04:49:37.021Z,76.18
2017-10-05T04:50:17.505Z,76.56
2017-10-05T04:50:58.119Z,76.56
2017-10-05T04:51:38.661Z,76.18
2017-10-05T04:52:19.205Z,75.98
2017-10-05T04:52:59.674Z,75.79
2017-10-05T04:53:40.318Z,75.98
2017-10-05T04:54:20.994Z,76.18
2017-10-05T04:55:01.539Z,76.08
2017-10-05T04:55:42.095Z,76.27
2017-10-05T04:56:22.696Z,76.18
2017-10-05T04:57:03.189Z,75.98
2017-10-05T04:57:43.748Z,76.46
2017-10-05T04:58:24.605Z,76.94
2017-10-05T04:59:05.105Z,76.37
2017-10-05T04:59:45.645Z,76.71
2017-10-05T05:00:26.150Z,76.75
2017-10-05T05:01:06.740Z,76.56
2017-10-05T05:01:47.312Z,76.65
2017-10-05T05:02:28.033Z,76.33
2017-10-05T05:03:08.583Z,77.19
2017-10-05T05:03:49.126Z,77.13
2017-10-05T05:04:29.686Z,76.75
2017-10-05T05:05:10.248Z,76.71
2017-10-05T05:05:50.737Z,76.9
2017-10-05T05:06:31.355Z,76.46
2017-10-05T05:07:11.842Z,76.65
2017-10-05T05:07:52.340Z,76.37
2017-10-05T05:08:32.952Z,76.46
2017-10-05T05:09:13.542Z,77.04
2017-10-05T05:09:54.089Z,77.09
2017-10-05T05:10:34.640Z,77.13
2017-10-05T05:11:15.151Z,76.84
2017-10-05T05:11:55.683Z,77.13
2017-10-05T05:12:36.249Z,76.56
2017-10-05T05:13:16.746Z,76.75
2017-10-05T05:13:57.306Z,76.46
2017-10-05T05:14:37.870Z,75.79
2017-10-05T05:15:18.466Z,76.62
2017-10-05T05:15:58.995Z,76.37
2017-10-05T05:16:39.547Z,76.33
2017-10-05T05:17:20.060Z,77
2017-10-05T05:18:00.654Z,76.71
2017-10-05T05:18:41.172Z,76.9
2017-10-05T05:19:21.655Z,76.9
2017-10-05T05:20:02.221Z,76.71
2017-10-05T05:20:42.764Z,76.81
2017-10-05T05:21:23.568Z,77.04
2017-10-05T05:22:04.179Z,77.19
2017-10-05T05:22:44.780Z,77.57
2017-10-05T05:23:25.350Z,77.8
2017-10-05T05:24:05.859Z,78.19
2017-10-05T05:24:46.447Z,77.7
2017-10-05T05:25:26.937Z,77
2017-10-05T05:26:07.527Z,77
2017-10-05T05:26:48.031Z,78.28
2017-10-05T05:27:28.760Z,77.61
2017-10-05T05:28:09.230Z,78.19
2017-10-05T05:28:49.776Z,78.47
2017-10-05T05:29:30.306Z,77.61
2017-10-05T05:30:10.878Z,76.65
2017-10-05T05:30:51.410Z,77.19
2017-10-05T05:31:31.985Z,77
2017-10-05T05:32:12.503Z,77.19
2017-10-05T05:32:53.091Z,77.9
2017-10-05T05:33:33.624Z,77
2017-10-05T05:34:14.280Z,77.42
2017-10-05T05:34:54.792Z,78.19
2017-10-05T05:35:35.382Z,78.05
2017-10-05T05:37:23.480Z,79.24
2017-10-05T05:38:03.912Z,77.7
2017-10-05T05:38:44.446Z,78.86
2017-10-05T05:39:25.081Z,79.05
2017-10-05T05:40:05.575Z,80.87
2017-10-05T05:40:46.157Z,79.05
2017-10-05T05:41:26.668Z,77.7
2017-10-05T05:42:07.169Z,78.66
2017-10-05T05:42:47.896Z,77.7
2017-10-05T05:43:28.315Z,82.11
2017-10-05T05:44:08.817Z,84.31
2017-10-05T05:44:49.350Z,89.14
2017-10-05T05:45:29.876Z,83.97
2017-10-05T05:46:10.452Z,88.18
2017-10-05T05:46:50.976Z,86.94
2017-10-05T05:47:31.517Z,83.78
2017-10-05T05:48:12.218Z,87.23
2017-10-05T05:48:52.740Z,87.9
2017-10-05T05:49:33.264Z,90
2017-10-05T05:50:13.815Z,86.55
2017-10-05T05:50:54.289Z,79.28
2017-10-05T05:51:34.922Z,78.13
2017-10-05T05:52:15.425Z,77.75
2017-10-05T05:52:55.946Z,76.98
2017-10-05T05:53:36.568Z,76.31
2017-10-05T05:54:17.142Z,77.17
2017-10-05T05:54:57.679Z,77.65
2017-10-05T05:55:38.389Z,76.02
2017-10-05T05:56:18.958Z,76.98
2017-10-05T05:56:59.480Z,77.17
2017-10-05T05:57:40.012Z,76.79
2017-10-05T05:58:20.543Z,76.5
2017-10-05T05:59:01.082Z,76.6
2017-10-05T05:59:42.187Z,76.5
2017-10-05T06:00:22.784Z,75.73
2017-10-05T06:01:03.303Z,75.16
2017-10-05T06:01:43.972Z,76.02
2017-10-05T06:02:24.487Z,76.12
2017-10-05T06:03:05.042Z,76.69
2017-10-05T06:03:45.635Z,76.21
2017-10-05T06:04:26.083Z,74.68
2017-10-05T06:05:06.651Z,74.87
2017-10-05T06:05:47.186Z,75.35
2017-10-05T06:06:27.723Z,75.54
2017-10-05T06:07:08.215Z,74.68
2017-10-05T06:07:49.446Z,76.79
2017-10-05T06:08:29.972Z,76.98
2017-10-05T06:09:10.873Z,76.89
2017-10-05T06:09:51.461Z,75.83
2017-10-05T06:10:32.157Z,88.37
2017-10-05T06:11:13.496Z,99.99
2017-10-05T06:11:53.964Z,99.99
2017-10-05T06:12:34.534Z,99.99
2017-10-05T06:13:15.073Z,99.99
2017-10-05T06:13:55.557Z,99.99
2017-10-05T06:14:36.150Z,97.47
2017-10-05T06:15:16.661Z,99.99
2017-10-05T06:15:57.196Z,99.99
2017-10-05T06:16:37.738Z,99.91
2017-10-05T06:17:18.311Z,99.99
2017-10-05T06:17:58.809Z,99.99
2017-10-05T06:18:39.405Z,99.99
2017-10-05T06:19:20.030Z,99.99
2017-10-05T06:20:00.578Z,96.94
2017-10-05T06:20:41.161Z,99.73
2017-10-05T06:21:21.707Z,95.7
2017-10-05T06:22:02.330Z,94.26
2017-10-05T06:22:42.918Z,99.05
2017-10-05T06:23:23.405Z,98.96
2017-10-05T06:24:04.154Z,99.99
2017-10-05T06:24:44.707Z,91.77
2017-10-05T06:25:25.288Z,95.51
2017-10-05T06:26:05.800Z,99.99
2017-10-05T06:26:46.371Z,99.99
2017-10-05T06:27:26.917Z,99.99
2017-10-05T06:28:07.436Z,99.99
2017-10-05T06:28:48.074Z,87.93
2017-10-05T06:29:28.654Z,84.28
2017-10-05T06:30:09.208Z,81.98
2017-10-05T06:30:49.705Z,80.55
2017-10-05T06:31:30.367Z,76.62
2017-10-05T06:32:10.874Z,88.02
2017-10-05T06:32:51.379Z,93.78
2017-10-05T06:33:32.055Z,99.99
2017-10-05T06:34:13.029Z,99.99
2017-10-05T06:34:53.592Z,99.99
2017-10-05T06:35:34.192Z,99.99
2017-10-05T06:36:14.721Z,99.99
2017-10-05T06:36:55.449Z,95.46
2017-10-05T06:37:36.037Z,94.64
2017-10-05T06:38:16.599Z,92.86
2017-10-05T06:38:57.230Z,93.59
2017-10-05T06:39:37.736Z,92
2017-10-05T06:40:18.332Z,85.58
2017-10-05T06:40:58.820Z,87.78
2017-10-05T06:41:39.917Z,88.17
2017-10-05T06:42:19.889Z,84.52
2017-10-05T06:43:00.380Z,86.82
2017-10-05T06:43:41.001Z,86.25
2017-10-05T06:44:21.689Z,80.78
2017-10-05T06:45:02.205Z,75.98
2017-10-05T06:45:42.763Z,75.6
2017-10-05T06:46:23.327Z,75.21
2017-10-05T06:47:03.838Z,74.93
2017-10-05T06:47:44.327Z,74.64
2017-10-05T06:48:24.868Z,73.49
2017-10-05T06:49:05.413Z,73.97
2017-10-05T06:49:46.015Z,73.2
2017-10-05T06:50:26.598Z,72.33
2017-10-05T06:51:07.099Z,73.77
2017-10-05T06:51:47.648Z,72.91
2017-10-05T06:52:28.189Z,72.59
2017-10-05T06:53:08.709Z,73.93
2017-10-05T06:53:49.529Z,72.88
2017-10-05T06:54:30.150Z,73.65
2017-10-05T06:55:10.685Z,73.74
2017-10-05T06:55:51.230Z,79.97
2017-10-05T06:56:31.762Z,91.72
2017-10-05T06:57:12.347Z,84.04
2017-10-05T06:57:52.850Z,80.74
2017-10-05T06:58:33.376Z,86.4
2017-10-05T06:59:13.899Z,86.49
2017-10-05T06:59:54.502Z,91.24
2017-10-05T07:00:35.060Z,88.74
2017-10-05T07:01:15.540Z,89.99
2017-10-05T07:01:56.120Z,86.05
2017-10-05T07:02:36.694Z,85.44
2017-10-05T07:03:17.378Z,86.54
2017-10-05T07:03:57.868Z,95.55
2017-10-05T07:04:38.507Z,95.46
2017-10-05T07:05:19.099Z,89.03
2017-10-05T07:05:59.778Z,91.24
2017-10-05T07:06:40.352Z,93.54
2017-10-05T07:07:20.944Z,92.48
2017-10-05T07:08:01.454Z,93.92
2017-10-05T07:08:41.974Z,91.52
2017-10-05T07:09:22.507Z,96.18
2017-10-05T07:10:03.012Z,83.08
2017-10-05T07:10:43.762Z,88.17
2017-10-05T07:11:24.102Z,94.21
2017-10-05T07:12:04.642Z,82.31
2017-10-05T07:12:45.127Z,76.46
2017-10-05T07:13:25.664Z,75.56
2017-10-05T07:14:06.196Z,73.35
2017-10-05T07:14:46.772Z,74.12
2017-10-05T07:15:27.255Z,75.85
2017-10-05T07:16:07.761Z,73.83
2017-10-05T07:16:48.381Z,80.55
2017-10-05T07:17:28.917Z,86.97
2017-10-05T07:18:09.506Z,93.35
2017-10-05T07:18:50.098Z,85.44
2017-10-05T07:19:30.643Z,83.14
2017-10-05T07:20:11.181Z,80.26
2017-10-05T07:20:51.702Z,84.86
2017-10-05T07:21:32.314Z,84.19
2017-10-05T07:22:12.886Z,94.31
2017-10-05T07:22:53.433Z,98.43
2017-10-05T07:23:33.980Z,92
2017-10-05T07:24:14.533Z,90.66
2017-10-05T07:24:55.052Z,89.61
2017-10-05T07:25:35.569Z,85.77
2017-10-05T07:26:16.190Z,89.61
2017-10-05T07:26:56.692Z,87.88
2017-10-05T07:27:37.487Z,92.29
2017-10-05T07:28:18.069Z,84.42
2017-10-05T07:28:58.613Z,83.65
2017-10-05T07:29:39.235Z,93.63
2017-10-05T07:30:19.816Z,81.64
2017-10-05T07:31:00.355Z,84.71
2017-10-05T07:31:40.892Z,77.9
2017-10-05T07:32:21.459Z,75.08
2017-10-05T07:33:01.958Z,73.93
2017-10-05T07:33:42.517Z,73.07
2017-10-05T07:34:23.040Z,74.02
2017-10-05T07:35:03.593Z,74.98
2017-10-05T07:35:44.168Z,82.46
2017-10-05T07:36:24.647Z,91.72
2017-10-05T07:37:05.284Z,94.49
2017-10-05T07:37:45.841Z,95.41
2017-10-05T07:38:27.073Z,90.28
2017-10-05T07:39:08.463Z,91.76
2017-10-05T07:39:49.355Z,91.66
2017-10-05T07:40:29.989Z,91.28
2017-10-05T07:41:10.528Z,89.36
2017-10-05T07:41:51.048Z,88.88
2017-10-05T07:42:31.540Z,86.19
2017-10-05T07:43:12.125Z,86.19
2017-10-05T07:43:52.704Z,89.65
2017-10-05T07:44:33.229Z,83.22
2017-10-05T07:45:13.819Z,83.51
2017-10-05T07:45:54.368Z,79.47
2017-10-05T07:46:34.894Z,75.21
2017-10-05T07:47:15.423Z,73.1
2017-10-05T07:47:56.126Z,73
2017-10-05T07:48:36.691Z,74.26
2017-10-05T07:49:17.212Z,73.68
2017-10-05T07:49:57.689Z,73.1
2017-10-05T07:50:38.245Z,73.1
2017-10-05T07:51:19.023Z,72.14
2017-10-05T07:51:59.458Z,74.06
2017-10-05T07:52:40.051Z,72.81
2017-10-05T07:53:20.601Z,72.72
2017-10-05T07:54:01.160Z,82.12
2017-10-05T07:54:41.702Z,93.3
2017-10-05T07:55:22.222Z,97.71
2017-10-05T07:56:02.764Z,96.66
2017-10-05T07:56:43.308Z,96.03
2017-10-05T07:57:23.840Z,93.92
2017-10-05T07:58:04.390Z,95.84
2017-10-05T07:58:45.173Z,83.51
2017-10-05T07:59:25.707Z,86.96
2017-10-05T08:00:06.257Z,80.63
2017-10-05T08:00:46.792Z,82.54
2017-10-05T08:01:27.360Z,84.27
2017-10-05T08:02:08.035Z,86.58
2017-10-05T08:02:48.886Z,80.58
2017-10-05T08:03:29.206Z,80.11
2017-10-05T08:04:09.837Z,79.44
2017-10-05T08:04:50.335Z,82.03
2017-10-05T08:05:30.881Z,81.26
2017-10-05T08:06:11.517Z,77.94
2017-10-05T08:06:52.059Z,74.93
2017-10-05T08:07:32.588Z,74.44
2017-10-05T08:08:13.140Z,73.58
2017-10-05T08:08:53.711Z,73.68
2017-10-05T08:09:34.186Z,73.58
2017-10-05T08:10:14.774Z,72.72
2017-10-05T08:10:55.326Z,73.87
2017-10-05T08:11:35.945Z,73.68
2017-10-05T08:12:16.507Z,73.2
2017-10-05T08:12:57.023Z,73.49
2017-10-05T08:13:37.540Z,72.43
2017-10-05T08:14:18.299Z,75.79
2017-10-05T08:14:58.792Z,90.7
2017-10-05T08:15:39.383Z,93.2
2017-10-05T08:16:19.973Z,88.11
2017-10-05T08:17:00.556Z,96.08
2017-10-05T08:17:41.064Z,94.74
2017-10-05T08:18:21.666Z,94.45
2017-10-05T08:19:02.149Z,85.52
2017-10-05T08:19:42.744Z,77.84
2017-10-05T08:20:23.280Z,86.1
2017-10-05T08:21:03.902Z,84.56
2017-10-05T08:21:44.388Z,86.96
2017-10-05T08:22:25.155Z,90.13
2017-10-05T08:23:06.011Z,92.33
2017-10-05T08:23:46.651Z,91.38
2017-10-05T08:24:27.247Z,89.12
2017-10-05T08:25:07.778Z,91.9
2017-10-05T08:25:48.358Z,87.96
2017-10-05T08:26:28.954Z,87.39
2017-10-05T08:27:09.430Z,85.18
2017-10-05T08:27:50.038Z,89.22
2017-10-05T08:28:30.581Z,79.38
2017-10-05T08:29:11.240Z,83.22
2017-10-05T08:29:51.711Z,82.16
2017-10-05T08:30:32.275Z,90.37
2017-10-05T08:31:12.809Z,94.98
2017-10-05T08:31:53.423Z,93.73
2017-10-05T08:32:33.910Z,86.24
2017-10-05T08:33:14.553Z,91.33
2017-10-05T08:33:55.278Z,87.01
2017-10-05T08:34:35.929Z,90.94
2017-10-05T08:35:16.652Z,88.73
2017-10-05T08:35:57.175Z,92.57
2017-10-05T08:36:37.718Z,92.48
2017-10-05T08:37:18.328Z,86.14
2017-10-05T08:37:58.886Z,87.01
2017-10-05T08:38:39.577Z,85.18
2017-10-05T08:39:20.249Z,93.63
2017-10-05T08:40:00.722Z,96.56
2017-10-05T08:40:41.231Z,97.52
2017-10-05T08:41:21.789Z,87.58
2017-10-05T08:42:02.287Z,79.52
2017-10-05T08:42:42.807Z,80.96
2017-10-05T08:43:23.343Z,91.23
2017-10-05T08:44:04.097Z,96.56
2017-10-05T08:44:44.666Z,94.45
2017-10-05T08:45:24.994Z,93.29
2017-10-05T08:46:05.519Z,81.05
2017-10-05T08:46:46.030Z,83.45
2017-10-05T08:47:26.580Z,89.02
2017-10-05T08:48:07.091Z,92.05
2017-10-05T08:48:47.660Z,85.85
2017-10-05T08:49:28.173Z,86.38
2017-10-05T08:50:08.697Z,81.43
2017-10-05T08:50:49.278Z,81.63
2017-10-05T08:51:29.965Z,82.87