createdAt,value
2023-05-19T00:01:19.164Z,49.52
2023-05-19T00:03:55.348Z,49.58
2023-05-19T00:06:31.847Z,49.68
2023-05-19T00:09:06.079Z,49.91
2023-05-19T00:11:41.647Z,49.63
2023-05-19T00:14:13.751Z,49.68
2023-05-19T00:16:45.850Z,49.86
2023-05-19T00:19:18.929Z,49.72
2023-05-19T00:21:50.882Z,50.05
2023-05-19T00:24:25.611Z,50.11
2023-05-19T00:26:57.412Z,49.89
2023-05-19T00:29:29.432Z,50.01
2023-05-19T00:32:01.240Z,50.46
2023-05-19T00:34:33.550Z,50.45
2023-05-19T00:37:05.403Z,50.55
2023-05-19T00:39:37.205Z,50.77
2023-05-19T00:42:09.516Z,50.68
2023-05-19T00:44:43.074Z,50.99
2023-05-19T00:47:14.941Z,51.01
2023-05-19T00:49:46.727Z,51.09
2023-05-19T00:52:18.635Z,51.11
2023-05-19T00:54:52.021Z,51.06
2023-05-19T00:57:26.089Z,51.32
2023-05-19T00:59:57.965Z,51.25
2023-05-19T01:02:30.039Z,51.71
2023-05-19T01:05:02.646Z,51.89
2023-05-19T01:07:34.566Z,51.92
2023-05-19T01:10:06.734Z,52.07
2023-05-19T01:12:40.849Z,52.26
2023-05-19T01:15:13.903Z,52.30
2023-05-19T01:17:49.604Z,52.15
2023-05-19T01:20:36.384Z,52.58
2023-05-19T01:23:41.062Z,52.63
2023-05-19T01:26:41.038Z,52.54
2023-05-19T01:29:21.076Z,52.87
2023-05-19T01:31:55.586Z,52.89
2023-05-19T01:34:27.911Z,53.22
2023-05-19T01:37:01.099Z,53.32
2023-05-19T01:39:33.552Z,53.59
2023-05-19T01:42:06.725Z,53.90
2023-05-19T01:44:38.880Z,53.52
2023-05-19T01:47:14.058Z,53.60
2023-05-19T01:49:46.657Z,53.46
2023-05-19T01:52:18.586Z,53.59
2023-05-19T01:54:50.534Z,53.67
2023-05-19T01:57:25.370Z,54.18
2023-05-19T02:00:19.888Z,53.98
2023-05-19T02:03:35.053Z,54.26
2023-05-19T02:06:29.841Z,54.21
2023-05-19T02:09:34.903Z,54.08
2023-05-19T02:12:19.349Z,54.21
2023-05-19T02:14:59.946Z,54.53
2023-05-19T02:17:36.207Z,54.56
2023-05-19T02:20:12.067Z,54.80
2023-05-19T02:22:45.331Z,55.30
2023-05-19T02:25:18.496Z,54.99
2023-05-19T02:27:52.493Z,54.91
2023-05-19T02:30:24.412Z,54.75
2023-05-19T02:32:56.335Z,55.01
2023-05-19T02:35:28.352Z,55.33
2023-05-19T02:38:00.138Z,55.30
2023-05-19T02:40:34.238Z,55.36
2023-05-19T02:43:06.442Z,55.56
2023-05-19T02:45:38.830Z,55.54
2023-05-19T02:48:11.025Z,55.71
2023-05-19T02:50:46.004Z,55.86
2023-05-19T02:53:17.795Z,56.04
2023-05-19T02:55:49.590Z,56.11
2023-05-19T02:58:21.333Z,56.40
2023-05-19T03:00:53.126Z,56.32
2023-05-19T03:03:25.003Z,56.44
2023-05-19T03:05:57.026Z,56.40
2023-05-19T03:08:28.909Z,56.10
2023-05-19T03:11:00.762Z,56.30
2023-05-19T03:13:32.870Z,56.70
2023-05-19T03:16:04.982Z,57.03
2023-05-19T03:18:37.267Z,57.18
2023-05-19T03:21:09.224Z,57.24
2023-05-19T03:23:41.157Z,57.08
2023-05-19T03:26:15.049Z,57.16
2023-05-19T03:28:46.894Z,57.46
2023-05-19T03:31:21.800Z,57.37
2023-05-19T03:33:53.774Z,57.24
2023-05-19T03:36:32.117Z,57.32
2023-05-19T03:39:06.824Z,58.10
2023-05-19T03:41:38.601Z,57.51
2023-05-19T03:44:10.405Z,58.06
2023-05-19T03:46:42.556Z,58.02
2023-05-19T03:49:33.132Z,57.93
2023-05-19T03:52:19.776Z,58.03
2023-05-19T03:54:58.871Z,57.71
2023-05-19T03:57:30.670Z,58.13
2023-05-19T04:00:04.080Z,57.80
2023-05-19T04:02:44.057Z,58.06
2023-05-19T04:05:16.102Z,57.92
2023-05-19T04:07:47.973Z,58.08
2023-05-19T04:10:20.669Z,58.09
2023-05-19T04:12:52.843Z,58.05
2023-05-19T04:15:27.028Z,57.90
2023-05-19T04:18:00.400Z,57.81
2023-05-19T04:20:32.402Z,58.04
2023-05-19T04:23:07.195Z,57.89
2023-05-19T04:25:40.917Z,58.28
2023-05-19T04:28:13.022Z,58.04
2023-05-19T04:30:46.678Z,58.26
2023-05-19T04:33:21.561Z,58.13
2023-05-19T04:35:53.418Z,58.23
2023-05-19T04:38:25.204Z,58.13
2023-05-19T04:41:01.692Z,58.39
2023-05-19T04:43:34.348Z,58.10
2023-05-19T04:46:06.485Z,57.80
2023-05-19T04:48:38.944Z,57.69
2023-05-19T04:51:14.207Z,57.57
2023-05-19T04:53:46.235Z,57.71
2023-05-19T04:56:19.385Z,57.31
2023-05-19T04:58:51.621Z,56.98
2023-05-19T05:01:26.626Z,56.66
2023-05-19T05:04:01.200Z,56.42
2023-05-19T05:06:33.562Z,56.72
2023-05-19T05:09:05.488Z,56.41
2023-05-19T05:11:37.530Z,55.84
2023-05-19T05:14:12.801Z,55.43
2023-05-19T05:16:46.528Z,55.35
2023-05-19T05:19:24.119Z,54.48
2023-05-19T05:21:57.429Z,54.79
2023-05-19T05:24:29.505Z,54.31
2023-05-19T05:27:05.850Z,54.14
2023-05-19T05:29:38.356Z,54.12
2023-05-19T05:32:11.582Z,53.73
2023-05-19T05:34:43.786Z,54.09
2023-05-19T05:37:16.249Z,53.73
2023-05-19T05:39:48.190Z,53.55
2023-05-19T05:42:20.383Z,52.80
2023-05-19T05:44:53.318Z,52.76
2023-05-19T05:47:25.499Z,51.98
2023-05-19T05:49:57.765Z,51.88
2023-05-19T05:52:31.066Z,51.44
2023-05-19T05:55:05.846Z,50.70
2023-05-19T05:57:41.905Z,49.87
2023-05-19T06:00:17.517Z,50.49
2023-05-19T06:02:57.337Z,50.43
2023-05-19T06:05:31.243Z,49.99
2023-05-19T06:08:03.798Z,49.72
2023-05-19T06:10:37.005Z,49.23
2023-05-19T06:13:12.192Z,50.18
2023-05-19T06:15:46.183Z,50.48
2023-05-19T06:18:32.549Z,49.50
2023-05-19T06:21:06.349Z,49.10
2023-05-19T06:23:38.247Z,48.26
2023-05-19T06:26:12.511Z,49.57
2023-05-19T06:28:44.394Z,48.26
2023-05-19T06:31:17.024Z,47.39
2023-05-19T06:33:56.850Z,46.80
2023-05-19T06:36:29.988Z,45.35
2023-05-19T06:39:04.236Z,46.01
2023-05-19T06:41:37.397Z,45.07
2023-05-19T06:44:09.453Z,45.87
2023-05-19T06:46:41.469Z,45.70
2023-05-19T06:49:13.509Z,44.39
2023-05-19T06:51:49.498Z,44.47
2023-05-19T06:54:23.547Z,43.88
2023-05-19T06:56:55.432Z,43.25
2023-05-19T06:59:27.417Z,42.23
2023-05-19T07:01:59.573Z,41.38
2023-05-19T07:04:31.526Z,41.27
2023-05-19T07:07:03.574Z,39.91
2023-05-19T07:09:38.602Z,39.74
2023-05-19T07:12:10.635Z,39.34
2023-05-19T07:14:42.787Z,40.45
2023-05-19T07:17:15.852Z,40.72
2023-05-19T07:19:50.004Z,39.97
2023-05-19T07:22:22.399Z,39.47
2023-05-19T07:24:57.305Z,39.74
2023-05-19T07:27:29.272Z,38.82
2023-05-19T07:30:01.226Z,37.85
2023-05-19T07:32:33.239Z,37.63
2023-05-19T07:35:09.139Z,37.49
2023-05-19T07:37:41.739Z,37.56
2023-05-19T07:40:13.748Z,37.18
2023-05-19T07:42:49.737Z,37.85
2023-05-19T07:45:21.606Z,38.11
2023-05-19T07:47:54.678Z,38.52
2023-05-19T07:50:26.873Z,38.44
2023-05-19T07:52:58.778Z,37.75
2023-05-19T07:55:30.958Z,36.91
2023-05-19T07:58:03.144Z,37.86
2023-05-19T08:00:35.505Z,36.87
2023-05-19T08:03:08.225Z,36.70
2023-05-19T08:05:40.701Z,37.08
2023-05-19T08:08:12.923Z,37.04
2023-05-19T08:10:45.258Z,37.25
2023-05-19T08:13:17.297Z,36.95
2023-05-19T08:15:49.264Z,37.49
2023-05-19T08:18:21.564Z,38.10
2023-05-19T08:20:56.436Z,38.22
2023-05-19T08:23:28.445Z,37.20
2023-05-19T08:26:00.769Z,37.30
2023-05-19T08:28:32.776Z,36.87
2023-05-19T08:31:04.781Z,37.33
2023-05-19T08:33:39.734Z,36.72
2023-05-19T08:36:11.926Z,36.80
2023-05-19T08:38:43.899Z,37.07
2023-05-19T08:41:17.589Z,36.85
2023-05-19T08:43:50.206Z,36.92
2023-05-19T08:46:25.035Z,36.20
2023-05-19T08:49:05.019Z,35.59
2023-05-19T08:51:58.708Z,35.82
2023-05-19T08:54:38.348Z,35.10
2023-05-19T08:57:11.042Z,35.05
2023-05-19T08:59:44.358Z,34.58
2023-05-19T09:02:16.751Z,34.85
2023-05-19T09:04:49.446Z,35.96
2023-05-19T09:07:23.032Z,36.25
2023-05-19T09:09:54.937Z,35.86
2023-05-19T09:12:27.050Z,35.24
2023-05-19T09:14:59.860Z,34.40
2023-05-19T09:17:32.189Z,34.38
2023-05-19T09:20:11.022Z,33.94
2023-05-19T09:22:50.717Z,34.04
2023-05-19T09:25:24.055Z,34.46
2023-05-19T09:27:55.818Z,34.01
2023-05-19T09:30:27.731Z,33.85
2023-05-19T09:32:59.615Z,34.07
2023-05-19T09:35:31.939Z,33.14
2023-05-19T09:38:04.110Z,33.83
2023-05-19T09:40:36.289Z,33.29
2023-05-19T09:43:08.936Z,33.70
2023-05-19T09:45:40.890Z,34.34
2023-05-19T09:48:15.556Z,34.40
2023-05-19T09:50:48.746Z,34.46
2023-05-19T09:53:22.041Z,33.36
2023-05-19T09:55:58.044Z,33.51
2023-05-19T09:58:37.389Z,34.10
2023-05-19T10:01:09.825Z,34.63
2023-05-19T10:03:42.706Z,34.12
2023-05-19T10:06:15.896Z,35.07
2023-05-19T10:08:50.611Z,35.80
2023-05-19T10:11:23.835Z,36.39
2023-05-19T10:13:56.233Z,36.30
2023-05-19T10:16:29.216Z,36.50
2023-05-19T10:19:02.689Z,36.93
2023-05-19T10:21:37.492Z,36.23
2023-05-19T10:24:10.878Z,35.98
2023-05-19T10:27:12.055Z,36.17
2023-05-19T10:29:49.865Z,35.79
2023-05-19T10:32:28.855Z,36.35
2023-05-19T10:35:19.029Z,36.63
2023-05-19T10:38:22.652Z,36.55
2023-05-19T10:41:13.188Z,36.66
2023-05-19T10:43:55.161Z,36.79
2023-05-19T10:46:28.656Z,37.47
2023-05-19T10:49:00.869Z,37.88
2023-05-19T10:51:34.063Z,37.86
2023-05-19T10:54:11.541Z,37.47
2023-05-19T10:56:47.567Z,37.14
2023-05-19T10:59:33.751Z,37.30
2023-05-19T11:02:07.426Z,37.61
2023-05-19T11:04:55.566Z,38.35
2023-05-19T11:07:28.251Z,38.26
2023-05-19T11:10:00.308Z,38.87
2023-05-19T11:12:42.098Z,38.98
2023-05-19T11:15:15.430Z,39.16
2023-05-19T11:17:49.393Z,39.10
2023-05-19T11:20:29.779Z,39.17
2023-05-19T11:23:10.929Z,39.35
2023-05-19T11:25:45.222Z,39.38
2023-05-19T11:28:20.066Z,39.47
2023-05-19T11:30:57.838Z,40.03
2023-05-19T11:33:33.063Z,39.65
2023-05-19T11:36:05.559Z,38.99
2023-05-19T11:38:37.992Z,39.20
2023-05-19T11:41:09.952Z,39.50
2023-05-19T11:43:42.214Z,38.68
2023-05-19T11:46:14.800Z,39.06
2023-05-19T11:48:47.712Z,38.73
2023-05-19T11:51:21.792Z,39.98
2023-05-19T11:53:54.887Z,40.61
2023-05-19T11:56:26.875Z,40.53
2023-05-19T11:58:58.799Z,41.38
2023-05-19T12:01:33.716Z,41.08
2023-05-19T12:04:11.660Z,40.94
2023-05-19T12:06:44.060Z,40.71
2023-05-19T12:09:16.133Z,40.40
2023-05-19T12:11:48.207Z,40.35
2023-05-19T12:14:20.228Z,40.73
2023-05-19T12:16:52.368Z,41.46
2023-05-19T12:19:26.190Z,41.31
2023-05-19T12:21:58.277Z,41.65
2023-05-19T12:24:30.900Z,41.87
2023-05-19T12:27:24.601Z,41.95
2023-05-19T12:30:00.190Z,42.11
2023-05-19T12:32:35.878Z,42.57
2023-05-19T12:35:08.489Z,43.00
2023-05-19T12:37:43.684Z,43.51
2023-05-19T12:40:17.108Z,43.22
2023-05-19T12:42:53.462Z,43.44
2023-05-19T12:45:28.096Z,43.47
2023-05-19T12:48:03.505Z,43.61
2023-05-19T12:50:37.939Z,43.71
2023-05-19T12:53:11.420Z,43.51
2023-05-19T12:55:45.575Z,44.05
2023-05-19T12:58:17.613Z,44.24
2023-05-19T13:00:53.218Z,44.66
2023-05-19T13:03:25.713Z,44.51
2023-05-19T13:05:59.796Z,44.42
2023-05-19T13:08:32.314Z,44.57
2023-05-19T13:11:04.533Z,44.65
2023-05-19T13:13:36.421Z,44.89
2023-05-19T13:16:08.289Z,45.11
2023-05-19T13:18:40.225Z,44.59
2023-05-19T13:21:12.055Z,44.94
2023-05-19T13:23:44.071Z,44.96
2023-05-19T13:26:16.393Z,44.76
2023-05-19T13:28:51.098Z,44.88
2023-05-19T13:31:22.979Z,45.83
2023-05-19T13:33:55.071Z,45.43
2023-05-19T13:36:28.002Z,45.30
2023-05-19T13:39:00.938Z,45.03
2023-05-19T13:41:33.045Z,45.05
2023-05-19T13:44:05.052Z,45.09
2023-05-19T13:46:45.566Z,45.40
2023-05-19T13:49:18.822Z,45.80
2023-05-19T13:51:50.752Z,45.73
2023-05-19T13:54:22.748Z,45.83
2023-05-19T13:56:54.660Z,46.48
2023-05-19T13:59:26.822Z,46.80
2023-05-19T14:02:01.006Z,46.65
2023-05-19T14:04:33.541Z,46.86
2023-05-19T14:07:07.445Z,46.95
2023-05-19T14:09:39.712Z,47.42
2023-05-19T14:12:12.336Z,47.31
2023-05-19T14:14:44.302Z,47.31
2023-05-19T14:17:16.211Z,47.73
2023-05-19T14:19:48.214Z,47.97
2023-05-19T14:22:20.164Z,48.25
2023-05-19T14:24:52.158Z,48.50
2023-05-19T14:27:24.415Z,48.50
2023-05-19T14:29:56.356Z,48.66
2023-05-19T14:32:30.319Z,48.62
2023-05-19T14:35:02.885Z,48.29
2023-05-19T14:37:34.851Z,48.54
2023-05-19T14:40:07.310Z,48.70
2023-05-19T14:42:39.600Z,49.28
2023-05-19T14:45:11.948Z,49.25
2023-05-19T14:47:43.902Z,49.84
2023-05-19T14:50:16.119Z,49.20
2023-05-19T14:52:48.131Z,49.40
2023-05-19T14:55:20.099Z,49.24
2023-05-19T14:57:52.033Z,49.46
2023-05-19T15:00:26.265Z,49.55
2023-05-19T15:03:00.961Z,49.45
2023-05-19T15:05:32.941Z,49.58
2023-05-19T15:08:06.379Z,49.67
2023-05-19T15:10:38.439Z,49.91
2023-05-19T15:13:12.330Z,49.53
2023-05-19T15:15:44.458Z,49.56
2023-05-19T15:18:18.892Z,49.27
2023-05-19T15:20:50.968Z,49.57
2023-05-19T15:23:23.044Z,49.67
2023-05-19T15:25:54.943Z,50.02
2023-05-19T15:28:27.146Z,50.34
2023-05-19T15:30:59.136Z,50.34
2023-05-19T15:33:31.147Z,50.38
2023-05-19T15:36:03.143Z,50.48
2023-05-19T15:38:36.511Z,50.76
2023-05-19T15:41:08.948Z,50.41
2023-05-19T15:43:41.602Z,50.73
2023-05-19T15:46:13.603Z,50.58
2023-05-19T15:48:45.492Z,50.35
2023-05-19T15:51:17.686Z,50.89
2023-05-19T15:53:49.727Z,50.89
2023-05-19T15:56:22.583Z,51.19
2023-05-19T15:58:54.711Z,50.91
2023-05-19T16:01:27.178Z,50.98
2023-05-19T16:04:00.880Z,51.35
2023-05-19T16:06:32.874Z,51.75
2023-05-19T16:09:04.785Z,52.02
2023-05-19T16:11:36.770Z,51.83
2023-05-19T16:14:08.578Z,51.91
2023-05-19T16:16:40.693Z,51.56
2023-05-19T16:19:13.666Z,51.34
2023-05-19T16:21:46.119Z,51.32
2023-05-19T16:24:18.195Z,51.41
2023-05-19T16:26:50.515Z,51.45
2023-05-19T16:29:22.929Z,51.69
2023-05-19T16:31:55.309Z,52.22
2023-05-19T16:34:29.948Z,52.64
2023-05-19T16:37:02.815Z,52.97
2023-05-19T16:39:37.314Z,53.48
2023-05-19T16:42:09.861Z,53.83
2023-05-19T16:44:42.768Z,53.84
2023-05-19T16:47:14.730Z,53.82
2023-05-19T16:49:46.879Z,53.90
2023-05-19T16:52:18.781Z,54.01
2023-05-19T16:54:50.807Z,54.27
2023-05-19T16:57:22.931Z,54.37
2023-05-19T16:59:57.458Z,54.54
2023-05-19T17:02:29.598Z,54.50
2023-05-19T17:05:01.609Z,54.66
2023-05-19T17:07:33.572Z,54.78
2023-05-19T17:10:06.130Z,55.27
2023-05-19T17:12:38.313Z,55.26
2023-05-19T17:15:11.066Z,55.45
2023-05-19T17:17:43.117Z,55.47
2023-05-19T17:20:15.091Z,55.61
2023-05-19T17:22:47.074Z,55.63
2023-05-19T17:25:18.929Z,56.06
2023-05-19T17:27:52.454Z,56.01
2023-05-19T17:30:24.444Z,56.13
2023-05-19T17:32:59.510Z,56.13
2023-05-19T17:35:33.660Z,56.13
2023-05-19T17:38:05.865Z,56.20
2023-05-19T17:40:38.614Z,56.54
2023-05-19T17:43:12.035Z,56.63
2023-05-19T17:45:44.088Z,57.12
2023-05-19T17:48:16.382Z,57.20
2023-05-19T17:50:48.744Z,57.09
2023-05-19T17:53:21.505Z,57.16
2023-05-19T17:55:58.920Z,57.25
2023-05-19T17:58:31.283Z,57.63
2023-05-19T18:01:03.362Z,57.55
2023-05-19T18:03:38.692Z,57.79
2023-05-19T18:06:12.260Z,57.51
2023-05-19T18:08:50.663Z,57.79
2023-05-19T18:11:23.327Z,57.75
2023-05-19T18:13:55.318Z,58.09
2023-05-19T18:16:28.005Z,58.11
2023-05-19T18:19:00.190Z,58.03
2023-05-19T18:21:32.108Z,57.95
2023-05-19T18:24:05.493Z,58.21
2023-05-19T18:26:41.887Z,58.54
2023-05-19T18:29:15.151Z,58.31
2023-05-19T18:31:47.118Z,58.03
2023-05-19T18:34:20.963Z,57.91
2023-05-19T18:36:52.794Z,57.96
2023-05-19T18:39:29.446Z,57.94
2023-05-19T18:42:02.033Z,58.10
2023-05-19T18:44:34.046Z,58.41
2023-05-19T18:47:06.356Z,58.52
2023-05-19T18:49:38.862Z,58.85
2023-05-19T18:52:11.208Z,59.03
2023-05-19T18:54:44.238Z,59.08
2023-05-19T18:57:16.048Z,59.51
2023-05-19T18:59:48.281Z,59.44
2023-05-19T19:02:20.483Z,59.64
2023-05-19T19:04:52.705Z,60.09
2023-05-19T19:07:27.009Z,60.12
2023-05-19T19:09:58.878Z,60.30
2023-05-19T19:12:30.921Z,60.72
2023-05-19T19:15:03.582Z,60.94
2023-05-19T19:17:40.074Z,61.04
2023-05-19T19:20:13.010Z,61.12
2023-05-19T19:22:44.953Z,61.43
2023-05-19T19:25:16.949Z,61.77
2023-05-19T19:27:48.821Z,61.83
2023-05-19T19:30:20.815Z,61.57
2023-05-19T19:32:53.678Z,61.71
2023-05-19T19:35:25.693Z,61.94
2023-05-19T19:38:00.870Z,61.93
2023-05-19T19:40:33.101Z,62.17
2023-05-19T19:43:08.323Z,62.25
2023-05-19T19:45:43.501Z,62.43
2023-05-19T19:48:15.489Z,62.60
2023-05-19T19:50:52.955Z,62.72
2023-05-19T19:53:27.963Z,63.26
2023-05-19T19:56:01.946Z,63.05
2023-05-19T19:58:36.883Z,63.33
2023-05-19T20:01:08.902Z,63.29
2023-05-19T20:03:41.035Z,63.77
2023-05-19T20:06:13.822Z,63.74
2023-05-19T20:08:46.235Z,64.20
2023-05-19T20:11:18.196Z,64.25
2023-05-19T20:13:50.522Z,64.18
2023-05-19T20:16:26.535Z,64.58
2023-05-19T20:18:58.638Z,64.67
2023-05-19T20:21:30.745Z,65.16
2023-05-19T20:24:02.706Z,64.95
2023-05-19T20:26:34.970Z,65.30
2023-05-19T20:29:06.835Z,65.21
2023-05-19T20:31:39.078Z,65.01
2023-05-19T20:34:12.463Z,65.57
2023-05-19T20:36:44.676Z,65.77
2023-05-19T20:39:16.651Z,65.97
2023-05-19T20:41:48.559Z,66.17
2023-05-19T20:44:20.410Z,66.62
2023-05-19T20:46:52.506Z,66.01
2023-05-19T20:49:25.967Z,66.44
2023-05-19T20:51:59.960Z,66.68
2023-05-19T20:54:31.890Z,67.11
2023-05-19T20:57:08.739Z,66.60
2023-05-19T20:59:41.951Z,67.18
2023-05-19T21:02:13.874Z,67.37
2023-05-19T21:04:46.351Z,67.75
2023-05-19T21:07:18.613Z,67.96
2023-05-19T21:09:54.368Z,68.38
2023-05-19T21:12:28.988Z,68.40
2023-05-19T21:15:01.571Z,68.25
2023-05-19T21:17:33.572Z,68.82
2023-05-19T21:20:06.318Z,68.94
2023-05-19T21:22:38.406Z,69.43
2023-05-19T21:25:10.704Z,69.21
2023-05-19T21:27:42.877Z,69.33
2023-05-19T21:30:14.947Z,69.53
2023-05-19T21:32:47.205Z,69.59
2023-05-19T21:35:19.187Z,69.82
2023-05-19T21:37:51.526Z,70.05
2023-05-19T21:40:23.710Z,70.01
2023-05-19T21:42:55.730Z,70.03
2023-05-19T21:45:27.868Z,70.64
2023-05-19T21:48:00.188Z,70.42
2023-05-19T21:50:36.590Z,71.09
2023-05-19T21:53:08.702Z,71.43
2023-05-19T21:55:48.661Z,71.23
2023-05-19T21:58:20.948Z,71.23
2023-05-19T22:00:56.168Z,71.28
2023-05-19T22:03:33.147Z,71.55
2023-05-19T22:06:06.574Z,71.64
2023-05-19T22:08:38.455Z,71.73
2023-05-19T22:11:10.401Z,71.76
2023-05-19T22:13:44.676Z,71.69
2023-05-19T22:16:16.573Z,71.67
2023-05-19T22:18:51.496Z,72.11
2023-05-19T22:21:23.393Z,71.97
2023-05-19T22:23:58.423Z,72.57
2023-05-19T22:26:30.562Z,72.97
2023-05-19T22:29:03.445Z,73.10
2023-05-19T22:31:35.365Z,73.20
2023-05-19T22:34:07.480Z,72.91
2023-05-19T22:36:44.385Z,73.41
2023-05-19T22:39:17.079Z,73.64
2023-05-19T22:41:52.218Z,73.41
2023-05-19T22:44:24.173Z,73.72
2023-05-19T22:46:56.312Z,73.73
2023-05-19T22:49:29.967Z,73.54
2023-05-19T22:52:02.021Z,73.92
2023-05-19T22:54:33.960Z,74.22
2023-05-19T22:57:06.062Z,74.10
2023-05-19T22:59:41.925Z,74.20
2023-05-19T23:02:14.108Z,73.81
2023-05-19T23:04:46.110Z,73.77
2023-05-19T23:07:18.358Z,73.95
2023-05-19T23:09:50.623Z,74.45
2023-05-19T23:12:22.655Z,74.44
2023-05-19T23:14:56.785Z,74.61
2023-05-19T23:17:31.744Z,74.66
2023-05-19T23:20:05.909Z,74.43
2023-05-19T23:22:38.073Z,74.43
2023-05-19T23:25:10.128Z,75.01
2023-05-19T23:27:46.538Z,74.26
2023-05-19T23:30:18.871Z,74.50
2023-05-19T23:32:51.012Z,74.66
2023-05-19T23:35:26.192Z,75.29
2023-05-19T23:37:58.305Z,74.95
2023-05-19T23:40:31.534Z,74.50
2023-05-19T23:43:03.568Z,74.95
2023-05-19T23:45:35.975Z,74.92
2023-05-19T23:48:11.307Z,75.25
2023-05-19T23:50:43.460Z,74.58
2023-05-19T23:53:18.299Z,74.97
2023-05-19T23:55:51.531Z,75.37
2023-05-19T23:58:23.673Z,75.08
