createdAt,value
2017-06-11T00:00:11.905Z,492
2017-06-11T00:01:14.894Z,488
2017-06-11T00:02:17.284Z,324
2017-06-11T00:03:19.660Z,328
2017-06-11T00:04:22.045Z,252
2017-06-11T00:05:24.439Z,224
2017-06-11T00:06:27.433Z,168
2017-06-11T00:07:29.802Z,152
2017-06-11T00:08:32.186Z,116
2017-06-11T00:09:34.572Z,88
2017-06-11T00:10:36.981Z,92
2017-06-11T00:11:39.944Z,72
2017-06-11T00:12:42.346Z,52
2017-06-11T00:13:44.741Z,44
2017-06-11T00:14:47.104Z,32
2017-06-11T00:15:49.506Z,24
2017-06-11T00:16:52.630Z,20
2017-06-11T00:17:55.014Z,16
2017-06-11T00:18:57.399Z,12
2017-06-11T00:19:59.796Z,8
2017-06-11T00:21:02.162Z,4
2017-06-11T00:22:05.133Z,4
2017-06-11T00:23:07.525Z,0
2017-06-11T00:24:09.912Z,4
2017-06-11T00:25:12.304Z,0
2017-06-11T00:26:14.686Z,0
2017-06-11T00:27:17.672Z,0
2017-06-11T00:28:20.053Z,0
2017-06-11T00:29:22.433Z,0
2017-06-11T00:30:24.827Z,0
2017-06-11T00:31:27.198Z,0
2017-06-11T00:32:30.185Z,0
2017-06-11T00:33:32.580Z,0
2017-06-11T00:34:34.942Z,0
2017-06-11T00:35:37.335Z,0
2017-06-11T00:36:39.705Z,0
2017-06-11T00:37:42.700Z,0
2017-06-11T00:38:45.065Z,0
2017-06-11T00:39:47.440Z,0
2017-06-11T00:40:49.819Z,0
2017-06-11T00:41:52.210Z,0
2017-06-11T00:42:55.148Z,0
2017-06-11T00:43:57.512Z,0
2017-06-11T00:44:59.902Z,0
2017-06-11T00:46:02.258Z,0
2017-06-11T00:47:04.614Z,0
2017-06-11T00:48:07.533Z,0
2017-06-11T00:49:09.894Z,0
2017-06-11T00:50:12.268Z,0
2017-06-11T00:51:14.627Z,0
2017-06-11T00:52:17.017Z,0
2017-06-11T00:53:20.103Z,0
2017-06-11T00:54:22.459Z,0
2017-06-11T00:55:24.843Z,0
2017-06-11T00:56:27.200Z,0
2017-06-11T00:57:29.573Z,0
2017-06-11T00:58:32.700Z,0
2017-06-11T00:59:35.068Z,0
2017-06-11T01:00:37.431Z,0
2017-06-11T01:01:39.794Z,0
2017-06-11T01:02:42.179Z,0
2017-06-11T01:03:45.084Z,0
2017-06-11T01:04:47.446Z,0
2017-06-11T01:05:49.809Z,0
2017-06-11T01:06:52.214Z,0
2017-06-11T01:07:54.608Z,0
2017-06-11T01:08:57.725Z,0
2017-06-11T01:10:00.125Z,0
2017-06-11T01:11:02.487Z,0
2017-06-11T01:12:04.847Z,0
2017-06-11T01:13:07.225Z,0
2017-06-11T01:14:10.203Z,0
2017-06-11T01:15:12.583Z,0
2017-06-11T01:16:14.959Z,0
2017-06-11T01:17:17.317Z,0
2017-06-11T01:18:19.681Z,0
2017-06-11T01:19:22.597Z,0
2017-06-11T01:20:24.950Z,0
2017-06-11T01:21:27.348Z,0
2017-06-11T01:22:29.725Z,0
2017-06-11T01:23:32.096Z,0
2017-06-11T01:24:35.054Z,0
2017-06-11T01:25:37.519Z,0
2017-06-11T01:26:39.972Z,0
2017-06-11T01:27:42.400Z,0
2017-06-11T01:28:44.852Z,0
2017-06-11T01:29:47.846Z,0
2017-06-11T01:30:50.303Z,0
2017-06-11T01:31:52.724Z,0
2017-06-11T01:32:55.173Z,0
2017-06-11T01:33:57.608Z,0
2017-06-11T01:35:00.662Z,0
2017-06-11T01:36:03.093Z,0
2017-06-11T01:37:05.466Z,0
2017-06-11T01:38:07.860Z,0
2017-06-11T01:39:10.502Z,0
2017-06-11T01:40:13.530Z,0
2017-06-11T01:41:15.935Z,0
2017-06-11T01:42:18.399Z,0
2017-06-11T01:43:20.993Z,0
2017-06-11T01:44:23.373Z,0
2017-06-11T01:45:26.293Z,0
2017-06-11T01:46:28.681Z,0
2017-06-11T01:47:31.052Z,0
2017-06-11T01:48:33.434Z,0
2017-06-11T01:49:35.836Z,0
2017-06-11T01:50:38.756Z,0
2017-06-11T01:51:41.141Z,0
2017-06-11T01:52:43.566Z,0
2017-06-11T01:53:45.978Z,0
2017-06-11T01:54:48.364Z,0
2017-06-11T01:55:51.300Z,0
2017-06-11T01:56:53.713Z,0
2017-06-11T01:57:56.128Z,0
2017-06-11T01:58:58.484Z,0
2017-06-11T02:00:00.969Z,0
2017-06-11T02:01:05.926Z,0
2017-06-11T02:02:08.552Z,0
2017-06-11T02:03:10.978Z,0
2017-06-11T02:04:13.394Z,0
2017-06-11T02:05:15.849Z,0
2017-06-11T02:06:18.841Z,0
2017-06-11T02:07:21.288Z,0
2017-06-11T02:08:23.727Z,0
2017-06-11T02:09:26.165Z,0
2017-06-11T02:10:28.592Z,0
2017-06-11T02:11:31.574Z,0
2017-06-11T02:12:34.028Z,0
2017-06-11T02:13:36.406Z,0
2017-06-11T02:14:38.864Z,0
2017-06-11T02:15:41.322Z,0
2017-06-11T02:16:44.301Z,0
2017-06-11T02:17:46.747Z,0
2017-06-11T02:18:49.389Z,0
2017-06-11T02:19:51.824Z,0
2017-06-11T02:20:54.259Z,0
2017-06-11T02:21:57.256Z,0
2017-06-11T02:22:59.708Z,0
2017-06-11T02:24:02.149Z,0
2017-06-11T02:25:04.782Z,0
2017-06-11T02:26:07.224Z,0
2017-06-11T02:27:10.275Z,0
2017-06-11T02:28:12.712Z,0
2017-06-11T02:29:15.141Z,0
2017-06-11T02:30:17.611Z,0
2017-06-11T02:31:20.055Z,0
2017-06-11T02:32:23.109Z,0
2017-06-11T02:33:25.573Z,0
2017-06-11T02:34:28.016Z,0
2017-06-11T02:35:30.615Z,0
2017-06-11T02:36:33.106Z,0
2017-06-11T02:37:36.123Z,0
2017-06-11T02:38:38.594Z,0
2017-06-11T02:39:41.030Z,0
2017-06-11T02:40:43.482Z,0
2017-06-11T02:41:45.925Z,0
2017-06-11T02:42:48.922Z,0
2017-06-11T02:43:51.354Z,0
2017-06-11T02:44:53.765Z,0
2017-06-11T02:45:56.248Z,0
2017-06-11T02:46:58.704Z,0
2017-06-11T02:48:01.703Z,0
2017-06-11T02:49:04.104Z,0
2017-06-11T02:50:06.599Z,0
2017-06-11T02:51:08.999Z,0
2017-06-11T02:52:11.408Z,0
2017-06-11T02:53:14.371Z,0
2017-06-11T02:54:16.835Z,0
2017-06-11T02:55:19.264Z,0
2017-06-11T02:56:21.718Z,0
2017-06-11T02:57:24.154Z,0
2017-06-11T02:58:27.153Z,0
2017-06-11T02:59:29.549Z,0
2017-06-11T03:00:31.959Z,0
2017-06-11T03:01:34.413Z,0
2017-06-11T03:02:36.845Z,0
2017-06-11T03:03:39.802Z,0
2017-06-11T03:04:42.243Z,0
2017-06-11T03:05:44.693Z,0
2017-06-11T03:06:47.129Z,0
2017-06-11T03:07:49.567Z,0
2017-06-11T03:08:54.498Z,0
2017-06-11T03:09:56.906Z,0
2017-06-11T03:10:59.347Z,0
2017-06-11T03:12:01.777Z,0
2017-06-11T03:13:04.177Z,0
2017-06-11T03:14:07.093Z,0
2017-06-11T03:15:09.485Z,0
2017-06-11T03:16:11.949Z,0
2017-06-11T03:17:14.360Z,0
2017-06-11T03:18:16.744Z,0
2017-06-11T03:19:19.730Z,0
2017-06-11T03:20:22.154Z,0
2017-06-11T03:21:24.551Z,0
2017-06-11T03:22:26.940Z,0
2017-06-11T03:23:29.303Z,0
2017-06-11T03:24:32.232Z,0
2017-06-11T03:25:34.651Z,0
2017-06-11T03:26:37.026Z,0
2017-06-11T03:27:39.393Z,0
2017-06-11T03:28:41.754Z,0
2017-06-11T03:29:44.688Z,0
2017-06-11T03:30:47.065Z,0
2017-06-11T03:31:49.423Z,0
2017-06-11T03:32:51.800Z,0
2017-06-11T03:33:54.164Z,0
2017-06-11T03:34:57.101Z,0
2017-06-11T03:35:59.453Z,0
2017-06-11T03:37:01.808Z,0
2017-06-11T03:38:04.171Z,0
2017-06-11T03:39:06.536Z,0
2017-06-11T03:40:09.451Z,0
2017-06-11T03:41:11.809Z,0
2017-06-11T03:42:14.164Z,0
2017-06-11T03:43:16.521Z,0
2017-06-11T03:44:18.888Z,0
2017-06-11T03:45:21.842Z,0
2017-06-11T03:46:24.208Z,0
2017-06-11T03:47:26.571Z,0
2017-06-11T03:48:28.928Z,0
2017-06-11T03:49:31.283Z,0
2017-06-11T03:50:34.201Z,0
2017-06-11T03:51:36.562Z,0
2017-06-11T03:52:38.921Z,0
2017-06-11T03:53:41.278Z,0
2017-06-11T03:54:43.643Z,0
2017-06-11T03:55:46.602Z,0
2017-06-11T03:56:48.967Z,0
2017-06-11T03:57:51.321Z,0
2017-06-11T03:58:53.675Z,0
2017-06-11T03:59:56.045Z,0
2017-06-11T04:01:00.970Z,0
2017-06-11T04:02:03.337Z,0
2017-06-11T04:03:05.697Z,0
2017-06-11T04:04:08.061Z,0
2017-06-11T04:05:10.416Z,0
2017-06-11T04:06:13.325Z,0
2017-06-11T04:07:15.676Z,0
2017-06-11T04:08:18.038Z,0
2017-06-11T04:09:20.406Z,0
2017-06-11T04:10:22.767Z,0
2017-06-11T04:11:25.670Z,0
2017-06-11T04:12:28.033Z,0
2017-06-11T04:13:30.402Z,0
2017-06-11T04:14:32.759Z,0
2017-06-11T04:15:35.113Z,0
2017-06-11T04:16:38.080Z,0
2017-06-11T04:17:40.461Z,0
2017-06-11T04:18:42.819Z,0
2017-06-11T04:19:45.175Z,0
2017-06-11T04:20:47.527Z,0
2017-06-11T04:21:50.431Z,0
2017-06-11T04:22:52.781Z,0
2017-06-11T04:23:55.156Z,0
2017-06-11T04:24:57.519Z,0
2017-06-11T04:25:59.887Z,0
2017-06-11T04:27:02.863Z,0
2017-06-11T04:28:05.218Z,0
2017-06-11T04:29:07.579Z,0
2017-06-11T04:30:09.957Z,0
2017-06-11T04:31:12.334Z,0
2017-06-11T04:32:15.246Z,0
2017-06-11T04:33:17.604Z,0
2017-06-11T04:34:19.958Z,0
2017-06-11T04:35:22.327Z,0
2017-06-11T04:36:24.669Z,0
2017-06-11T04:37:27.832Z,0
2017-06-11T04:38:30.193Z,0
2017-06-11T04:39:32.550Z,0
2017-06-11T04:40:34.904Z,0
2017-06-11T04:41:37.265Z,0
2017-06-11T04:42:40.179Z,0
2017-06-11T04:43:42.536Z,0
2017-06-11T04:44:44.894Z,0
2017-06-11T04:45:47.264Z,0
2017-06-11T04:46:49.616Z,0
2017-06-11T04:47:52.579Z,0
2017-06-11T04:48:54.939Z,0
2017-06-11T04:49:57.302Z,0
2017-06-11T04:50:59.668Z,0
2017-06-11T04:52:02.030Z,0
2017-06-11T04:53:04.962Z,0
2017-06-11T04:54:07.339Z,0
2017-06-11T04:55:09.696Z,0
2017-06-11T04:56:12.069Z,0
2017-06-11T04:57:14.632Z,0
2017-06-11T04:58:17.592Z,0
2017-06-11T04:59:19.985Z,0
2017-06-11T05:00:22.340Z,0
2017-06-11T05:01:24.721Z,0
2017-06-11T05:02:27.110Z,0
2017-06-11T05:03:30.101Z,0
2017-06-11T05:04:32.489Z,0
2017-06-11T05:05:34.871Z,0
2017-06-11T05:06:37.260Z,0
2017-06-11T05:07:39.617Z,0
2017-06-11T05:08:42.622Z,0
2017-06-11T05:09:44.994Z,0
2017-06-11T05:10:47.361Z,0
2017-06-11T05:11:49.740Z,0
2017-06-11T05:12:52.135Z,0
2017-06-11T05:13:55.100Z,0
2017-06-11T05:14:57.463Z,0
2017-06-11T05:15:59.842Z,0
2017-06-11T05:17:02.213Z,0
2017-06-11T05:18:04.581Z,0
2017-06-11T05:19:07.537Z,0
2017-06-11T05:20:09.915Z,0
2017-06-11T05:21:12.268Z,0
2017-06-11T05:22:14.649Z,0
2017-06-11T05:23:17.035Z,0
2017-06-11T05:24:21.904Z,0
2017-06-11T05:25:24.278Z,0
2017-06-11T05:26:26.656Z,0
2017-06-11T05:27:29.006Z,0
2017-06-11T05:28:31.364Z,0
2017-06-11T05:29:34.270Z,0
2017-06-11T05:30:36.660Z,0
2017-06-11T05:31:39.014Z,0
2017-06-11T05:32:41.369Z,0
2017-06-11T05:33:43.747Z,0
2017-06-11T05:34:46.717Z,0
2017-06-11T05:35:49.088Z,0
2017-06-11T05:36:51.455Z,0
2017-06-11T05:37:53.805Z,0
2017-06-11T05:38:56.164Z,0
2017-06-11T05:39:59.122Z,0
2017-06-11T05:41:01.491Z,0
2017-06-11T05:42:03.845Z,0
2017-06-11T05:43:06.224Z,0
2017-06-11T05:44:08.580Z,0
2017-06-11T05:45:11.493Z,0
2017-06-11T05:46:13.844Z,0
2017-06-11T05:47:16.211Z,0
2017-06-11T05:48:18.567Z,0
2017-06-11T05:49:20.917Z,0
2017-06-11T05:50:23.830Z,0
2017-06-11T05:51:26.194Z,0
2017-06-11T05:52:28.555Z,0
2017-06-11T05:53:30.930Z,0
2017-06-11T05:54:33.287Z,0
2017-06-11T05:55:36.193Z,0
2017-06-11T05:56:38.540Z,0
2017-06-11T05:57:40.906Z,0
2017-06-11T05:58:43.258Z,0
2017-06-11T05:59:45.612Z,0
2017-06-11T06:00:48.519Z,0
2017-06-11T06:01:50.885Z,0
2017-06-11T06:02:53.250Z,0
2017-06-11T06:03:55.609Z,0
2017-06-11T06:04:57.965Z,0
2017-06-11T06:06:00.879Z,0
2017-06-11T06:07:03.241Z,0
2017-06-11T06:08:05.602Z,0
2017-06-11T06:09:07.953Z,0
2017-06-11T06:10:10.312Z,0
2017-06-11T06:11:13.371Z,0
2017-06-11T06:12:15.721Z,0
2017-06-11T06:13:18.081Z,0
2017-06-11T06:14:20.433Z,0
2017-06-11T06:15:22.788Z,0
2017-06-11T06:16:25.689Z,0
2017-06-11T06:17:28.049Z,0
2017-06-11T06:18:30.412Z,0
2017-06-11T06:19:32.764Z,0
2017-06-11T06:20:35.121Z,0
2017-06-11T06:21:38.028Z,0
2017-06-11T06:22:40.390Z,0
2017-06-11T06:23:42.751Z,0
2017-06-11T06:24:45.122Z,0
2017-06-11T06:25:47.464Z,0
2017-06-11T06:26:50.375Z,0
2017-06-11T06:27:52.732Z,0
2017-06-11T06:28:55.091Z,0
2017-06-11T06:29:57.448Z,0
2017-06-11T06:30:59.798Z,0
2017-06-11T06:32:02.701Z,0
2017-06-11T06:33:05.050Z,0
2017-06-11T06:34:07.421Z,0
2017-06-11T06:35:09.778Z,0
2017-06-11T06:36:12.130Z,0
2017-06-11T06:37:15.052Z,0
2017-06-11T06:38:17.400Z,0
2017-06-11T06:39:19.754Z,0
2017-06-11T06:40:22.116Z,0
2017-06-11T06:41:24.475Z,0
2017-06-11T06:42:27.375Z,0
2017-06-11T06:43:29.740Z,0
2017-06-11T06:44:32.111Z,0
2017-06-11T06:45:34.446Z,0
2017-06-11T06:46:36.804Z,0
2017-06-11T06:47:39.714Z,0
2017-06-11T06:48:42.070Z,0
2017-06-11T06:49:44.424Z,0
2017-06-11T06:50:46.780Z,0
2017-06-11T06:51:49.141Z,0
2017-06-11T06:52:52.100Z,0
2017-06-11T06:53:54.468Z,0
2017-06-11T06:54:56.826Z,0
2017-06-11T06:55:59.173Z,0
2017-06-11T06:57:01.530Z,0
2017-06-11T06:58:04.493Z,0
2017-06-11T06:59:06.849Z,0
2017-06-11T07:00:09.203Z,0
2017-06-11T07:01:11.561Z,0
2017-06-11T07:02:13.920Z,0
2017-06-11T07:03:16.825Z,0
2017-06-11T07:04:19.189Z,0
2017-06-11T07:05:21.529Z,0
2017-06-11T07:06:23.885Z,0
2017-06-11T07:07:26.242Z,0
2017-06-11T07:08:29.149Z,0
2017-06-11T07:09:31.508Z,0
2017-06-11T07:10:33.863Z,0
2017-06-11T07:11:36.228Z,0
2017-06-11T07:12:38.583Z,0
2017-06-11T07:13:41.492Z,0
2017-06-11T07:14:43.853Z,0
2017-06-11T07:15:46.206Z,0
2017-06-11T07:16:48.560Z,0
2017-06-11T07:17:50.916Z,0
2017-06-11T07:18:53.830Z,0
2017-06-11T07:19:56.184Z,0
2017-06-11T07:20:58.539Z,0
2017-06-11T07:22:00.898Z,0
2017-06-11T07:23:03.242Z,0
2017-06-11T07:24:06.162Z,0
2017-06-11T07:25:08.519Z,0
2017-06-11T07:26:10.869Z,0
2017-06-11T07:27:13.229Z,0
2017-06-11T07:28:15.568Z,0
2017-06-11T07:29:18.480Z,0
2017-06-11T07:30:20.832Z,0
2017-06-11T07:31:23.189Z,0
2017-06-11T07:32:25.549Z,0
2017-06-11T07:33:27.905Z,0
2017-06-11T07:34:30.821Z,0
2017-06-11T07:35:33.176Z,0
2017-06-11T07:36:35.527Z,0
2017-06-11T07:37:37.887Z,0
2017-06-11T07:38:40.238Z,0
2017-06-11T07:39:43.145Z,0
2017-06-11T07:40:45.520Z,0
2017-06-11T07:41:47.856Z,0
2017-06-11T07:42:50.208Z,0
2017-06-11T07:43:52.553Z,0
2017-06-11T07:44:55.460Z,0
2017-06-11T07:45:57.814Z,0
2017-06-11T07:47:00.182Z,0
2017-06-11T07:48:02.539Z,0
2017-06-11T07:49:04.903Z,0
2017-06-11T07:50:07.815Z,0
2017-06-11T07:51:10.171Z,0
2017-06-11T07:52:12.527Z,0
2017-06-11T07:53:14.883Z,0
2017-06-11T07:54:17.238Z,0
2017-06-11T07:55:20.142Z,0
2017-06-11T07:56:22.503Z,0
2017-06-11T07:57:24.868Z,0
2017-06-11T07:58:27.218Z,0
2017-06-11T07:59:29.574Z,0
2017-06-11T08:00:32.473Z,0
2017-06-11T08:01:34.833Z,0
2017-06-11T08:02:37.206Z,0
2017-06-11T08:03:39.548Z,0
2017-06-11T08:04:41.902Z,0
2017-06-11T08:05:44.803Z,0
2017-06-11T08:06:47.167Z,0
2017-06-11T08:07:49.525Z,0
2017-06-11T08:08:51.873Z,0
2017-06-11T08:09:54.234Z,0
2017-06-11T08:10:57.137Z,0
2017-06-11T08:11:59.492Z,0
2017-06-11T08:13:01.847Z,0
2017-06-11T08:14:04.205Z,0
2017-06-11T08:15:06.560Z,0
2017-06-11T08:16:09.472Z,0
2017-06-11T08:17:11.822Z,0
2017-06-11T08:18:14.176Z,0
2017-06-11T08:19:16.531Z,0
2017-06-11T08:20:18.883Z,0
2017-06-11T08:21:21.896Z,0
2017-06-11T08:22:24.246Z,0
2017-06-11T08:23:26.603Z,0
2017-06-11T08:24:28.960Z,0
2017-06-11T08:25:31.314Z,0
2017-06-11T08:26:34.220Z,0
2017-06-11T08:27:36.590Z,0
2017-06-11T08:28:38.939Z,0
2017-06-11T08:29:41.291Z,0
2017-06-11T08:30:43.644Z,0
2017-06-11T08:31:46.558Z,0
2017-06-11T08:32:48.909Z,0
2017-06-11T08:33:51.267Z,0
2017-06-11T08:34:53.618Z,0
2017-06-11T08:35:55.969Z,0
2017-06-11T08:36:58.875Z,0
2017-06-11T08:38:01.235Z,0
2017-06-11T08:39:03.590Z,0
2017-06-11T08:40:05.950Z,0
2017-06-11T08:41:08.309Z,0
2017-06-11T08:42:11.219Z,0
2017-06-11T08:43:13.570Z,0
2017-06-11T08:44:15.929Z,0
2017-06-11T08:45:18.281Z,0
2017-06-11T08:46:20.641Z,0
2017-06-11T08:47:23.597Z,0
2017-06-11T08:48:25.950Z,0
2017-06-11T08:49:28.311Z,0
2017-06-11T08:50:30.655Z,0
2017-06-11T08:51:33.012Z,0
2017-06-11T08:52:35.916Z,0
2017-06-11T08:53:38.277Z,0
2017-06-11T08:54:40.625Z,0
2017-06-11T08:55:42.974Z,0
2017-06-11T08:56:45.325Z,0
2017-06-11T08:57:48.230Z,0
2017-06-11T08:58:50.583Z,0
2017-06-11T08:59:52.938Z,0
2017-06-11T09:00:55.285Z,0
2017-06-11T09:01:57.627Z,0
2017-06-11T09:03:00.545Z,0
2017-06-11T09:04:02.904Z,0
2017-06-11T09:05:05.259Z,0
2017-06-11T09:06:07.608Z,0
2017-06-11T09:07:09.967Z,0
2017-06-11T09:08:12.863Z,0
2017-06-11T09:09:15.231Z,0
2017-06-11T09:10:17.589Z,0
2017-06-11T09:11:19.941Z,0
2017-06-11T09:12:22.292Z,0
2017-06-11T09:13:25.210Z,0
2017-06-11T09:14:27.557Z,0
2017-06-11T09:15:29.913Z,0
2017-06-11T09:16:32.266Z,0
2017-06-11T09:17:34.626Z,0
2017-06-11T09:18:37.533Z,0
2017-06-11T09:19:39.889Z,0
2017-06-11T09:20:42.242Z,0
2017-06-11T09:21:44.603Z,0
2017-06-11T09:22:46.962Z,0
2017-06-11T09:23:49.868Z,0
2017-06-11T09:24:52.223Z,0
2017-06-11T09:25:54.593Z,0
2017-06-11T09:26:56.942Z,0
2017-06-11T09:27:59.302Z,0
2017-06-11T09:29:02.204Z,0
2017-06-11T09:30:04.567Z,0
2017-06-11T09:31:06.930Z,0
2017-06-11T09:32:09.286Z,0
2017-06-11T09:33:11.639Z,0
2017-06-11T09:34:14.554Z,0
2017-06-11T09:35:16.908Z,0
2017-06-11T09:36:19.260Z,0
2017-06-11T09:37:21.621Z,0
2017-06-11T09:38:23.977Z,0
2017-06-11T09:39:26.877Z,0
2017-06-11T09:40:29.241Z,0
2017-06-11T09:41:31.590Z,0
2017-06-11T09:42:33.942Z,0
2017-06-11T09:43:36.292Z,0
2017-06-11T09:44:39.200Z,0
2017-06-11T09:45:41.559Z,0
2017-06-11T09:46:43.922Z,0
2017-06-11T09:47:46.288Z,0
2017-06-11T09:48:48.635Z,0
2017-06-11T09:49:51.547Z,0
2017-06-11T09:50:53.896Z,0
2017-06-11T09:51:56.247Z,0
2017-06-11T09:52:58.605Z,0
2017-06-11T09:54:00.962Z,0
2017-06-11T09:55:03.860Z,0
2017-06-11T09:56:06.215Z,0
2017-06-11T09:57:08.577Z,0
2017-06-11T09:58:10.932Z,0
2017-06-11T09:59:13.302Z,0
2017-06-11T10:00:16.198Z,0
2017-06-11T10:01:18.555Z,0
2017-06-11T10:02:20.925Z,0
2017-06-11T10:03:23.279Z,0
2017-06-11T10:04:25.633Z,0
2017-06-11T10:05:28.546Z,0
2017-06-11T10:06:30.889Z,0
2017-06-11T10:07:33.245Z,0
2017-06-11T10:08:35.601Z,0
2017-06-11T10:09:37.954Z,0
2017-06-11T10:10:40.866Z,0
2017-06-11T10:11:43.215Z,0
2017-06-11T10:12:45.573Z,0
2017-06-11T10:13:47.939Z,0
2017-06-11T10:14:50.287Z,0
2017-06-11T10:15:53.189Z,0
2017-06-11T10:16:55.544Z,0
2017-06-11T10:17:57.906Z,0
2017-06-11T10:19:00.253Z,0
2017-06-11T10:20:02.620Z,0
2017-06-11T10:21:05.523Z,0
2017-06-11T10:22:07.883Z,0
2017-06-11T10:23:10.251Z,0
2017-06-11T10:24:12.622Z,0
2017-06-11T10:25:14.973Z,0
2017-06-11T10:26:17.872Z,0
2017-06-11T10:27:20.233Z,0
2017-06-11T10:28:22.584Z,0
2017-06-11T10:29:24.932Z,0
2017-06-11T10:30:27.288Z,0
2017-06-11T10:31:30.238Z,0
2017-06-11T10:32:32.593Z,0
2017-06-11T10:33:34.955Z,0
2017-06-11T10:34:37.313Z,0
2017-06-11T10:35:39.674Z,0
2017-06-11T10:36:42.563Z,0
2017-06-11T10:37:44.923Z,0
2017-06-11T10:38:47.276Z,0
2017-06-11T10:39:49.634Z,0
2017-06-11T10:40:51.987Z,0
2017-06-11T10:41:54.895Z,0
2017-06-11T10:42:57.250Z,0
2017-06-11T10:43:59.609Z,0
2017-06-11T10:45:01.953Z,0
2017-06-11T10:46:04.313Z,0
2017-06-11T10:47:07.212Z,0
2017-06-11T10:48:09.565Z,0
2017-06-11T10:49:11.918Z,0
2017-06-11T10:50:14.267Z,0
2017-06-11T10:51:16.630Z,0
2017-06-11T10:52:19.536Z,0
2017-06-11T10:53:21.898Z,0
2017-06-11T10:54:24.247Z,0
2017-06-11T10:55:26.616Z,0
2017-06-11T10:56:28.959Z,0
2017-06-11T10:57:31.858Z,0
2017-06-11T10:58:34.218Z,0
2017-06-11T10:59:36.580Z,0
2017-06-11T11:00:38.936Z,0
2017-06-11T11:01:41.284Z,0
2017-06-11T11:02:44.192Z,0
2017-06-11T11:03:46.550Z,0
2017-06-11T11:04:48.902Z,0
2017-06-11T11:05:51.253Z,0
2017-06-11T11:06:53.605Z,0
2017-06-11T11:07:56.505Z,0
2017-06-11T11:08:58.865Z,0
2017-06-11T11:10:01.220Z,0
2017-06-11T11:11:03.574Z,0
2017-06-11T11:12:05.924Z,0
2017-06-11T11:13:08.839Z,0
2017-06-11T11:14:11.190Z,0
2017-06-11T11:15:13.548Z,0
2017-06-11T11:16:15.900Z,0
2017-06-11T11:17:18.262Z,0
2017-06-11T11:18:21.158Z,0
2017-06-11T11:19:23.508Z,0
2017-06-11T11:20:25.867Z,0
2017-06-11T11:21:28.239Z,0
2017-06-11T11:22:30.589Z,0
2017-06-11T11:23:33.495Z,0
2017-06-11T11:24:35.870Z,0
2017-06-11T11:25:38.231Z,0
2017-06-11T11:26:40.569Z,0
2017-06-11T11:27:42.926Z,0
2017-06-11T11:28:45.840Z,0
2017-06-11T11:29:48.190Z,0
2017-06-11T11:30:50.545Z,0
2017-06-11T11:31:52.891Z,0
2017-06-11T11:32:55.244Z,4
2017-06-11T11:33:58.154Z,4
2017-06-11T11:35:00.504Z,0
2017-06-11T11:36:02.854Z,4
2017-06-11T11:37:05.208Z,4
2017-06-11T11:38:07.578Z,8
2017-06-11T11:39:10.484Z,12
2017-06-11T11:40:12.832Z,16
2017-06-11T11:41:15.193Z,20
2017-06-11T11:42:17.553Z,28
2017-06-11T11:43:19.907Z,36
2017-06-11T11:44:22.805Z,44
2017-06-11T11:45:25.167Z,60
2017-06-11T11:46:27.517Z,76
2017-06-11T11:47:29.870Z,96
2017-06-11T11:48:32.232Z,120
2017-06-11T11:49:35.145Z,152
2017-06-11T11:50:37.497Z,180
2017-06-11T11:51:39.852Z,208
2017-06-11T11:52:42.216Z,244
2017-06-11T11:53:44.571Z,284
2017-06-11T11:54:47.485Z,324
2017-06-11T11:55:49.844Z,372
2017-06-11T11:56:52.197Z,416
2017-06-11T11:57:54.565Z,468
2017-06-11T11:58:56.910Z,520
2017-06-11T11:59:59.822Z,580
2017-06-11T12:01:02.188Z,640
2017-06-11T12:02:04.540Z,708
2017-06-11T12:03:06.906Z,784
2017-06-11T12:04:09.251Z,856
2017-06-11T12:05:12.162Z,936
2017-06-11T12:06:14.522Z,1008
2017-06-11T12:07:16.880Z,1072
2017-06-11T12:08:19.248Z,1144
2017-06-11T12:09:21.605Z,1220
2017-06-11T12:10:24.516Z,1312
2017-06-11T12:11:26.878Z,1392
2017-06-11T12:12:29.246Z,1460
2017-06-11T12:13:31.606Z,1536
2017-06-11T12:14:33.970Z,1652
2017-06-11T12:15:36.884Z,1772
2017-06-11T12:16:39.238Z,1944
2017-06-11T12:17:41.600Z,2080
2017-06-11T12:18:43.961Z,2204
2017-06-11T12:19:46.318Z,2364
2017-06-11T12:20:49.231Z,2508
2017-06-11T12:21:51.589Z,2620
2017-06-11T12:22:53.959Z,2780
2017-06-11T12:23:56.329Z,2892
2017-06-11T12:24:58.694Z,3028
2017-06-11T12:26:01.606Z,3144
2017-06-11T12:27:03.966Z,3256
2017-06-11T12:28:49.584Z,3476
2017-06-11T12:29:51.946Z,3604
2017-06-11T12:30:54.300Z,3784
2017-06-11T12:31:57.214Z,3972
2017-06-11T12:32:59.570Z,4176
2017-06-11T12:34:01.937Z,4380
2017-06-11T12:35:04.297Z,4548
2017-06-11T12:36:06.651Z,4660
2017-06-11T12:37:09.567Z,4784
2017-06-11T12:38:11.927Z,4920
2017-06-11T12:39:14.287Z,5020
2017-06-11T12:40:16.655Z,5128
2017-06-11T12:41:19.039Z,5312
2017-06-11T12:42:21.940Z,5484
2017-06-11T12:43:24.293Z,5540
2017-06-11T12:44:26.657Z,5296
2017-06-11T12:45:29.017Z,5168
2017-06-11T12:46:31.392Z,5500
2017-06-11T12:47:34.289Z,5880
2017-06-11T12:48:36.644Z,6224
2017-06-11T12:49:39.015Z,6436
2017-06-11T12:50:41.370Z,6660
2017-06-11T12:51:43.735Z,6996
2017-06-11T12:52:46.655Z,7172
2017-06-11T12:53:49.019Z,7312
2017-06-11T12:54:51.377Z,7412
2017-06-11T12:55:53.733Z,7520
2017-06-11T12:56:56.094Z,7584
2017-06-11T12:57:59.008Z,7648
2017-06-11T12:59:01.369Z,7764
2017-06-11T13:00:03.729Z,7992
2017-06-11T13:01:06.097Z,8240
2017-06-11T13:02:08.465Z,8488
2017-06-11T13:03:11.374Z,8744
2017-06-11T13:04:13.736Z,9048
2017-06-11T13:05:16.103Z,9360
2017-06-11T13:06:18.465Z,9648
2017-06-11T13:07:20.830Z,9444
2017-06-11T13:08:23.747Z,9280
2017-06-11T13:09:26.144Z,9444
2017-06-11T13:10:28.509Z,9304
2017-06-11T13:11:30.884Z,9544
2017-06-11T13:12:33.230Z,9808
2017-06-11T13:13:36.148Z,10156
2017-06-11T13:14:38.512Z,10696
2017-06-11T13:15:40.881Z,11244
2017-06-11T13:16:43.249Z,11752
2017-06-11T13:17:45.602Z,12352
2017-06-11T13:18:48.521Z,12876
2017-06-11T13:19:50.881Z,13280
2017-06-11T13:20:53.244Z,13488
2017-06-11T13:21:55.610Z,13316
2017-06-11T13:22:57.982Z,13460
2017-06-11T13:24:00.892Z,13732
2017-06-11T13:25:03.252Z,13988
2017-06-11T13:26:05.621Z,14324
2017-06-11T13:27:07.983Z,14328
2017-06-11T13:28:10.350Z,14600
2017-06-11T13:29:13.269Z,15104
2017-06-11T13:30:15.628Z,15968
2017-06-11T13:31:17.999Z,16448
2017-06-11T13:32:20.369Z,16896
2017-06-11T13:33:22.725Z,17472
2017-06-11T13:34:25.640Z,18176
2017-06-11T13:35:27.996Z,19360
2017-06-11T13:36:30.377Z,20096
2017-06-11T13:37:32.736Z,21120
2017-06-11T13:38:35.108Z,6420
2017-06-11T13:39:38.028Z,21344
2017-06-11T13:40:40.386Z,21824
2017-06-11T13:41:42.750Z,23552
2017-06-11T13:42:45.117Z,7128
2017-06-11T13:43:47.479Z,24128
2017-06-11T13:44:50.394Z,24768
2017-06-11T13:45:52.758Z,7048
2017-06-11T13:46:55.125Z,14712
2017-06-11T13:47:57.493Z,25248
2017-06-11T13:48:59.850Z,25344
2017-06-11T13:50:02.765Z,25504
2017-06-11T13:51:05.136Z,26080
2017-06-11T13:52:07.501Z,26880
2017-06-11T13:53:09.868Z,27008
2017-06-11T13:54:12.232Z,27488
2017-06-11T13:55:15.150Z,28512
2017-06-11T13:56:17.518Z,28768
2017-06-11T13:57:19.877Z,31008
2017-06-11T13:58:22.247Z,33536
2017-06-11T13:59:24.618Z,33056
2017-06-11T14:00:27.538Z,35040
2017-06-11T14:01:29.897Z,38816
2017-06-11T14:02:32.277Z,36160
2017-06-11T14:03:34.640Z,37120
2017-06-11T14:04:37.005Z,37856
2017-06-11T14:05:39.935Z,37312
2017-06-11T14:06:42.284Z,37248
2017-06-11T14:07:44.659Z,37856
2017-06-11T14:08:47.028Z,12808
2017-06-11T14:09:49.387Z,17536
2017-06-11T14:10:52.304Z,40032
2017-06-11T14:11:54.679Z,47488
2017-06-11T14:12:57.048Z,26688
2017-06-11T14:13:59.417Z,54528
2017-06-11T14:15:01.797Z,47200
2017-06-11T14:16:04.711Z,50912
2017-06-11T14:17:07.088Z,51456
2017-06-11T14:18:09.452Z,49824
2017-06-11T14:19:11.822Z,49248
2017-06-11T14:20:14.193Z,58080
2017-06-11T14:21:17.157Z,56480
2017-06-11T14:22:19.531Z,54720
2017-06-11T14:23:21.902Z,24608
2017-06-11T14:24:24.268Z,33664
2017-06-11T14:25:26.642Z,50944
2017-06-11T14:26:29.568Z,47328
2017-06-11T14:27:31.935Z,55936
2017-06-11T14:28:34.305Z,44320
2017-06-11T14:29:36.681Z,36096
2017-06-11T14:30:39.043Z,55904
2017-06-11T14:31:41.956Z,61120
2017-06-11T14:32:44.323Z,39104
2017-06-11T14:33:46.690Z,19968
2017-06-11T14:34:49.064Z,22048
2017-06-11T14:35:51.442Z,58432
2017-06-11T14:36:54.357Z,63552
2017-06-11T14:37:56.725Z,22016
2017-06-11T14:38:59.099Z,18976
2017-06-11T14:40:01.473Z,18140
2017-06-11T14:41:03.837Z,62784
2017-06-11T14:42:06.758Z,66048
2017-06-11T14:43:09.127Z,61312
2017-06-11T14:44:11.499Z,59104
2017-06-11T14:45:13.858Z,57632
2017-06-11T14:46:16.234Z,63200
2017-06-11T14:47:19.160Z,62464
2017-06-11T14:48:21.541Z,30720
2017-06-11T14:49:23.910Z,65856
2017-06-11T14:50:26.269Z,32992
2017-06-11T14:51:28.647Z,75104
2017-06-11T14:52:31.572Z,54112
2017-06-11T14:53:33.934Z,15712
2017-06-11T14:54:36.305Z,13668
2017-06-11T14:55:38.688Z,73664
2017-06-11T14:56:41.058Z,73728
2017-06-11T14:57:43.983Z,66560
2017-06-11T14:58:46.354Z,67680