createdAt,value
2023-03-23T15:57:53.544Z,5.10
2023-03-23T16:00:23.251Z,5.15
2023-03-23T16:02:56.156Z,5.25
2023-03-23T16:05:23.829Z,5.50
2023-03-23T16:07:51.370Z,5.25
2023-03-23T16:10:21.340Z,5.63
2023-03-23T16:12:48.727Z,6.13
2023-03-23T16:15:16.889Z,5.63
2023-03-23T16:17:44.612Z,4.50
2023-03-23T16:20:16.980Z,4.72
2023-03-23T16:22:44.129Z,5.10
2023-03-23T16:25:11.830Z,5.03
2023-03-23T16:27:41.641Z,4.50
2023-03-23T16:30:29.104Z,4.72
2023-03-23T16:32:57.800Z,4.45
2023-03-23T16:35:25.260Z,5.00
2023-03-23T16:38:08.142Z,5.25
2023-03-23T16:40:39.799Z,4.60
2023-03-23T16:43:08.890Z,4.82
2023-03-23T16:45:39.085Z,5.95
2023-03-23T16:48:17.004Z,4.72
2023-03-23T16:50:44.699Z,5.18
2023-03-23T16:53:12.101Z,4.75
2023-03-23T16:55:40.079Z,5.32
2023-03-23T17:00:38.879Z,4.20
2023-03-23T17:03:06.376Z,5.20
2023-03-23T17:05:36.254Z,4.90
2023-03-23T17:08:03.996Z,4.75
2023-03-23T17:10:31.971Z,4.95
2023-03-23T17:12:59.581Z,4.88
2023-03-23T17:15:26.786Z,4.90
2023-03-23T17:17:55.126Z,5.22
2023-03-23T17:20:23.318Z,4.68
2023-03-23T17:22:50.608Z,4.70
2023-03-23T17:25:17.621Z,5.22
2023-03-23T17:27:46.071Z,5.63
2023-03-23T17:30:21.591Z,5.30
2023-03-23T17:32:48.985Z,5.35
2023-03-23T17:35:16.772Z,5.53
2023-03-23T17:37:43.843Z,5.70
2023-03-23T17:40:12.832Z,5.97
2023-03-23T17:42:40.872Z,5.70
2023-03-23T17:45:09.452Z,5.55
2023-03-23T17:47:37.070Z,7.13
2023-03-23T17:50:11.396Z,5.30
2023-03-23T17:52:40.379Z,6.05
2023-03-23T17:55:08.362Z,6.00
2023-03-23T17:57:36.059Z,5.75
2023-03-23T18:00:07.511Z,6.55
2023-03-23T18:02:36.265Z,6.13
2023-03-23T18:05:03.570Z,5.60
2023-03-23T18:07:32.304Z,5.82
2023-03-23T18:10:01.151Z,6.30
2023-03-23T18:12:28.581Z,7.10
2023-03-23T18:14:59.078Z,7.22
2023-03-23T18:17:26.950Z,7.25
2023-03-23T18:19:54.641Z,6.60
2023-03-23T18:22:21.877Z,7.00
2023-03-23T18:24:49.302Z,6.78
2023-03-23T18:27:17.369Z,6.40
2023-03-23T18:29:44.317Z,6.82
2023-03-23T18:32:11.484Z,6.72
2023-03-23T18:34:41.965Z,6.65
2023-03-23T18:37:09.300Z,6.38
2023-03-23T18:39:37.442Z,5.97
2023-03-23T18:42:05.128Z,6.68
2023-03-23T18:44:32.136Z,6.68
2023-03-23T18:46:59.716Z,6.35
2023-03-23T18:49:28.504Z,6.57
2023-03-23T18:51:55.663Z,5.95
2023-03-23T18:54:22.727Z,6.30
2023-03-23T18:56:49.802Z,6.20
2023-03-23T18:59:16.998Z,6.70
2023-03-23T19:01:44.093Z,6.25
2023-03-23T19:04:13.628Z,7.18
2023-03-23T19:06:48.884Z,6.28
2023-03-23T19:09:16.940Z,6.43
2023-03-23T19:11:43.884Z,7.15
2023-03-23T19:14:10.979Z,6.70
2023-03-23T19:16:38.048Z,6.60
2023-03-23T19:19:08.512Z,6.90
2023-03-23T19:24:04.651Z,6.57
2023-03-23T19:26:37.994Z,6.97
2023-03-23T19:31:44.670Z,6.78
2023-03-23T19:34:13.366Z,6.75
2023-03-23T19:36:41.073Z,6.68
2023-03-23T19:39:08.963Z,7.05
2023-03-23T19:41:36.411Z,6.60
2023-03-23T19:44:04.334Z,6.13
2023-03-23T19:46:32.466Z,6.50
2023-03-23T19:49:00.292Z,6.30
2023-03-23T19:51:28.534Z,6.57
2023-03-23T19:53:59.306Z,6.18
2023-03-23T19:56:29.020Z,6.68
2023-03-23T19:58:56.861Z,6.68
2023-03-23T20:01:23.910Z,6.85
2023-03-23T20:03:51.818Z,6.60
2023-03-23T20:06:19.480Z,7.93
2023-03-23T20:08:49.912Z,6.80
2023-03-23T20:11:19.016Z,7.40
2023-03-23T20:13:48.729Z,6.68
2023-03-23T20:16:17.585Z,6.35
2023-03-23T20:18:46.448Z,6.82
2023-03-23T20:21:19.556Z,5.70
2023-03-23T20:23:47.787Z,5.90
2023-03-23T20:26:24.413Z,5.85
2023-03-23T20:31:24.284Z,5.40
2023-03-23T20:34:00.803Z,5.88
2023-03-23T20:36:37.098Z,6.05
2023-03-23T20:39:06.438Z,6.43
2023-03-23T20:41:36.349Z,6.03
2023-03-23T20:44:05.205Z,5.85
2023-03-23T20:46:32.413Z,5.60
2023-03-23T20:48:59.477Z,5.90
2023-03-23T20:51:26.405Z,5.85
2023-03-23T20:53:54.945Z,5.57
2023-03-23T20:56:22.531Z,5.75
2023-03-23T20:58:49.433Z,6.25
2023-03-23T21:01:16.466Z,6.50
2023-03-23T21:03:44.166Z,6.72
2023-03-23T21:06:11.260Z,7.20
2023-03-23T21:08:40.255Z,7.32
2023-03-23T21:11:09.412Z,6.32
2023-03-23T21:13:36.903Z,7.55
2023-03-23T21:16:04.400Z,6.50
2023-03-23T21:18:32.473Z,6.63
2023-03-23T21:21:00.522Z,7.20
2023-03-23T21:23:29.681Z,7.97
2023-03-23T21:26:06.081Z,7.22
2023-03-23T21:28:32.997Z,7.47
2023-03-23T21:31:04.683Z,7.40
2023-03-23T21:33:33.629Z,7.32
2023-03-23T21:36:01.298Z,6.80
2023-03-23T21:38:29.083Z,7.57
2023-03-23T21:40:58.838Z,7.05
2023-03-23T21:43:29.755Z,7.90
2023-03-23T21:45:59.200Z,8.43
2023-03-23T21:48:27.541Z,8.00
2023-03-23T21:50:54.920Z,8.98
2023-03-23T21:53:25.584Z,8.90
2023-03-23T21:55:52.638Z,7.75
2023-03-23T21:58:26.826Z,8.65
2023-03-23T22:00:55.457Z,8.30
2023-03-23T22:03:23.777Z,9.73
2023-03-23T22:05:54.726Z,8.95
2023-03-23T22:08:23.203Z,9.38
2023-03-23T22:11:00.735Z,8.90
2023-03-23T22:13:30.926Z,8.18
2023-03-23T22:16:00.939Z,8.50
2023-03-23T22:18:28.517Z,8.18
2023-03-23T22:20:56.724Z,8.18
2023-03-23T22:23:23.655Z,8.45
2023-03-23T22:25:50.631Z,9.18
2023-03-23T22:28:19.644Z,8.60
2023-03-23T22:30:47.772Z,9.02
2023-03-23T22:33:17.881Z,8.32
2023-03-23T22:35:46.794Z,9.50
2023-03-23T22:38:15.121Z,9.35
2023-03-23T22:40:42.835Z,9.50
2023-03-23T22:43:10.176Z,9.80
2023-03-23T22:45:37.104Z,9.95
2023-03-23T22:48:05.876Z,9.20
2023-03-23T22:50:32.940Z,9.48
2023-03-23T22:52:59.868Z,10.27
2023-03-23T22:55:27.243Z,10.27
2023-03-23T22:57:54.201Z,10.13
2023-03-23T23:00:21.127Z,10.57
2023-03-23T23:02:48.313Z,10.27
2023-03-23T23:05:15.418Z,9.80
2023-03-23T23:07:42.789Z,9.50
2023-03-23T23:10:09.836Z,9.88
2023-03-23T23:12:36.730Z,10.63
2023-03-23T23:15:06.977Z,9.93
2023-03-23T23:17:35.013Z,10.02
2023-03-23T23:20:05.705Z,9.77
2023-03-23T23:22:33.458Z,10.02
2023-03-23T23:25:01.296Z,10.05
2023-03-23T23:27:28.897Z,9.95
2023-03-23T23:29:56.305Z,10.00
2023-03-23T23:32:23.348Z,9.65
2023-03-23T23:34:53.033Z,9.82
2023-03-23T23:37:20.189Z,9.68
2023-03-23T23:39:47.298Z,9.38
2023-03-23T23:42:14.244Z,9.60
2023-03-23T23:44:43.010Z,10.30
2023-03-23T23:47:11.539Z,10.20
2023-03-23T23:49:38.648Z,10.38
2023-03-23T23:52:07.448Z,9.95
2023-03-23T23:54:37.770Z,10.30
2023-03-23T23:57:06.223Z,9.70
2023-03-23T23:59:33.294Z,10.40
