createdAt,value
2022-11-29T00:01:23.915Z,9.20
2022-11-29T00:03:51.711Z,10.15
2022-11-29T00:06:24.775Z,10.93
2022-11-29T00:08:51.424Z,7.57
2022-11-29T00:14:07.298Z,9.75
2022-11-29T00:16:34.457Z,10.88
2022-11-29T00:19:01.861Z,10.48
2022-11-29T00:21:29.471Z,9.55
2022-11-29T00:23:56.166Z,10.07
2022-11-29T00:28:49.713Z,8.82
2022-11-29T00:31:27.413Z,9.95
2022-11-29T00:33:54.221Z,10.93
2022-11-29T00:38:48.639Z,10.73
2022-11-29T00:41:15.594Z,8.38
2022-11-29T00:43:42.666Z,11.32
2022-11-29T00:46:09.777Z,10.98
2022-11-29T00:48:38.989Z,10.10
2022-11-29T00:51:06.544Z,10.35
2022-11-29T00:53:35.252Z,10.20
2022-11-29T00:56:02.932Z,10.52
2022-11-29T00:58:29.690Z,11.35
2022-11-29T01:03:23.931Z,9.82
2022-11-29T01:05:51.990Z,10.82
2022-11-29T01:08:19.104Z,10.63
2022-11-29T01:10:45.873Z,10.75
2022-11-29T01:15:41.640Z,11.57
2022-11-29T01:18:08.518Z,10.25
2022-11-29T01:20:35.234Z,11.15
2022-11-29T01:25:32.130Z,11.23
2022-11-29T01:27:59.036Z,10.07
2022-11-29T01:32:52.475Z,10.63
2022-11-29T01:35:19.142Z,10.25
2022-11-29T01:40:14.032Z,10.05
2022-11-29T01:42:40.707Z,11.18
2022-11-29T01:45:26.758Z,9.90
2022-11-29T01:47:56.382Z,9.48
2022-11-29T01:50:23.171Z,10.90
2022-11-29T01:55:16.561Z,9.57
2022-11-29T01:57:44.200Z,9.32
2022-11-29T02:00:17.653Z,11.02
2022-11-29T02:02:45.957Z,10.57
2022-11-29T02:05:15.069Z,11.45
2022-11-29T02:07:44.986Z,10.50
2022-11-29T02:10:12.379Z,10.45
2022-11-29T02:12:54.909Z,10.63
2022-11-29T02:15:30.469Z,10.27
2022-11-29T02:18:16.411Z,9.43
2022-11-29T02:21:01.927Z,10.23
2022-11-29T02:23:34.636Z,9.88
2022-11-29T02:28:58.593Z,11.13
2022-11-29T02:31:44.657Z,10.10
2022-11-29T02:34:20.583Z,11.00
2022-11-29T02:37:27.741Z,11.13
2022-11-29T02:40:13.292Z,11.18
2022-11-29T02:43:06.477Z,11.55
2022-11-29T02:46:10.077Z,10.77
2022-11-29T02:48:54.247Z,10.45
2022-11-29T02:51:46.088Z,11.50
2022-11-29T02:54:34.028Z,9.82
2022-11-29T02:57:31.070Z,12.27
2022-11-29T03:02:49.601Z,10.20
2022-11-29T03:05:40.307Z,12.68
2022-11-29T03:08:07.674Z,10.65
2022-11-29T03:10:47.678Z,11.43
2022-11-29T03:13:29.843Z,11.50
2022-11-29T03:16:11.605Z,11.80
2022-11-29T03:19:11.034Z,11.65
2022-11-29T03:22:09.897Z,11.82
2022-11-29T03:24:42.438Z,12.25
2022-11-29T03:27:43.677Z,11.35
2022-11-29T03:30:17.200Z,12.93
2022-11-29T03:32:50.587Z,12.98
2022-11-29T03:38:12.411Z,11.63
2022-11-29T03:40:42.748Z,12.10
2022-11-29T03:43:18.115Z,12.15
2022-11-29T03:45:52.343Z,12.52
2022-11-29T03:48:29.335Z,12.32
2022-11-29T03:51:38.029Z,12.68
2022-11-29T03:54:12.916Z,13.32
2022-11-29T03:56:40.906Z,11.85
2022-11-29T04:00:09.325Z,12.13
2022-11-29T04:02:57.530Z,11.82
2022-11-29T04:05:39.412Z,11.05
2022-11-29T04:08:42.577Z,11.98
2022-11-29T04:11:58.945Z,11.65
2022-11-29T04:14:34.283Z,11.25
2022-11-29T04:17:16.259Z,12.23
2022-11-29T04:19:42.894Z,12.48
2022-11-29T04:25:31.734Z,11.85
2022-11-29T04:28:20.436Z,12.23
2022-11-29T04:31:11.795Z,11.27
2022-11-29T04:33:47.859Z,12.73
2022-11-29T04:36:27.633Z,14.55
2022-11-29T04:39:04.911Z,12.82
2022-11-29T04:41:37.857Z,12.48
2022-11-29T04:44:38.544Z,12.98
2022-11-29T04:47:23.426Z,11.98
2022-11-29T04:49:56.378Z,12.02
2022-11-29T04:52:38.298Z,12.98
2022-11-29T04:55:43.045Z,12.07
2022-11-29T04:58:32.286Z,12.95
2022-11-29T05:01:17.911Z,13.68
2022-11-29T05:03:50.252Z,13.50
2022-11-29T05:06:56.170Z,11.98
2022-11-29T05:09:43.994Z,13.00
2022-11-29T05:12:18.939Z,13.02
2022-11-29T05:15:10.325Z,14.70
2022-11-29T05:17:58.685Z,15.52
2022-11-29T05:20:52.965Z,15.10
2022-11-29T05:23:53.627Z,15.05
2022-11-29T05:26:31.632Z,15.50
2022-11-29T05:29:24.573Z,12.80
2022-11-29T05:32:34.034Z,13.55
2022-11-29T05:35:28.767Z,12.25
2022-11-29T05:38:03.964Z,13.18
2022-11-29T05:40:49.335Z,12.90
2022-11-29T05:43:28.233Z,12.23
2022-11-29T05:46:13.612Z,13.65
2022-11-29T05:48:52.361Z,13.10
2022-11-29T05:53:55.502Z,12.80
2022-11-29T05:56:34.114Z,13.95
2022-11-29T05:59:11.872Z,13.70
2022-11-29T06:01:44.597Z,13.63
2022-11-29T06:04:23.342Z,12.85
2022-11-29T06:07:26.414Z,15.25
2022-11-29T06:10:02.117Z,13.75
2022-11-29T06:12:36.628Z,13.75
2022-11-29T06:15:16.446Z,15.52
2022-11-29T06:18:08.524Z,14.18
2022-11-29T06:21:14.511Z,13.85
2022-11-29T06:24:13.771Z,13.68
2022-11-29T06:26:55.454Z,13.82
2022-11-29T06:29:46.669Z,14.77
2022-11-29T06:32:56.940Z,13.85
2022-11-29T06:35:39.848Z,13.90
2022-11-29T06:38:32.698Z,13.98
2022-11-29T06:41:02.144Z,14.18
2022-11-29T06:43:30.016Z,14.15
2022-11-29T06:46:24.777Z,14.50
2022-11-29T06:49:05.484Z,13.68
2022-11-29T06:51:35.323Z,13.25
2022-11-29T06:54:19.855Z,14.63
2022-11-29T06:57:08.443Z,13.75
2022-11-29T07:00:01.583Z,14.30
2022-11-29T07:02:55.978Z,14.25
2022-11-29T07:05:30.902Z,16.15
2022-11-29T07:08:02.619Z,15.75
2022-11-29T07:10:32.491Z,14.95
2022-11-29T07:12:59.665Z,15.48
2022-11-29T07:15:28.226Z,15.95
2022-11-29T07:18:10.598Z,13.60
2022-11-29T07:20:59.445Z,14.43
2022-11-29T07:23:43.735Z,13.88
2022-11-29T07:26:29.655Z,12.23
2022-11-29T07:28:59.454Z,18.02
2022-11-29T07:31:53.189Z,21.13
2022-11-29T07:34:39.130Z,11.63
2022-11-29T07:37:42.888Z,12.45
2022-11-29T07:40:16.643Z,15.95
2022-11-29T07:43:02.159Z,16.45
2022-11-29T07:45:36.271Z,14.25
2022-11-29T07:48:04.589Z,16.23
2022-11-29T07:50:31.807Z,12.70
2022-11-29T07:52:59.715Z,14.90
2022-11-29T07:55:27.255Z,15.57
2022-11-29T07:57:54.131Z,14.80
2022-11-29T08:00:21.434Z,14.68
2022-11-29T08:02:49.838Z,13.48
2022-11-29T08:05:17.883Z,10.32
2022-11-29T08:07:44.739Z,14.68
2022-11-29T08:10:14.432Z,15.27
2022-11-29T08:12:50.237Z,14.90
2022-11-29T08:15:22.221Z,13.85
2022-11-29T08:17:50.049Z,14.88
2022-11-29T08:20:17.634Z,13.88
2022-11-29T08:22:44.363Z,13.25
2022-11-29T08:25:11.991Z,14.18
2022-11-29T08:27:39.158Z,15.68
2022-11-29T08:30:07.011Z,15.63
2022-11-29T08:32:34.709Z,12.23
2022-11-29T08:35:01.318Z,15.07
2022-11-29T08:37:27.992Z,14.35
2022-11-29T08:42:21.990Z,11.68
2022-11-29T08:44:48.653Z,13.25
2022-11-29T08:50:14.231Z,10.90
2022-11-29T08:53:06.832Z,12.93
2022-11-29T08:55:48.507Z,13.35
2022-11-29T08:58:15.973Z,11.80
2022-11-29T09:00:45.544Z,11.82
2022-11-29T09:03:45.294Z,11.18
2022-11-29T09:06:15.024Z,13.77
2022-11-29T09:08:45.756Z,11.48
2022-11-29T09:11:18.361Z,12.93
2022-11-29T09:13:47.014Z,14.60
2022-11-29T09:16:18.059Z,13.23
2022-11-29T09:18:51.227Z,14.50
2022-11-29T09:21:18.723Z,11.68
2022-11-29T09:23:46.108Z,12.95
2022-11-29T09:26:18.819Z,10.45
2022-11-29T09:28:46.801Z,13.13
2022-11-29T09:31:15.667Z,12.77
2022-11-29T09:33:42.731Z,12.52
2022-11-29T09:36:11.484Z,11.20
2022-11-29T09:38:39.307Z,12.40
2022-11-29T09:41:59.628Z,12.80
2022-11-29T09:44:32.431Z,12.48
2022-11-29T09:47:02.901Z,12.55
2022-11-29T09:49:48.620Z,13.50
2022-11-29T09:52:32.644Z,12.25
2022-11-29T09:55:29.889Z,10.48
2022-11-29T09:58:03.930Z,12.40
2022-11-29T10:00:35.576Z,12.68
2022-11-29T10:03:14.781Z,10.68
2022-11-29T10:05:47.485Z,12.13
2022-11-29T10:10:46.775Z,11.93
2022-11-29T10:13:21.573Z,11.90
2022-11-29T10:15:53.132Z,12.77
2022-11-29T10:18:28.864Z,11.30
2022-11-29T10:21:00.224Z,11.75
2022-11-29T10:23:35.923Z,12.38
2022-11-29T10:26:08.033Z,11.95
2022-11-29T10:28:36.824Z,12.05
2022-11-29T10:31:13.810Z,12.02
2022-11-29T10:33:41.294Z,10.85
2022-11-29T10:36:22.814Z,12.00
2022-11-29T10:38:53.193Z,11.73
2022-11-29T10:41:22.930Z,11.98
2022-11-29T10:43:51.544Z,13.10
2022-11-29T10:46:34.240Z,13.20
2022-11-29T10:49:04.815Z,11.27
2022-11-29T10:51:32.627Z,12.50
2022-11-29T10:54:33.382Z,12.45
2022-11-29T10:57:01.316Z,11.80
2022-11-29T10:59:30.472Z,12.98
2022-11-29T11:01:58.050Z,10.50
2022-11-29T11:04:45.220Z,12.43
2022-11-29T11:07:32.100Z,9.95
2022-11-29T11:09:59.762Z,11.82
2022-11-29T11:12:30.109Z,12.30
2022-11-29T11:15:30.477Z,7.72
2022-11-29T11:18:00.019Z,12.35
2022-11-29T11:20:33.572Z,11.20
2022-11-29T11:23:22.796Z,12.07
2022-11-29T11:26:00.815Z,13.32
2022-11-29T11:28:32.717Z,12.02
2022-11-29T11:31:08.314Z,12.25
2022-11-29T11:33:38.183Z,11.25
2022-11-29T11:36:12.484Z,13.05
2022-11-29T11:38:57.232Z,11.80
2022-11-29T11:41:55.565Z,9.80
2022-11-29T11:44:58.613Z,10.35
2022-11-29T11:50:02.284Z,10.48
2022-11-29T11:52:50.159Z,10.40
2022-11-29T11:55:38.123Z,11.38
2022-11-29T11:58:09.866Z,10.77
2022-11-29T12:01:06.686Z,11.68
2022-11-29T12:03:57.126Z,11.77
2022-11-29T12:06:54.776Z,11.43
2022-11-29T12:09:27.381Z,12.70
2022-11-29T12:12:03.637Z,11.85
2022-11-29T12:14:30.911Z,11.38
2022-11-29T12:17:19.991Z,11.75
2022-11-29T12:19:59.561Z,12.20
2022-11-29T12:22:33.929Z,12.00
2022-11-29T12:25:05.071Z,11.73
2022-11-29T12:27:32.073Z,12.30
2022-11-29T12:29:58.777Z,12.55
2022-11-29T12:35:30.176Z,12.25
2022-11-29T12:38:03.890Z,12.63
2022-11-29T12:40:42.469Z,12.52
2022-11-29T12:43:26.076Z,12.20
2022-11-29T12:46:11.065Z,13.68
2022-11-29T12:48:49.018Z,12.05
2022-11-29T12:51:22.118Z,13.27
2022-11-29T12:54:39.412Z,13.57
2022-11-29T12:57:23.879Z,13.82
2022-11-29T13:00:18.269Z,13.30
2022-11-29T13:02:56.709Z,11.55
2022-11-29T13:05:56.422Z,12.90
2022-11-29T13:08:49.380Z,12.05
2022-11-29T13:11:37.867Z,12.15
2022-11-29T13:17:34.100Z,12.60
2022-11-29T13:20:45.994Z,12.52
2022-11-29T13:24:09.598Z,11.57
2022-11-29T13:26:29.926Z,12.73
2022-11-29T13:28:57.920Z,12.70
2022-11-29T13:31:25.602Z,13.13
2022-11-29T13:33:59.992Z,11.57
2022-11-29T13:36:51.940Z,12.55
2022-11-29T13:39:38.238Z,10.98
2022-11-29T13:42:04.908Z,11.98
2022-11-29T13:44:58.060Z,9.57
2022-11-29T13:47:24.796Z,13.00
2022-11-29T13:50:06.144Z,11.65
2022-11-29T13:52:39.649Z,10.75
2022-11-29T13:55:12.178Z,11.50
2022-11-29T13:58:16.896Z,12.18
2022-11-29T14:00:44.268Z,11.68
2022-11-29T14:05:54.568Z,12.55
2022-11-29T14:09:01.889Z,13.35
2022-11-29T14:11:48.857Z,10.75
2022-11-29T14:14:15.645Z,11.50
2022-11-29T14:16:42.208Z,8.73
2022-11-29T14:19:09.065Z,11.93
2022-11-29T14:22:02.351Z,14.20
2022-11-29T14:24:32.113Z,13.05
2022-11-29T14:27:21.599Z,12.93
2022-11-29T14:29:52.749Z,13.23
2022-11-29T14:32:44.404Z,14.18
2022-11-29T14:35:26.807Z,12.77
2022-11-29T14:38:06.480Z,15.15
2022-11-29T14:40:42.106Z,14.15
2022-11-29T14:43:29.028Z,11.98
2022-11-29T14:46:14.473Z,13.38
2022-11-29T14:48:58.397Z,14.65
2022-11-29T14:51:28.782Z,14.05
2022-11-29T14:54:13.401Z,14.93
2022-11-29T14:56:45.571Z,11.82
2022-11-29T14:59:43.671Z,14.32
2022-11-29T15:02:28.878Z,12.40
2022-11-29T15:04:57.425Z,11.73
2022-11-29T15:07:28.992Z,11.55
2022-11-29T15:10:00.065Z,11.98
2022-11-29T15:12:31.479Z,14.45
2022-11-29T15:15:13.886Z,13.95
2022-11-29T15:18:08.662Z,14.45
2022-11-29T15:20:58.395Z,13.25
2022-11-29T15:23:25.089Z,13.98
2022-11-29T15:28:23.187Z,13.32
2022-11-29T15:31:00.506Z,15.27
2022-11-29T15:33:28.652Z,13.13
2022-11-29T15:36:04.726Z,15.95
2022-11-29T15:38:42.092Z,14.85
2022-11-29T15:41:19.427Z,12.18
2022-11-29T15:43:51.250Z,15.13
2022-11-29T15:46:25.606Z,12.45
2022-11-29T15:48:54.321Z,13.88
2022-11-29T15:51:34.654Z,14.85
2022-11-29T15:54:12.648Z,14.77
2022-11-29T15:59:43.807Z,15.80
2022-11-29T16:02:21.731Z,15.15
2022-11-29T16:04:51.600Z,14.63
2022-11-29T16:07:20.999Z,14.98
2022-11-29T16:09:53.982Z,15.15
2022-11-29T16:12:21.260Z,16.50
2022-11-29T16:14:53.157Z,16.50
2022-11-29T16:17:21.031Z,15.73
2022-11-29T16:19:48.546Z,15.75
2022-11-29T16:22:21.615Z,14.90
2022-11-29T16:24:53.875Z,14.23
2022-11-29T16:27:22.709Z,16.30
2022-11-29T16:29:50.757Z,16.67
2022-11-29T16:32:33.134Z,16.98
2022-11-29T16:35:18.205Z,15.25
2022-11-29T16:37:46.520Z,17.42
2022-11-29T16:40:23.122Z,17.48
2022-11-29T16:43:23.960Z,18.55
2022-11-29T16:46:22.026Z,16.15
2022-11-29T16:48:50.139Z,14.82
2022-11-29T16:51:27.124Z,16.38
2022-11-29T16:53:55.838Z,16.17
2022-11-29T16:56:28.126Z,14.60
2022-11-29T16:59:17.189Z,15.20
2022-11-29T17:01:47.961Z,15.68
2022-11-29T17:04:24.339Z,14.75
2022-11-29T17:06:53.795Z,15.48
2022-11-29T17:09:27.387Z,16.95
2022-11-29T17:11:55.443Z,15.85
2022-11-29T17:14:22.210Z,16.30
2022-11-29T17:19:23.902Z,14.68
2022-11-29T17:21:53.048Z,16.30
2022-11-29T17:24:22.586Z,16.30
2022-11-29T17:26:50.760Z,17.48
2022-11-29T17:29:18.865Z,16.65
2022-11-29T17:31:46.881Z,15.85
2022-11-29T17:34:13.647Z,17.50
2022-11-29T17:39:11.212Z,14.68
2022-11-29T17:41:38.212Z,14.75
2022-11-29T17:44:04.955Z,15.95
2022-11-29T17:46:33.621Z,15.50
2022-11-29T17:49:01.892Z,15.32
2022-11-29T17:54:32.921Z,15.82
2022-11-29T17:57:00.858Z,15.77
2022-11-29T17:59:27.668Z,16.85
2022-11-29T18:01:54.308Z,17.17
2022-11-29T18:06:50.505Z,15.07
2022-11-29T18:09:19.619Z,15.35
2022-11-29T18:11:48.978Z,14.38
2022-11-29T18:14:23.605Z,17.02
2022-11-29T18:16:51.438Z,16.17
2022-11-29T18:19:20.874Z,15.55
2022-11-29T18:21:50.487Z,16.20
2022-11-29T18:24:19.482Z,17.63
2022-11-29T18:26:46.258Z,16.40
2022-11-29T18:29:13.083Z,15.25
2022-11-29T18:34:10.009Z,14.30
2022-11-29T18:36:43.244Z,15.57
2022-11-29T18:39:15.202Z,15.40
2022-11-29T18:41:49.923Z,15.98
2022-11-29T18:44:19.526Z,15.60
2022-11-29T18:46:46.776Z,15.82
2022-11-29T18:49:16.903Z,15.73
2022-11-29T18:51:45.545Z,14.10
2022-11-29T18:54:14.882Z,13.93
2022-11-29T18:56:42.655Z,15.60
2022-11-29T18:59:17.018Z,13.93
2022-11-29T19:01:46.747Z,15.15
2022-11-29T19:04:27.076Z,14.82
2022-11-29T19:06:54.219Z,14.68
2022-11-29T19:09:22.216Z,14.50
2022-11-29T19:11:49.896Z,14.48
2022-11-29T19:14:17.982Z,15.63
2022-11-29T19:16:46.570Z,13.38
2022-11-29T19:19:14.280Z,14.85
2022-11-29T19:21:41.573Z,15.25
2022-11-29T19:24:14.364Z,15.80
2022-11-29T19:26:44.494Z,13.80
2022-11-29T19:29:12.309Z,14.73
2022-11-29T19:31:39.467Z,15.10
2022-11-29T19:34:06.699Z,14.48
2022-11-29T19:36:33.580Z,15.20
2022-11-29T19:39:01.748Z,14.63
2022-11-29T19:41:32.522Z,14.63
2022-11-29T19:44:02.525Z,14.05
2022-11-29T19:46:34.861Z,14.75
2022-11-29T19:49:03.558Z,13.85
2022-11-29T19:51:30.860Z,15.93
2022-11-29T19:54:03.955Z,14.68
2022-11-29T19:56:31.637Z,14.75
2022-11-29T19:59:00.141Z,14.80
2022-11-29T20:01:37.744Z,14.93
2022-11-29T20:04:07.544Z,15.35
2022-11-29T20:06:34.971Z,14.70
2022-11-29T20:09:02.273Z,13.15
2022-11-29T20:11:29.360Z,14.70
2022-11-29T20:14:01.121Z,14.18
2022-11-29T20:16:29.316Z,14.65
2022-11-29T20:18:57.041Z,15.95
2022-11-29T20:21:29.053Z,13.38
2022-11-29T20:23:58.582Z,14.82
2022-11-29T20:26:26.722Z,14.95
2022-11-29T20:28:53.450Z,15.35
2022-11-29T20:31:22.988Z,13.90
2022-11-29T20:33:52.648Z,14.65
2022-11-29T20:36:28.776Z,14.10
2022-11-29T20:39:13.641Z,14.77
2022-11-29T20:44:38.069Z,13.18
2022-11-29T20:47:54.261Z,12.07
2022-11-29T20:50:33.063Z,14.43
2022-11-29T20:55:47.683Z,12.07
2022-11-29T20:58:15.308Z,14.95
2022-11-29T21:00:42.223Z,11.57
2022-11-29T21:03:12.432Z,11.80
2022-11-29T21:05:39.194Z,12.68
2022-11-29T21:10:32.987Z,10.57
2022-11-29T21:12:59.916Z,9.15
2022-11-29T21:15:27.147Z,9.35
2022-11-29T21:18:01.049Z,9.85
2022-11-29T21:20:28.192Z,11.23
2022-11-29T21:26:15.267Z,10.57
2022-11-29T21:28:51.184Z,12.18
2022-11-29T21:31:19.196Z,13.55
2022-11-29T21:33:46.861Z,11.93
2022-11-29T21:36:14.218Z,11.82
2022-11-29T21:38:42.316Z,14.13
2022-11-29T21:41:09.025Z,14.57
2022-11-29T21:46:22.748Z,13.93
2022-11-29T21:48:51.494Z,13.60
2022-11-29T21:51:19.743Z,14.02
2022-11-29T21:53:46.464Z,14.63
2022-11-29T21:56:13.152Z,13.57
2022-11-29T22:01:10.938Z,12.63
2022-11-29T22:03:39.527Z,14.25
2022-11-29T22:06:09.274Z,13.52
2022-11-29T22:08:39.501Z,13.93
2022-11-29T22:11:11.947Z,11.77
2022-11-29T22:14:02.889Z,12.48
2022-11-29T22:16:30.300Z,13.07
2022-11-29T22:18:57.094Z,13.18
2022-11-29T22:23:52.980Z,13.27
2022-11-29T22:26:21.345Z,14.38
2022-11-29T22:28:47.938Z,12.90
2022-11-29T22:31:14.603Z,13.40
2022-11-29T22:36:10.654Z,13.25
2022-11-29T22:38:38.216Z,12.93
2022-11-29T22:41:07.790Z,14.32
2022-11-29T22:43:40.553Z,14.18
2022-11-29T22:48:39.268Z,12.82
2022-11-29T22:51:07.131Z,13.50
2022-11-29T22:53:35.153Z,13.77
2022-11-29T22:56:03.506Z,13.77
2022-11-29T22:58:31.444Z,12.75
2022-11-29T23:01:09.755Z,12.32
2022-11-29T23:03:38.539Z,12.93
2022-11-29T23:06:07.346Z,12.05
2022-11-29T23:08:34.436Z,13.02
2022-11-29T23:11:04.251Z,13.18
2022-11-29T23:13:35.798Z,14.20
2022-11-29T23:16:04.155Z,13.80
2022-11-29T23:18:31.242Z,12.40
2022-11-29T23:21:09.792Z,11.52
2022-11-29T23:23:37.178Z,11.90
2022-11-29T23:26:05.706Z,12.85
2022-11-29T23:28:34.529Z,11.50
2022-11-29T23:31:01.958Z,12.75
2022-11-29T23:33:28.752Z,12.75
2022-11-29T23:36:04.529Z,13.07
2022-11-29T23:38:31.297Z,11.85
2022-11-29T23:40:58.305Z,11.32
2022-11-29T23:43:25.053Z,12.02
2022-11-29T23:45:51.752Z,12.68
2022-11-29T23:50:45.610Z,11.95
2022-11-29T23:53:13.716Z,14.80
2022-11-29T23:55:40.394Z,11.60
