createdAt,value
2022-08-28T00:01:22.917Z,7.07
2022-08-28T00:03:25.100Z,7.30
2022-08-28T00:05:30.291Z,7.78
2022-08-28T00:07:31.991Z,6.53
2022-08-28T00:09:33.793Z,7.68
2022-08-28T00:11:37.628Z,7.90
2022-08-28T00:13:39.268Z,7.32
2022-08-28T00:15:40.971Z,8.27
2022-08-28T00:17:42.650Z,7.13
2022-08-28T00:19:44.480Z,8.75
2022-08-28T00:21:46.504Z,7.80
2022-08-28T00:23:48.393Z,8.32
2022-08-28T00:25:49.976Z,6.57
2022-08-28T00:27:52.982Z,7.20
2022-08-28T00:29:54.779Z,7.47
2022-08-28T00:31:56.772Z,8.07
2022-08-28T00:33:58.889Z,7.32
2022-08-28T00:36:03.505Z,6.43
2022-08-28T00:38:06.007Z,7.53
2022-08-28T00:40:09.513Z,10.13
2022-08-28T00:42:11.354Z,8.85
2022-08-28T00:44:20.229Z,8.85
2022-08-28T00:46:24.068Z,8.15
2022-08-28T00:48:25.658Z,6.68
2022-08-28T00:51:00.343Z,7.43
2022-08-28T00:53:02.715Z,6.82
2022-08-28T00:55:10.365Z,7.20
2022-08-28T00:57:18.776Z,8.65
2022-08-28T00:59:23.615Z,6.68
2022-08-28T01:01:25.459Z,7.50
2022-08-28T01:03:27.574Z,9.40
2022-08-28T01:05:29.964Z,8.40
2022-08-28T01:07:31.829Z,8.85
2022-08-28T01:09:35.316Z,6.82
2022-08-28T01:11:41.648Z,6.57
2022-08-28T01:13:46.988Z,7.97
2022-08-28T01:15:51.409Z,8.70
2022-08-28T01:17:57.000Z,6.53
2022-08-28T01:20:04.993Z,6.80
2022-08-28T01:22:12.478Z,7.90
2022-08-28T01:24:18.137Z,6.90
2022-08-28T01:26:23.340Z,7.15
2022-08-28T01:28:24.806Z,6.97
2022-08-28T01:30:26.986Z,6.50
2022-08-28T01:32:33.804Z,6.38
2022-08-28T01:34:35.712Z,8.32
2022-08-28T01:36:38.614Z,8.32
2022-08-28T01:38:42.937Z,9.10
2022-08-28T01:40:48.189Z,7.70
2022-08-28T01:42:50.876Z,7.22
2022-08-28T01:44:54.250Z,12.15
2022-08-28T01:46:58.436Z,6.95
2022-08-28T01:49:00.397Z,8.25
2022-08-28T01:51:03.987Z,8.25
2022-08-28T01:53:07.251Z,7.40
2022-08-28T01:55:14.310Z,8.82
2022-08-28T01:57:15.912Z,7.53
2022-08-28T01:59:19.030Z,7.97
2022-08-28T02:01:22.021Z,7.97
2022-08-28T02:03:23.758Z,7.72
2022-08-28T02:05:28.361Z,6.88
2022-08-28T02:07:29.961Z,7.68
2022-08-28T02:09:32.021Z,8.23
2022-08-28T02:11:34.281Z,8.93
2022-08-28T02:13:37.915Z,6.93
2022-08-28T02:15:41.394Z,6.60
2022-08-28T02:17:43.060Z,6.50
2022-08-28T02:19:44.886Z,6.70
2022-08-28T02:21:46.686Z,6.70
2022-08-28T02:23:48.363Z,7.13
2022-08-28T02:25:50.074Z,7.28
2022-08-28T02:27:53.180Z,6.97
2022-08-28T02:29:55.561Z,6.93
2022-08-28T02:31:57.520Z,7.10
2022-08-28T02:33:59.043Z,6.95
2022-08-28T02:36:00.863Z,8.23
2022-08-28T02:38:04.379Z,8.13
2022-08-28T02:40:06.660Z,7.43
2022-08-28T02:42:08.251Z,7.25
2022-08-28T02:44:10.148Z,6.90
2022-08-28T02:46:12.155Z,7.20
2022-08-28T02:48:17.004Z,8.05
2022-08-28T02:50:19.846Z,7.50
2022-08-28T02:52:22.570Z,6.63
2022-08-28T02:54:26.444Z,6.90
2022-08-28T02:56:28.338Z,9.60
2022-08-28T02:58:32.192Z,8.85
2022-08-28T03:00:34.007Z,7.10
2022-08-28T03:02:36.657Z,6.93
2022-08-28T03:04:38.452Z,7.25
2022-08-28T03:06:40.069Z,7.80
2022-08-28T03:08:43.097Z,8.63
2022-08-28T03:10:44.724Z,7.35
2022-08-28T03:12:48.180Z,8.13
2022-08-28T03:15:02.580Z,6.88
2022-08-28T03:17:04.656Z,7.47
2022-08-28T03:19:08.217Z,7.80
2022-08-28T03:21:10.633Z,7.05
2022-08-28T03:23:28.491Z,6.80
2022-08-28T03:25:30.063Z,8.18
2022-08-28T03:27:31.713Z,7.68
2022-08-28T03:29:35.266Z,8.10
2022-08-28T03:31:39.057Z,7.72
2022-08-28T03:33:42.914Z,7.03
2022-08-28T03:35:44.741Z,7.43
2022-08-28T03:37:46.681Z,6.65
2022-08-28T03:39:48.422Z,8.35
2022-08-28T03:41:50.026Z,7.30
2022-08-28T03:43:52.293Z,6.53
2022-08-28T03:46:00.748Z,7.93
2022-08-28T03:48:03.921Z,7.43
2022-08-28T03:50:08.128Z,7.40
2022-08-28T03:52:12.432Z,8.27
2022-08-28T03:54:14.072Z,6.38
2022-08-28T03:56:28.872Z,6.85
2022-08-28T03:58:30.713Z,7.15
2022-08-28T04:00:32.396Z,7.22
2022-08-28T04:02:34.218Z,7.30
2022-08-28T04:04:35.887Z,6.65
2022-08-28T04:06:37.869Z,7.00
2022-08-28T04:08:39.472Z,7.10
2022-08-28T04:10:41.322Z,7.07
2022-08-28T04:12:44.480Z,7.15
2022-08-28T04:14:46.105Z,7.25
2022-08-28T04:16:49.503Z,6.95
2022-08-28T04:18:51.412Z,7.43
2022-08-28T04:21:08.043Z,9.10
2022-08-28T04:23:10.168Z,7.38
2022-08-28T04:25:11.924Z,8.30
2022-08-28T04:27:15.143Z,9.50
2022-08-28T04:29:16.869Z,6.97
2022-08-28T04:31:19.143Z,7.88
2022-08-28T04:33:34.910Z,6.43
2022-08-28T04:35:36.478Z,8.80
2022-08-28T04:37:39.238Z,7.38
2022-08-28T04:39:40.862Z,7.35
2022-08-28T04:41:42.629Z,8.45
2022-08-28T04:43:44.521Z,7.28
2022-08-28T04:45:46.184Z,6.90
2022-08-28T04:47:48.288Z,7.53
2022-08-28T04:49:50.153Z,7.43
2022-08-28T04:51:51.864Z,7.20
2022-08-28T04:53:53.653Z,6.57
2022-08-28T04:55:58.854Z,6.30
2022-08-28T04:58:01.025Z,7.00
2022-08-28T05:00:03.907Z,9.23
2022-08-28T05:02:05.700Z,6.00
2022-08-28T05:04:07.369Z,6.93
2022-08-28T05:06:09.069Z,8.45
2022-08-28T05:08:12.440Z,6.63
2022-08-28T05:10:15.105Z,7.57
2022-08-28T05:12:19.737Z,6.30
2022-08-28T05:14:21.890Z,7.40
2022-08-28T05:16:23.936Z,6.47
2022-08-28T05:18:25.785Z,7.60
2022-08-28T05:20:35.370Z,7.00
2022-08-28T05:22:36.989Z,6.35
2022-08-28T05:24:40.070Z,8.25
2022-08-28T05:26:42.089Z,6.68
2022-08-28T05:28:43.856Z,7.65
2022-08-28T05:30:47.955Z,6.95
2022-08-28T05:32:49.566Z,6.53
2022-08-28T05:34:51.198Z,7.85
2022-08-28T05:36:52.786Z,6.30
2022-08-28T05:38:58.514Z,6.32
2022-08-28T05:41:01.192Z,6.93
2022-08-28T05:43:03.734Z,7.95
2022-08-28T05:45:08.759Z,7.88
2022-08-28T05:47:10.718Z,6.28
2022-08-28T05:49:13.503Z,8.18
2022-08-28T05:51:18.424Z,6.72
2022-08-28T05:53:21.130Z,7.25
2022-08-28T05:55:23.204Z,7.03
2022-08-28T05:57:24.765Z,6.13
2022-08-28T05:59:26.645Z,7.15
2022-08-28T06:01:34.675Z,6.15
2022-08-28T06:03:39.782Z,6.47
2022-08-28T06:05:41.810Z,8.30
2022-08-28T06:07:43.477Z,6.75
2022-08-28T06:09:48.033Z,7.90
2022-08-28T06:11:50.286Z,6.13
2022-08-28T06:13:54.830Z,7.82
2022-08-28T06:15:56.872Z,6.63
2022-08-28T06:18:00.955Z,7.28
2022-08-28T06:20:02.718Z,8.25
2022-08-28T06:22:12.092Z,7.55
2022-08-28T06:24:17.761Z,7.05
2022-08-28T06:26:19.472Z,6.47
2022-08-28T06:28:23.991Z,8.60
2022-08-28T06:30:25.541Z,7.70
2022-08-28T06:32:27.073Z,6.65
2022-08-28T06:34:29.212Z,7.35
2022-08-28T06:36:37.645Z,8.23
2022-08-28T06:38:39.189Z,7.25
2022-08-28T06:40:46.277Z,6.05
2022-08-28T06:42:47.840Z,7.25
2022-08-28T06:44:50.557Z,8.45
2022-08-28T06:46:55.945Z,7.13
2022-08-28T06:48:57.688Z,7.53
2022-08-28T06:50:59.868Z,5.38
2022-08-28T06:53:01.691Z,7.13
2022-08-28T06:55:03.464Z,8.18
2022-08-28T06:57:05.425Z,8.13
2022-08-28T06:59:08.291Z,8.85
2022-08-28T07:01:29.232Z,6.10
2022-08-28T07:03:31.755Z,7.18
2022-08-28T07:05:34.249Z,7.20
2022-08-28T07:07:36.358Z,7.40
2022-08-28T07:09:43.412Z,6.07
2022-08-28T07:11:46.738Z,5.43
2022-08-28T07:13:49.138Z,6.70
2022-08-28T07:15:51.360Z,7.63
2022-08-28T07:17:52.865Z,8.05
2022-08-28T07:19:54.504Z,6.30
2022-08-28T07:21:56.156Z,7.07
2022-08-28T07:23:58.042Z,9.23
2022-08-28T07:26:08.628Z,5.95
2022-08-28T07:28:10.331Z,5.28
2022-08-28T07:30:13.505Z,4.95
2022-08-28T07:32:17.244Z,7.35
2022-08-28T07:34:22.378Z,7.50
2022-08-28T07:36:30.100Z,8.10
2022-08-28T07:38:31.783Z,9.32
2022-08-28T07:40:33.403Z,7.82
2022-08-28T07:42:53.888Z,5.40
2022-08-28T07:44:57.234Z,6.68
2022-08-28T07:47:04.183Z,8.45
2022-08-28T07:49:08.552Z,6.57
2022-08-28T07:51:10.281Z,5.70
2022-08-28T07:53:11.785Z,9.07
2022-08-28T07:55:13.432Z,7.10
2022-08-28T07:57:16.978Z,6.20
2022-08-28T07:59:19.590Z,8.82
2022-08-28T08:01:21.163Z,7.40
2022-08-28T08:03:31.413Z,5.63
2022-08-28T08:05:33.104Z,6.20
2022-08-28T08:07:37.986Z,5.38
2022-08-28T08:09:44.533Z,6.55
2022-08-28T08:11:47.499Z,7.63
2022-08-28T08:13:51.049Z,6.38
2022-08-28T08:15:53.093Z,6.68
2022-08-28T08:17:54.668Z,4.15
2022-08-28T08:19:56.394Z,7.68
2022-08-28T08:21:58.011Z,7.80
2022-08-28T08:23:59.543Z,8.20
2022-08-28T08:26:05.192Z,7.60
2022-08-28T08:28:07.313Z,5.78
2022-08-28T08:30:09.841Z,6.90
2022-08-28T08:32:11.837Z,6.47
2022-08-28T08:34:13.454Z,5.32
2022-08-28T08:36:17.794Z,6.72
2022-08-28T08:38:19.520Z,5.38
2022-08-28T08:40:21.933Z,6.82
2022-08-28T08:42:38.335Z,7.13
2022-08-28T08:44:43.005Z,4.80
2022-08-28T08:47:15.008Z,6.07
2022-08-28T08:49:22.576Z,5.95
2022-08-28T08:51:39.488Z,5.70
2022-08-28T08:53:53.148Z,6.47
2022-08-28T08:55:59.957Z,5.18
2022-08-28T08:58:11.540Z,5.22
2022-08-28T09:00:16.049Z,7.30
2022-08-28T09:02:31.168Z,5.57
2022-08-28T09:04:42.956Z,5.55
2022-08-28T09:06:51.090Z,4.38
2022-08-28T09:09:23.977Z,4.97
2022-08-28T09:11:45.642Z,4.68
2022-08-28T09:14:08.089Z,4.95
2022-08-28T09:16:26.851Z,5.60
2022-08-28T09:18:34.054Z,4.45
2022-08-28T09:20:35.652Z,6.00
2022-08-28T09:22:38.493Z,4.65
2022-08-28T09:24:41.247Z,4.03
2022-08-28T09:26:43.185Z,6.13
2022-08-28T09:29:02.177Z,7.07
2022-08-28T09:31:20.246Z,4.90
2022-08-28T09:33:35.383Z,5.45
2022-08-28T09:35:40.497Z,7.45
2022-08-28T09:37:44.074Z,4.47
2022-08-28T09:39:49.052Z,5.00
2022-08-28T09:42:32.638Z,5.28
2022-08-28T09:45:11.070Z,4.97
2022-08-28T09:47:46.019Z,7.13
2022-08-28T09:49:52.242Z,5.90
2022-08-28T09:51:55.635Z,5.40
2022-08-28T09:54:08.993Z,4.35
2022-08-28T09:56:33.536Z,4.40
2022-08-28T09:58:54.222Z,3.97
2022-08-28T10:01:10.653Z,4.78
2022-08-28T10:03:26.095Z,7.47
2022-08-28T10:05:53.781Z,6.07
2022-08-28T10:08:02.880Z,4.35
2022-08-28T10:10:17.242Z,5.97
2022-08-28T10:12:31.646Z,4.63
2022-08-28T10:15:15.654Z,4.68
2022-08-28T10:17:49.387Z,5.45
2022-08-28T10:19:59.213Z,6.10
2022-08-28T10:22:22.094Z,3.72
2022-08-28T10:24:31.262Z,4.80
2022-08-28T10:27:11.709Z,5.60
2022-08-28T10:29:29.982Z,5.20
2022-08-28T10:32:26.446Z,5.25
2022-08-28T10:34:34.009Z,4.35
2022-08-28T10:36:59.261Z,5.28
2022-08-28T10:39:37.981Z,4.38
2022-08-28T10:41:48.989Z,4.20
2022-08-28T10:43:58.365Z,3.50
2022-08-28T10:46:13.216Z,3.83
2022-08-28T10:48:44.287Z,5.15
2022-08-28T10:50:52.748Z,4.20
2022-08-28T10:53:17.131Z,3.47
2022-08-28T10:55:26.542Z,4.43
2022-08-28T10:57:52.043Z,4.70
2022-08-28T10:59:54.218Z,4.13
2022-08-28T11:01:56.518Z,5.05
2022-08-28T11:04:01.605Z,4.20
2022-08-28T11:06:12.609Z,4.60
2022-08-28T11:08:34.069Z,5.57
2022-08-28T11:10:35.590Z,4.85
2022-08-28T11:12:43.244Z,4.95
2022-08-28T11:14:48.531Z,4.25
2022-08-28T11:16:51.624Z,5.20
2022-08-28T11:19:08.374Z,4.53
2022-08-28T11:21:20.200Z,4.68
2022-08-28T11:23:31.405Z,3.83
2022-08-28T11:25:48.110Z,4.70
2022-08-28T11:28:22.482Z,4.18
2022-08-28T11:30:35.576Z,5.43
2022-08-28T11:32:41.523Z,4.38
2022-08-28T11:34:58.958Z,4.80
2022-08-28T11:37:02.574Z,4.00
2022-08-28T11:39:13.145Z,5.22
2022-08-28T11:41:22.722Z,4.05
2022-08-28T11:43:24.222Z,3.40
2022-08-28T11:45:46.831Z,4.50
2022-08-28T11:47:52.829Z,3.60
2022-08-28T11:49:54.489Z,4.15
2022-08-28T11:52:18.241Z,3.90
2022-08-28T11:54:50.204Z,6.22
2022-08-28T11:57:16.129Z,3.55
2022-08-28T11:59:39.374Z,4.50
2022-08-28T12:01:41.175Z,5.35
2022-08-28T12:03:59.341Z,4.95
2022-08-28T12:06:01.604Z,5.38
2022-08-28T12:08:03.472Z,5.07
2022-08-28T12:10:30.771Z,4.95
2022-08-28T12:12:44.416Z,4.15
2022-08-28T12:14:47.700Z,3.63
2022-08-28T12:16:58.378Z,4.47
2022-08-28T12:19:01.781Z,3.30
2022-08-28T12:21:07.367Z,3.13
2022-08-28T12:23:31.755Z,3.38
2022-08-28T12:25:41.825Z,4.32
2022-08-28T12:27:45.365Z,4.07
2022-08-28T12:30:01.007Z,3.40
2022-08-28T12:32:33.482Z,3.50
2022-08-28T12:34:38.004Z,4.03
2022-08-28T12:36:39.660Z,4.75
2022-08-28T12:38:50.209Z,4.05
2022-08-28T12:40:53.424Z,4.75
2022-08-28T12:43:00.127Z,5.22
2022-08-28T12:45:08.956Z,4.63
2022-08-28T12:47:16.443Z,4.13
2022-08-28T12:49:34.022Z,3.67
2022-08-28T12:51:37.744Z,3.78
2022-08-28T12:53:43.796Z,3.95
2022-08-28T12:55:46.546Z,4.22
2022-08-28T12:57:49.382Z,4.22
2022-08-28T12:59:53.814Z,4.47
2022-08-28T13:02:09.082Z,5.82
2022-08-28T13:04:41.952Z,3.85
2022-08-28T13:06:44.115Z,4.22
2022-08-28T13:08:48.860Z,5.30
2022-08-28T13:10:51.879Z,3.60
2022-08-28T13:13:00.792Z,3.60
2022-08-28T13:15:06.903Z,3.35
2022-08-28T13:17:09.896Z,3.50
2022-08-28T13:19:28.234Z,4.85
2022-08-28T13:21:38.617Z,3.60
2022-08-28T13:23:40.414Z,4.32
2022-08-28T13:25:42.060Z,3.65
2022-08-28T13:27:44.462Z,4.75
2022-08-28T13:30:00.977Z,4.53
2022-08-28T13:32:06.913Z,4.53
2022-08-28T13:34:12.150Z,5.03
2022-08-28T13:36:22.573Z,4.32
2022-08-28T13:38:27.711Z,4.00
2022-08-28T13:43:00.995Z,4.32
2022-08-28T13:45:02.902Z,3.80
2022-08-28T13:47:09.010Z,3.47
2022-08-28T13:49:10.645Z,5.60
2022-08-28T13:51:20.771Z,4.45
2022-08-28T13:53:23.094Z,3.58
2022-08-28T13:55:24.921Z,5.20
2022-08-28T13:57:28.115Z,3.33
2022-08-28T13:59:29.926Z,4.20
2022-08-28T14:01:51.921Z,3.95
2022-08-28T14:03:53.542Z,4.18
2022-08-28T14:05:56.085Z,5.05
2022-08-28T14:07:57.829Z,3.97
2022-08-28T14:10:00.684Z,4.75
2022-08-28T14:12:03.310Z,4.20
2022-08-28T14:14:04.965Z,4.88
2022-08-28T14:16:08.122Z,5.82
2022-08-28T14:18:09.706Z,4.53
2022-08-28T14:20:14.087Z,4.60
2022-08-28T14:22:16.222Z,3.85
2022-08-28T14:24:19.050Z,5.05
2022-08-28T14:26:21.329Z,4.20
2022-08-28T14:28:25.236Z,4.75
2022-08-28T14:30:27.055Z,5.18
2022-08-28T14:32:31.236Z,4.53
2022-08-28T14:34:34.967Z,3.40
2022-08-28T14:36:37.203Z,5.15
2022-08-28T14:38:38.852Z,4.85
2022-08-28T14:40:43.289Z,5.82
2022-08-28T14:42:44.848Z,3.50
2022-08-28T14:44:46.475Z,6.05
2022-08-28T14:46:57.372Z,6.00
2022-08-28T14:49:03.068Z,4.05
2022-08-28T14:51:04.884Z,5.38
2022-08-28T14:53:06.852Z,3.88
2022-08-28T14:55:11.115Z,5.07
2022-08-28T14:57:13.740Z,4.40
2022-08-28T14:59:24.815Z,3.75
2022-08-28T15:01:39.619Z,4.65
2022-08-28T15:03:42.719Z,5.15
2022-08-28T15:05:45.533Z,5.25
2022-08-28T15:07:47.080Z,4.40
2022-08-28T15:09:51.084Z,5.43
2022-08-28T15:11:53.638Z,4.00
2022-08-28T15:13:58.337Z,5.63
2022-08-28T15:16:06.493Z,4.75
2022-08-28T15:18:20.656Z,5.78
2022-08-28T15:20:22.300Z,6.22
2022-08-28T15:22:27.319Z,4.28
2022-08-28T15:24:33.033Z,3.90
2022-08-28T15:26:34.756Z,4.05
2022-08-28T15:28:37.804Z,4.85
2022-08-28T15:30:39.751Z,4.45
2022-08-28T15:32:43.030Z,4.30
2022-08-28T15:34:45.571Z,4.40
2022-08-28T15:36:54.730Z,4.00
2022-08-28T15:39:15.504Z,4.75
2022-08-28T15:41:26.080Z,5.28
2022-08-28T15:43:27.842Z,5.00
2022-08-28T15:45:29.448Z,5.07
2022-08-28T15:47:31.202Z,4.28
2022-08-28T15:49:36.102Z,4.32
2022-08-28T15:51:41.481Z,4.50
2022-08-28T15:53:44.698Z,4.63
2022-08-28T15:55:46.730Z,5.75
2022-08-28T15:57:48.478Z,4.05
2022-08-28T15:59:50.943Z,4.80
2022-08-28T16:01:57.586Z,4.03
2022-08-28T16:03:59.577Z,6.45
2022-08-28T16:06:04.160Z,4.63
2022-08-28T16:08:05.783Z,4.18
2022-08-28T16:10:08.892Z,4.30
2022-08-28T16:12:10.637Z,4.22
2022-08-28T16:14:15.097Z,4.45
2022-08-28T16:16:20.281Z,4.75
2022-08-28T16:18:25.893Z,4.50
2022-08-28T16:20:27.785Z,4.93
2022-08-28T16:22:29.447Z,4.53
2022-08-28T16:24:31.190Z,3.90
2022-08-28T16:26:32.808Z,3.80
2022-08-28T16:28:36.362Z,4.10
2022-08-28T16:30:43.842Z,5.00
2022-08-28T16:32:46.870Z,5.10
2022-08-28T16:34:50.477Z,4.25
2022-08-28T16:36:52.062Z,4.75
2022-08-28T16:39:01.735Z,4.07
2022-08-28T16:41:20.370Z,6.15
2022-08-28T16:43:24.248Z,5.00
2022-08-28T16:45:26.205Z,5.15
2022-08-28T16:47:31.776Z,4.30
2022-08-28T16:49:33.617Z,6.82
2022-08-28T16:51:35.369Z,4.43
2022-08-28T16:53:37.117Z,5.03
2022-08-28T16:55:40.568Z,4.57
2022-08-28T16:57:42.486Z,4.85
2022-08-28T16:59:44.905Z,4.13
2022-08-28T17:01:53.067Z,4.72
2022-08-28T17:03:56.340Z,4.05
2022-08-28T17:06:03.123Z,4.93
2022-08-28T17:08:04.676Z,4.15
2022-08-28T17:10:08.253Z,4.97
2022-08-28T17:12:09.858Z,5.78
2022-08-28T17:14:13.148Z,3.67
2022-08-28T17:16:15.240Z,4.07
2022-08-28T17:18:18.142Z,3.85
2022-08-28T17:20:38.731Z,5.18
2022-08-28T17:22:40.419Z,4.18
2022-08-28T17:24:41.928Z,5.93
2022-08-28T17:26:44.497Z,4.43
2022-08-28T17:28:47.536Z,6.45
2022-08-28T17:30:58.747Z,4.88
2022-08-28T17:33:02.717Z,4.20
2022-08-28T17:35:05.511Z,4.18
2022-08-28T17:37:07.357Z,4.07
2022-08-28T17:39:13.878Z,4.35
2022-08-28T17:41:24.830Z,4.53
2022-08-28T17:43:26.592Z,4.30
2022-08-28T17:45:28.539Z,4.63
2022-08-28T17:47:30.861Z,5.57
2022-08-28T17:49:35.048Z,4.60
2022-08-28T17:51:43.260Z,4.97
2022-08-28T17:53:51.676Z,4.25
2022-08-28T17:55:53.360Z,4.63
2022-08-28T17:57:55.430Z,4.10
2022-08-28T18:00:05.318Z,4.32
2022-08-28T18:02:16.789Z,4.55
2022-08-28T18:04:24.405Z,4.72
2022-08-28T18:06:29.474Z,5.55
2022-08-28T18:08:31.248Z,4.40
2022-08-28T18:10:35.179Z,4.72
2022-08-28T18:12:37.644Z,6.07
2022-08-28T18:14:42.450Z,6.03
2022-08-28T18:16:44.325Z,4.85
2022-08-28T18:18:45.828Z,6.53
2022-08-28T18:20:47.649Z,6.00
2022-08-28T18:22:49.681Z,4.97
2022-08-28T18:24:54.937Z,4.65
2022-08-28T18:26:57.225Z,4.50
2022-08-28T18:28:59.415Z,4.97
2022-08-28T18:31:02.634Z,4.88
2022-08-28T18:33:04.494Z,5.88
2022-08-28T18:35:07.157Z,4.97
2022-08-28T18:37:08.682Z,6.60
2022-08-28T18:39:10.636Z,4.90
2022-08-28T18:41:13.157Z,5.60
2022-08-28T18:43:14.833Z,5.50
2022-08-28T18:45:16.876Z,7.40
2022-08-28T18:47:20.436Z,6.60
2022-08-28T18:49:24.372Z,5.38
2022-08-28T18:51:30.829Z,6.25
2022-08-28T18:53:32.334Z,6.10
2022-08-28T18:55:34.820Z,5.30
2022-08-28T18:57:36.504Z,5.22
2022-08-28T18:59:38.761Z,7.40
2022-08-28T19:01:43.369Z,5.03
2022-08-28T19:03:45.357Z,6.03
2022-08-28T19:05:47.061Z,4.55
2022-08-28T19:07:51.776Z,4.97
2022-08-28T19:09:59.323Z,7.05
2022-08-28T19:12:04.463Z,6.55
2022-08-28T19:14:06.742Z,5.85
2022-08-28T19:16:09.436Z,5.80
2022-08-28T19:18:11.416Z,4.35
2022-08-28T19:20:17.652Z,5.38
2022-08-28T19:22:19.241Z,5.65
2022-08-28T19:24:22.364Z,5.53
2022-08-28T19:26:25.681Z,4.43
2022-08-28T19:28:27.503Z,5.32
2022-08-28T19:30:33.173Z,6.20
2022-08-28T19:32:37.336Z,5.30
2022-08-28T19:34:39.053Z,6.85
2022-08-28T19:36:42.016Z,5.35
2022-08-28T19:38:43.775Z,5.72
2022-08-28T19:40:48.349Z,5.40
2022-08-28T19:42:50.456Z,5.43
2022-08-28T19:44:54.521Z,6.00
2022-08-28T19:47:02.625Z,6.13
2022-08-28T19:49:09.327Z,5.22
2022-08-28T19:51:17.570Z,5.47
2022-08-28T19:53:24.572Z,5.80
2022-08-28T19:55:27.850Z,4.78
2022-08-28T19:57:29.522Z,5.53
2022-08-28T19:59:31.815Z,6.25
2022-08-28T20:01:37.826Z,6.53
2022-08-28T20:03:45.145Z,6.50
2022-08-28T20:05:48.926Z,5.22
2022-08-28T20:07:50.676Z,6.93
2022-08-28T20:09:55.550Z,5.07
2022-08-28T20:11:59.739Z,6.80
2022-08-28T20:14:04.403Z,6.07
2022-08-28T20:16:07.081Z,5.15
2022-08-28T20:18:09.008Z,4.88
2022-08-28T20:20:11.449Z,4.80
2022-08-28T20:22:14.352Z,4.90
2022-08-28T20:26:24.988Z,5.65
2022-08-28T20:28:32.823Z,5.15
2022-08-28T20:30:34.663Z,5.07
2022-08-28T20:32:43.618Z,5.05
2022-08-28T20:34:45.231Z,6.05
2022-08-28T20:36:53.400Z,7.07
2022-08-28T20:38:55.093Z,5.57
2022-08-28T20:41:13.285Z,6.50
2022-08-28T20:43:15.660Z,7.15
2022-08-28T20:45:18.570Z,5.60
2022-08-28T20:47:20.340Z,5.72
2022-08-28T20:49:29.339Z,6.82
2022-08-28T20:51:51.979Z,5.47
2022-08-28T20:53:53.534Z,5.78
2022-08-28T20:55:56.511Z,5.20
2022-08-28T20:57:58.044Z,5.82
2022-08-28T21:00:03.488Z,6.03
2022-08-28T21:02:14.642Z,6.07
2022-08-28T21:04:17.308Z,5.32
2022-08-28T21:06:19.109Z,5.63
2022-08-28T21:08:20.730Z,5.65
2022-08-28T21:10:22.440Z,6.03
2022-08-28T21:12:24.748Z,6.97
2022-08-28T21:14:27.861Z,7.15
2022-08-28T21:16:30.208Z,5.50
2022-08-28T21:18:34.161Z,6.57
2022-08-28T21:20:37.562Z,6.53
2022-08-28T21:22:39.872Z,5.70
2022-08-28T21:24:44.804Z,5.43
2022-08-28T21:26:50.464Z,7.85
2022-08-28T21:28:53.722Z,5.45
2022-08-28T21:30:55.289Z,5.18
2022-08-28T21:32:56.869Z,6.10
2022-08-28T21:35:02.409Z,6.85
2022-08-28T21:37:06.914Z,4.97
2022-08-28T21:39:08.891Z,5.60
2022-08-28T21:41:13.724Z,4.78
2022-08-28T21:43:15.462Z,5.88
2022-08-28T21:45:18.300Z,7.22
2022-08-28T21:47:23.202Z,5.57
2022-08-28T21:49:25.222Z,6.10
2022-08-28T21:51:29.860Z,6.18
2022-08-28T21:53:31.577Z,5.38
2022-08-28T21:55:33.161Z,5.47
2022-08-28T21:57:35.106Z,11.38
2022-08-28T21:59:37.867Z,10.27
2022-08-28T22:01:40.019Z,12.02
2022-08-28T22:03:43.096Z,10.88
2022-08-28T22:05:47.090Z,12.07
2022-08-28T22:07:49.761Z,10.90
2022-08-28T22:09:51.808Z,8.45
2022-08-28T22:11:53.361Z,8.38
2022-08-28T22:13:55.788Z,6.88
2022-08-28T22:15:57.449Z,7.00
2022-08-28T22:18:02.666Z,6.10
2022-08-28T22:20:04.648Z,6.05
2022-08-28T22:22:25.680Z,6.68
2022-08-28T22:24:27.222Z,5.78
2022-08-28T22:26:29.494Z,6.03
2022-08-28T22:28:31.562Z,7.28
2022-08-28T22:30:35.889Z,6.03
2022-08-28T22:32:37.589Z,5.53
2022-08-28T22:34:42.164Z,5.50
2022-08-28T22:36:43.589Z,6.68
2022-08-28T22:38:47.145Z,5.85
2022-08-28T22:40:55.685Z,5.25
2022-08-28T22:42:57.539Z,5.38
2022-08-28T22:44:59.630Z,6.57
2022-08-28T22:47:01.242Z,6.15
2022-08-28T22:49:03.135Z,6.78
2022-08-28T22:51:12.527Z,7.15
2022-08-28T22:53:16.095Z,7.10
2022-08-28T22:55:19.527Z,6.25
2022-08-28T22:57:21.654Z,6.50
2022-08-28T22:59:23.350Z,6.07
2022-08-28T23:01:26.084Z,5.32
2022-08-28T23:03:28.286Z,6.45
2022-08-28T23:05:30.740Z,5.35
2022-08-28T23:07:32.423Z,5.57
2022-08-28T23:09:34.098Z,5.85
2022-08-28T23:11:37.815Z,5.78
2022-08-28T23:13:41.097Z,6.55
2022-08-28T23:15:43.317Z,5.45
2022-08-28T23:17:45.464Z,6.88
2022-08-28T23:19:48.353Z,5.65
2022-08-28T23:21:51.324Z,5.82
2022-08-28T23:23:53.410Z,6.30
2022-08-28T23:25:55.013Z,5.47
2022-08-28T23:27:56.642Z,7.03
2022-08-28T23:29:58.352Z,5.85
2022-08-28T23:31:59.919Z,6.18
2022-08-28T23:34:04.982Z,5.15
2022-08-28T23:36:07.187Z,8.50
2022-08-28T23:38:08.783Z,5.45
2022-08-28T23:40:16.286Z,6.30
2022-08-28T23:42:17.884Z,8.25
2022-08-28T23:44:20.416Z,5.57
2022-08-28T23:46:22.053Z,5.55
2022-08-28T23:48:24.886Z,7.68
2022-08-28T23:50:27.618Z,6.38
2022-08-28T23:52:29.205Z,5.40
2022-08-28T23:54:31.056Z,8.15
2022-08-28T23:56:33.187Z,6.78
2022-08-28T23:58:35.931Z,5.88
