createdAt,value
2022-12-04T00:01:12.314Z,2.59
2022-12-04T00:03:39.546Z,2.52
2022-12-04T00:06:13.709Z,2.48
2022-12-04T00:08:41.251Z,2.39
2022-12-04T00:11:09.351Z,2.26
2022-12-04T00:13:36.509Z,2.31
2022-12-04T00:16:12.689Z,2.31
2022-12-04T00:18:39.661Z,2.25
2022-12-04T00:21:08.090Z,2.25
2022-12-04T00:23:35.823Z,2.25
2022-12-04T00:26:23.288Z,2.26
2022-12-04T00:28:51.213Z,2.28
2022-12-04T00:31:22.404Z,2.26
2022-12-04T00:33:49.435Z,2.29
2022-12-04T00:36:19.248Z,2.29
2022-12-04T00:38:46.411Z,2.29
2022-12-04T00:41:15.438Z,2.21
2022-12-04T00:43:42.344Z,2.07
2022-12-04T00:46:10.036Z,1.99
2022-12-04T00:48:36.953Z,2.06
2022-12-04T00:51:12.291Z,2.01
2022-12-04T00:53:39.583Z,2.08
2022-12-04T00:56:08.552Z,2.12
2022-12-04T00:58:35.453Z,2.14
2022-12-04T01:01:11.125Z,2.13
2022-12-04T01:03:38.611Z,2.17
2022-12-04T01:06:06.060Z,2.20
2022-12-04T01:08:33.037Z,2.21
2022-12-04T01:11:00.047Z,2.27
2022-12-04T01:13:27.047Z,2.14
2022-12-04T01:15:53.841Z,2.01
2022-12-04T01:18:20.754Z,2.06
2022-12-04T01:20:51.856Z,2.06
2022-12-04T01:23:19.452Z,2.09
2022-12-04T01:25:57.482Z,2.07
2022-12-04T01:28:24.879Z,2.11
2022-12-04T01:31:06.859Z,2.16
2022-12-04T01:33:34.039Z,2.22
2022-12-04T01:36:02.282Z,2.17
2022-12-04T01:38:29.607Z,1.91
2022-12-04T01:40:57.230Z,1.92
2022-12-04T01:43:25.123Z,1.90
2022-12-04T01:45:56.617Z,1.99
2022-12-04T01:48:23.362Z,2.06
2022-12-04T01:50:52.283Z,2.11
2022-12-04T01:53:19.523Z,2.11
2022-12-04T01:55:46.897Z,2.09
2022-12-04T01:58:14.084Z,2.09
2022-12-04T02:00:40.907Z,2.19
2022-12-04T02:03:07.844Z,2.27
2022-12-04T02:05:34.738Z,2.32
2022-12-04T02:08:03.261Z,2.47
2022-12-04T02:10:46.372Z,2.72
2022-12-04T02:13:35.774Z,2.88
2022-12-04T02:16:14.344Z,3.04
2022-12-04T02:18:51.646Z,3.17
2022-12-04T02:21:32.221Z,3.28
2022-12-04T02:24:20.594Z,3.41
2022-12-04T02:26:51.813Z,3.51
2022-12-04T02:29:58.049Z,3.56
2022-12-04T02:32:43.691Z,3.64
2022-12-04T02:35:23.400Z,3.69
2022-12-04T02:37:54.885Z,3.75
2022-12-04T02:40:25.912Z,3.78
2022-12-04T02:43:00.449Z,3.85
2022-12-04T02:45:32.675Z,3.88
2022-12-04T02:48:01.595Z,3.90
2022-12-04T02:50:28.227Z,3.93
2022-12-04T02:52:59.645Z,3.97
2022-12-04T02:55:31.476Z,4.02
2022-12-04T02:58:04.726Z,4.05
2022-12-04T03:00:32.474Z,4.12
2022-12-04T03:03:07.398Z,4.18
2022-12-04T03:06:00.133Z,4.23
2022-12-04T03:08:31.130Z,4.28
2022-12-04T03:11:00.774Z,4.29
2022-12-04T03:13:38.658Z,4.29
2022-12-04T03:16:10.499Z,4.17
2022-12-04T03:18:47.181Z,4.05
2022-12-04T03:21:17.450Z,3.93
2022-12-04T03:24:05.483Z,3.85
2022-12-04T03:26:48.210Z,3.80
2022-12-04T03:29:21.768Z,3.73
2022-12-04T03:31:57.958Z,3.70
2022-12-04T03:35:06.453Z,3.67
2022-12-04T03:37:41.104Z,3.65
2022-12-04T03:40:24.206Z,3.79
2022-12-04T03:43:01.026Z,3.82
2022-12-04T03:45:35.546Z,3.87
2022-12-04T03:48:07.530Z,3.92
2022-12-04T03:51:03.671Z,3.95
2022-12-04T03:53:38.730Z,3.98
2022-12-04T03:56:09.305Z,3.95
2022-12-04T03:58:36.861Z,3.99
2022-12-04T04:01:05.437Z,4.01
2022-12-04T04:03:35.790Z,4.07
2022-12-04T04:06:08.474Z,4.07
2022-12-04T04:08:37.604Z,4.11
2022-12-04T04:11:07.619Z,4.12
2022-12-04T04:14:02.018Z,4.12
2022-12-04T04:16:50.461Z,4.14
2022-12-04T04:19:37.474Z,4.18
2022-12-04T04:22:26.290Z,4.15
2022-12-04T04:25:14.194Z,4.21
2022-12-04T04:27:40.941Z,4.21
2022-12-04T04:30:09.307Z,4.22
2022-12-04T04:32:44.960Z,4.23
2022-12-04T04:35:16.918Z,4.19
2022-12-04T04:37:43.673Z,4.19
2022-12-04T04:40:44.072Z,4.23
2022-12-04T04:43:20.580Z,4.21
2022-12-04T04:46:05.800Z,4.23
2022-12-04T04:48:33.289Z,4.20
2022-12-04T04:51:01.222Z,4.24
2022-12-04T04:53:36.554Z,4.23
2022-12-04T04:56:04.478Z,4.16
2022-12-04T04:58:31.227Z,4.17
2022-12-04T05:01:18.624Z,4.16
2022-12-04T05:03:45.675Z,4.19
2022-12-04T05:06:12.667Z,4.21
2022-12-04T05:08:39.515Z,4.26
2022-12-04T05:11:06.495Z,4.22
2022-12-04T05:13:33.395Z,4.26
2022-12-04T05:16:05.119Z,4.26
2022-12-04T05:18:32.421Z,4.23
2022-12-04T05:20:59.296Z,4.26
2022-12-04T05:23:26.110Z,4.28
2022-12-04T05:26:00.411Z,4.29
2022-12-04T05:28:27.758Z,4.30
2022-12-04T05:30:56.408Z,4.22
2022-12-04T05:33:23.548Z,4.20
2022-12-04T05:36:00.157Z,4.17
2022-12-04T05:38:26.930Z,4.06
2022-12-04T05:40:53.758Z,4.06
2022-12-04T05:43:20.492Z,4.09
2022-12-04T05:45:47.231Z,4.09
2022-12-04T05:48:13.939Z,4.10
2022-12-04T05:50:40.720Z,4.08
2022-12-04T05:53:07.565Z,3.99
2022-12-04T05:55:34.324Z,4.01
2022-12-04T05:58:01.211Z,3.97
2022-12-04T06:00:28.681Z,3.96
2022-12-04T06:02:55.460Z,3.87
2022-12-04T06:05:22.210Z,3.86
2022-12-04T06:07:48.952Z,3.86
2022-12-04T06:10:15.822Z,3.86
2022-12-04T06:12:42.641Z,3.88
2022-12-04T06:15:09.867Z,3.87
2022-12-04T06:17:36.653Z,3.75
2022-12-04T06:20:09.589Z,3.59
2022-12-04T06:22:38.192Z,3.51
2022-12-04T06:25:05.277Z,3.52
2022-12-04T06:27:32.042Z,3.61
2022-12-04T06:29:59.097Z,3.67
2022-12-04T06:32:26.497Z,3.74
2022-12-04T06:34:54.096Z,3.76
2022-12-04T06:37:22.569Z,3.72
2022-12-04T06:39:49.328Z,3.74
2022-12-04T06:42:16.599Z,3.75
2022-12-04T06:44:43.343Z,3.84
2022-12-04T06:47:10.224Z,3.91
2022-12-04T06:49:37.033Z,3.93
2022-12-04T06:52:03.969Z,4.01
2022-12-04T06:54:30.761Z,4.11
2022-12-04T06:56:57.554Z,4.16
2022-12-04T06:59:24.355Z,4.28
2022-12-04T07:01:51.200Z,4.37
2022-12-04T07:04:18.132Z,4.49
2022-12-04T07:06:44.920Z,4.63
2022-12-04T07:09:14.949Z,4.83
2022-12-04T07:11:43.100Z,5.05
2022-12-04T07:14:10.261Z,5.32
2022-12-04T07:16:41.211Z,5.46
2022-12-04T07:19:13.845Z,5.79
2022-12-04T07:21:41.734Z,6.01
2022-12-04T07:24:09.118Z,6.26
2022-12-04T07:26:35.994Z,6.72
2022-12-04T07:29:02.752Z,6.80
2022-12-04T07:31:30.233Z,6.66
2022-12-04T07:33:57.941Z,6.59
2022-12-04T07:36:26.145Z,6.60
2022-12-04T07:38:53.146Z,6.66
2022-12-04T07:41:20.256Z,7.07
2022-12-04T07:43:47.545Z,7.15
2022-12-04T07:46:19.819Z,7.04
2022-12-04T07:48:46.933Z,7.33
2022-12-04T07:51:16.576Z,7.38
2022-12-04T07:53:43.888Z,7.29
2022-12-04T07:56:11.957Z,7.15
2022-12-04T07:58:40.329Z,7.20
2022-12-04T08:01:07.277Z,7.22
2022-12-04T08:03:34.135Z,7.26
2022-12-04T08:06:02.211Z,7.19
2022-12-04T08:08:47.862Z,7.25
2022-12-04T08:11:19.635Z,7.68
2022-12-04T08:13:46.386Z,7.86
2022-12-04T08:16:14.046Z,8.05
2022-12-04T08:18:41.702Z,8.12
2022-12-04T08:21:11.333Z,8.16
2022-12-04T08:23:39.210Z,7.93
2022-12-04T08:26:06.976Z,8.29
2022-12-04T08:28:34.184Z,8.38
2022-12-04T08:31:06.427Z,8.03
2022-12-04T08:33:33.889Z,7.96
2022-12-04T08:36:00.908Z,7.94
2022-12-04T08:38:28.158Z,8.15
2022-12-04T08:40:55.220Z,8.38
2022-12-04T08:43:21.998Z,8.41
2022-12-04T08:45:59.654Z,8.37
2022-12-04T08:48:27.430Z,8.32
2022-12-04T08:50:54.695Z,8.13
2022-12-04T08:53:22.499Z,8.11
2022-12-04T08:55:49.764Z,8.54
2022-12-04T08:58:17.358Z,8.68
2022-12-04T09:00:46.868Z,8.61
2022-12-04T09:03:18.876Z,8.18
2022-12-04T09:05:47.185Z,8.26
2022-12-04T09:08:16.991Z,8.27
2022-12-04T09:10:44.414Z,8.30
2022-12-04T09:13:11.506Z,8.27
2022-12-04T09:15:42.069Z,7.98
2022-12-04T09:18:10.122Z,7.95
2022-12-04T09:20:37.359Z,8.15
2022-12-04T09:23:05.599Z,8.72
2022-12-04T09:25:36.912Z,9.88
2022-12-04T09:28:04.211Z,10.54
2022-12-04T09:30:31.221Z,10.98
2022-12-04T09:32:58.124Z,11.09
2022-12-04T09:35:25.213Z,11.89
2022-12-04T09:37:52.822Z,12.16
2022-12-04T09:40:37.237Z,11.72
2022-12-04T09:43:32.982Z,11.39
2022-12-04T09:46:09.090Z,11.17
2022-12-04T09:48:38.961Z,11.07
2022-12-04T09:51:06.634Z,10.94
2022-12-04T09:54:04.207Z,10.47
2022-12-04T09:56:31.502Z,10.18
2022-12-04T09:59:26.668Z,9.83
2022-12-04T10:02:33.234Z,9.57
2022-12-04T10:05:00.519Z,9.34
2022-12-04T10:07:41.701Z,9.23
2022-12-04T10:10:13.354Z,9.23
2022-12-04T10:12:52.925Z,9.32
2022-12-04T10:15:22.710Z,9.24
2022-12-04T10:18:15.668Z,9.06
2022-12-04T10:21:04.219Z,8.95
2022-12-04T10:23:37.148Z,9.19
2022-12-04T10:26:05.454Z,9.11
2022-12-04T10:28:36.822Z,9.00
2022-12-04T10:31:05.314Z,8.85
2022-12-04T10:33:41.978Z,8.57
2022-12-04T10:36:20.426Z,8.50
2022-12-04T10:39:00.851Z,8.37
2022-12-04T10:41:42.913Z,8.26
2022-12-04T10:44:19.799Z,8.14
2022-12-04T10:46:47.391Z,8.26
2022-12-04T10:49:24.926Z,8.32
2022-12-04T10:51:52.354Z,8.30
2022-12-04T10:54:31.614Z,8.15
2022-12-04T10:57:00.532Z,8.06
2022-12-04T10:59:28.062Z,8.18
2022-12-04T11:02:19.791Z,8.41
2022-12-04T11:04:59.162Z,8.59
2022-12-04T11:07:37.044Z,8.51
2022-12-04T11:10:07.999Z,8.53
2022-12-04T11:12:34.916Z,8.39
2022-12-04T11:15:07.448Z,8.20
2022-12-04T11:17:34.304Z,8.12
2022-12-04T11:20:04.547Z,8.25
2022-12-04T11:22:31.825Z,8.25
2022-12-04T11:24:59.568Z,8.23
2022-12-04T11:27:31.801Z,8.11
2022-12-04T11:30:02.348Z,8.21
2022-12-04T11:32:32.079Z,8.22
2022-12-04T11:35:01.845Z,8.15
2022-12-04T11:37:32.178Z,8.32
2022-12-04T11:39:59.220Z,8.41
2022-12-04T11:42:28.005Z,8.19
2022-12-04T11:44:57.198Z,8.26
2022-12-04T11:47:27.272Z,8.27
2022-12-04T11:50:25.423Z,8.34
2022-12-04T11:53:12.743Z,8.57
2022-12-04T11:56:13.293Z,8.50
2022-12-04T11:59:06.259Z,8.89
2022-12-04T12:01:47.578Z,8.89
2022-12-04T12:04:43.694Z,8.50
2022-12-04T12:07:32.738Z,8.57
2022-12-04T12:10:03.025Z,8.63
2022-12-04T12:12:52.541Z,8.76
2022-12-04T12:15:45.698Z,8.52
2022-12-04T12:18:33.486Z,8.62
2022-12-04T12:21:11.389Z,8.69
2022-12-04T12:24:15.863Z,8.85
2022-12-04T12:27:01.288Z,8.64
2022-12-04T12:30:08.292Z,8.52
2022-12-04T12:32:56.305Z,8.54
2022-12-04T12:35:25.000Z,8.51
2022-12-04T12:37:54.167Z,8.34
2022-12-04T12:40:34.323Z,8.20
2022-12-04T12:43:05.911Z,8.01
2022-12-04T12:46:00.501Z,7.85
2022-12-04T12:48:32.891Z,7.76
2022-12-04T12:51:30.081Z,7.63
2022-12-04T12:54:05.209Z,7.61
2022-12-04T12:56:49.211Z,7.63
2022-12-04T12:59:26.935Z,7.65
2022-12-04T13:01:59.956Z,7.57
2022-12-04T13:04:42.203Z,7.55
2022-12-04T13:07:21.060Z,7.54
2022-12-04T13:10:04.503Z,7.69
2022-12-04T13:12:43.422Z,7.81
2022-12-04T13:15:18.250Z,7.78
2022-12-04T13:17:47.256Z,7.90
2022-12-04T13:20:20.858Z,7.76
2022-12-04T13:23:09.474Z,7.69
2022-12-04T13:26:04.945Z,7.43
2022-12-04T13:28:46.679Z,7.41
2022-12-04T13:31:28.134Z,7.41
2022-12-04T13:34:07.074Z,7.29
2022-12-04T13:36:58.465Z,7.36
2022-12-04T13:39:25.215Z,7.30
2022-12-04T13:42:03.615Z,7.21
2022-12-04T13:44:31.937Z,7.12
2022-12-04T13:47:03.861Z,7.13
2022-12-04T13:49:35.780Z,7.16
2022-12-04T13:52:05.611Z,7.24
2022-12-04T13:54:37.141Z,7.22
2022-12-04T13:57:12.932Z,7.13
2022-12-04T13:59:40.237Z,7.06
2022-12-04T14:02:37.884Z,7.09
2022-12-04T14:05:07.434Z,7.00
2022-12-04T14:07:37.591Z,6.96
2022-12-04T14:10:14.903Z,6.77
2022-12-04T14:12:43.856Z,6.74
2022-12-04T14:15:23.921Z,6.69
2022-12-04T14:18:03.139Z,6.66
2022-12-04T14:20:31.612Z,6.59
2022-12-04T14:23:17.978Z,6.47
2022-12-04T14:25:44.813Z,6.49
2022-12-04T14:28:35.957Z,6.42
2022-12-04T14:31:19.552Z,6.31
2022-12-04T14:34:18.709Z,6.28
2022-12-04T14:41:36.818Z,6.23
2022-12-04T14:44:30.908Z,6.14
2022-12-04T14:47:34.146Z,6.11
2022-12-04T14:50:25.503Z,6.06
2022-12-04T14:53:33.238Z,5.94
2022-12-04T14:56:29.340Z,5.85
2022-12-04T14:58:56.872Z,5.81
2022-12-04T15:01:29.385Z,5.73
2022-12-04T15:03:59.753Z,5.69
2022-12-04T15:06:29.213Z,5.69
2022-12-04T15:09:19.998Z,5.74
2022-12-04T15:12:15.992Z,5.68
2022-12-04T15:14:44.936Z,5.59
2022-12-04T15:17:12.923Z,5.51
2022-12-04T15:19:40.476Z,5.47
2022-12-04T15:22:21.307Z,5.44
2022-12-04T15:24:48.103Z,5.40
2022-12-04T15:27:16.183Z,5.39
2022-12-04T15:29:48.352Z,5.32
2022-12-04T15:32:16.789Z,5.35
2022-12-04T15:34:50.143Z,5.32
2022-12-04T15:37:22.087Z,5.30
2022-12-04T15:39:51.821Z,5.29
2022-12-04T15:42:28.693Z,5.16
2022-12-04T15:45:12.691Z,5.14
2022-12-04T15:47:42.235Z,5.11
2022-12-04T15:50:17.763Z,5.11
2022-12-04T15:53:09.028Z,5.12
2022-12-04T15:55:47.126Z,5.05
2022-12-04T15:58:30.611Z,5.06
2022-12-04T16:01:07.967Z,5.06
2022-12-04T16:03:44.373Z,5.04
2022-12-04T16:06:28.946Z,5.05
2022-12-04T16:09:01.001Z,4.99
2022-12-04T16:11:29.798Z,4.91
2022-12-04T16:14:08.836Z,4.91
2022-12-04T16:16:37.570Z,4.86
2022-12-04T16:19:28.781Z,4.82
2022-12-04T16:21:55.939Z,4.84
2022-12-04T16:24:22.986Z,4.84
2022-12-04T16:26:51.129Z,4.85
2022-12-04T16:29:18.125Z,4.79
2022-12-04T16:31:44.939Z,4.75
2022-12-04T16:34:13.005Z,4.72
2022-12-04T16:36:40.532Z,4.69
2022-12-04T16:39:07.572Z,4.70
2022-12-04T16:42:30.468Z,4.70
2022-12-04T16:44:58.250Z,4.70
2022-12-04T16:47:25.270Z,4.63
2022-12-04T16:49:53.394Z,4.61
2022-12-04T16:52:20.600Z,4.62
2022-12-04T16:54:47.596Z,4.66
2022-12-04T16:57:14.370Z,4.62
2022-12-04T16:59:41.134Z,4.61
2022-12-04T17:02:15.910Z,4.64
2022-12-04T17:04:43.020Z,4.67
2022-12-04T17:07:09.810Z,4.64
2022-12-04T17:09:36.642Z,4.62
2022-12-04T17:12:03.441Z,4.64
2022-12-04T17:14:30.214Z,4.65
2022-12-04T17:16:58.843Z,4.61
2022-12-04T17:19:25.579Z,4.58
2022-12-04T17:21:52.415Z,4.59
2022-12-04T17:24:19.201Z,4.58
2022-12-04T17:26:45.974Z,4.58
2022-12-04T17:29:12.857Z,4.61
2022-12-04T17:31:39.760Z,4.58
2022-12-04T17:34:06.557Z,4.53
2022-12-04T17:36:33.358Z,4.50
2022-12-04T17:39:03.451Z,4.44
2022-12-04T17:41:30.377Z,4.41
2022-12-04T17:43:59.615Z,4.42
2022-12-04T17:46:26.707Z,4.39
2022-12-04T17:48:56.318Z,4.38
2022-12-04T17:51:24.329Z,4.37
2022-12-04T17:53:51.590Z,4.41
2022-12-04T17:56:23.352Z,4.43
2022-12-04T17:58:50.586Z,4.43
2022-12-04T18:01:27.877Z,4.47
2022-12-04T18:04:00.473Z,4.43
2022-12-04T18:06:32.462Z,4.42
2022-12-04T18:08:59.442Z,4.39
2022-12-04T18:11:29.126Z,4.42
2022-12-04T18:13:58.212Z,4.44
2022-12-04T18:16:25.535Z,4.44
2022-12-04T18:19:00.043Z,4.41
2022-12-04T18:21:26.924Z,4.43
2022-12-04T18:23:57.074Z,4.40
2022-12-04T18:26:27.013Z,4.44
2022-12-04T18:28:57.251Z,4.43
2022-12-04T18:31:24.097Z,4.43
2022-12-04T18:33:51.249Z,4.48
2022-12-04T18:36:25.834Z,4.47
2022-12-04T18:39:01.979Z,4.49
2022-12-04T18:41:29.683Z,4.49
2022-12-04T18:43:56.706Z,4.49
2022-12-04T18:46:24.270Z,4.46
2022-12-04T18:48:53.984Z,4.50
2022-12-04T18:51:23.470Z,4.51
2022-12-04T18:53:52.023Z,4.50
2022-12-04T18:56:19.144Z,4.52
2022-12-04T18:58:47.036Z,4.54
2022-12-04T19:01:18.375Z,4.52
2022-12-04T19:03:46.527Z,4.46
2022-12-04T19:06:13.982Z,4.48
2022-12-04T19:08:43.390Z,4.50
2022-12-04T19:11:15.998Z,4.48
2022-12-04T19:13:43.080Z,4.49
2022-12-04T19:16:14.909Z,4.51
2022-12-04T19:18:42.579Z,4.48
2022-12-04T19:21:09.290Z,4.48
2022-12-04T19:23:36.051Z,4.48
2022-12-04T19:26:03.249Z,4.46
2022-12-04T19:28:30.257Z,4.51
2022-12-04T19:30:57.530Z,4.51
2022-12-04T19:33:24.934Z,4.52
2022-12-04T19:35:58.046Z,4.53
2022-12-04T19:38:25.551Z,4.52
2022-12-04T19:41:02.902Z,4.52
2022-12-04T19:43:29.830Z,4.50
2022-12-04T19:45:56.706Z,4.53
2022-12-04T19:48:23.560Z,4.51
2022-12-04T19:50:50.287Z,4.48
2022-12-04T19:53:17.501Z,4.50
2022-12-04T19:55:44.293Z,4.55
2022-12-04T19:58:11.149Z,4.51
2022-12-04T20:00:37.954Z,4.52
2022-12-04T20:03:04.753Z,4.57
2022-12-04T20:05:35.946Z,4.65
2022-12-04T20:10:28.539Z,4.69
2022-12-04T20:12:55.326Z,4.70
2022-12-04T20:15:22.141Z,4.66
2022-12-04T20:17:48.899Z,4.71
2022-12-04T20:20:15.778Z,4.71
2022-12-04T20:22:42.541Z,4.70
2022-12-04T20:25:09.448Z,4.70
2022-12-04T20:27:36.248Z,4.71
2022-12-04T20:30:04.919Z,4.75
2022-12-04T20:32:33.463Z,4.76
2022-12-04T20:35:00.237Z,4.77
2022-12-04T20:37:27.232Z,4.79
2022-12-04T20:39:54.767Z,4.78
2022-12-04T20:42:23.190Z,4.81
2022-12-04T20:44:50.014Z,4.78
2022-12-04T20:47:16.767Z,4.77
2022-12-04T20:49:43.589Z,4.79
2022-12-04T20:52:11.169Z,4.86
2022-12-04T20:54:41.595Z,4.84
2022-12-04T20:57:09.178Z,4.87
2022-12-04T20:59:35.969Z,4.87
2022-12-04T21:02:02.812Z,4.76
2022-12-04T21:04:29.521Z,4.76
2022-12-04T21:06:56.373Z,4.77
2022-12-04T21:09:24.444Z,4.71
2022-12-04T21:11:53.439Z,4.72
2022-12-04T21:14:41.899Z,4.73
2022-12-04T21:17:16.559Z,4.82
2022-12-04T21:19:43.329Z,4.79
2022-12-04T21:22:10.126Z,4.78
2022-12-04T21:24:39.176Z,4.79
2022-12-04T21:27:08.173Z,4.81
2022-12-04T21:29:36.933Z,4.87
2022-12-04T21:32:03.576Z,4.90
2022-12-04T21:34:30.493Z,4.93
2022-12-04T21:36:57.371Z,4.91
2022-12-04T21:39:25.336Z,4.92
2022-12-04T21:42:11.827Z,4.94
2022-12-04T21:44:38.638Z,4.95
2022-12-04T21:47:05.390Z,5.01
2022-12-04T21:49:32.424Z,5.05
2022-12-04T21:51:59.560Z,5.05
2022-12-04T21:54:28.156Z,5.03
2022-12-04T21:56:55.314Z,5.08
2022-12-04T21:59:22.617Z,5.12
2022-12-04T22:01:49.501Z,5.16
2022-12-04T22:04:16.786Z,5.14
2022-12-04T22:06:43.543Z,5.15
2022-12-04T22:09:11.802Z,5.16
2022-12-04T22:11:41.539Z,5.20
2022-12-04T22:14:08.989Z,5.24
2022-12-04T22:16:41.534Z,5.27
2022-12-04T22:19:10.195Z,5.28
2022-12-04T22:21:36.970Z,5.32
2022-12-04T22:24:04.385Z,5.33
2022-12-04T22:26:32.045Z,5.37
2022-12-04T22:28:59.272Z,5.36
2022-12-04T22:31:28.016Z,5.36
2022-12-04T22:33:55.311Z,5.34
2022-12-04T22:36:24.818Z,5.26
2022-12-04T22:39:08.730Z,5.23
2022-12-04T22:41:36.372Z,5.26
2022-12-04T22:44:03.397Z,5.26
2022-12-04T22:46:30.389Z,5.27
2022-12-04T22:48:58.688Z,5.21
2022-12-04T22:51:25.504Z,5.22
2022-12-04T22:53:54.693Z,5.23
2022-12-04T22:56:23.864Z,5.23
2022-12-04T22:58:51.928Z,5.25
2022-12-04T23:01:18.702Z,5.24
2022-12-04T23:03:46.802Z,5.29
2022-12-04T23:06:14.367Z,5.30
2022-12-04T23:08:42.332Z,5.31
2022-12-04T23:11:19.268Z,5.29
2022-12-04T23:13:54.305Z,5.27
2022-12-04T23:16:22.731Z,5.24
2022-12-04T23:18:49.864Z,5.21
2022-12-04T23:21:18.236Z,5.14
2022-12-04T23:23:46.332Z,5.09
2022-12-04T23:26:16.930Z,5.02
2022-12-04T23:28:43.752Z,5.05
2022-12-04T23:31:11.266Z,5.07
2022-12-04T23:33:39.162Z,5.10
2022-12-04T23:36:07.142Z,5.11
2022-12-04T23:38:36.253Z,5.11
2022-12-04T23:41:24.226Z,5.16
2022-12-04T23:43:52.394Z,5.13
2022-12-04T23:46:24.077Z,5.15
2022-12-04T23:48:50.806Z,5.13
2022-12-04T23:51:20.062Z,5.13
2022-12-04T23:53:47.643Z,5.07
2022-12-04T23:56:15.946Z,5.05
2022-12-04T23:58:43.605Z,5.07
