createdAt,value
2022-12-18T00:00:13.857Z,0
2022-12-18T00:01:14.526Z,0
2022-12-18T00:02:15.051Z,0
2022-12-18T00:03:15.679Z,0
2022-12-18T00:04:16.689Z,0
2022-12-18T00:05:47.477Z,0
2022-12-18T00:06:47.999Z,0
2022-12-18T00:07:49.355Z,0
2022-12-18T00:08:50.937Z,0
2022-12-18T00:09:51.483Z,0
2022-12-18T00:10:52.134Z,0
2022-12-18T00:11:52.645Z,0
2022-12-18T00:12:53.408Z,0
2022-12-18T00:13:53.944Z,0
2022-12-18T00:14:54.500Z,0
2022-12-18T00:15:56.666Z,0
2022-12-18T00:16:55.720Z,0
2022-12-18T00:17:57.540Z,0
2022-12-18T00:18:59.011Z,0
2022-12-18T00:19:59.622Z,0
2022-12-18T00:21:00.401Z,0
2022-12-18T00:22:00.913Z,0
2022-12-18T00:23:01.627Z,0
2022-12-18T00:24:02.204Z,0
2022-12-18T00:25:02.847Z,0
2022-12-18T00:26:03.573Z,0
2022-12-18T00:27:04.142Z,0
2022-12-18T00:28:05.564Z,0
2022-12-18T00:29:06.915Z,0
2022-12-18T00:30:07.459Z,0
2022-12-18T00:31:08.428Z,0
2022-12-18T00:32:08.920Z,0
2022-12-18T00:33:09.601Z,0
2022-12-18T00:34:10.145Z,0
2022-12-18T00:35:10.700Z,0
2022-12-18T00:36:11.432Z,0
2022-12-18T00:37:18.311Z,0
2022-12-18T00:38:13.628Z,0
2022-12-18T00:39:14.924Z,0
2022-12-18T00:40:15.459Z,0
2022-12-18T00:41:46.704Z,0
2022-12-18T00:42:47.297Z,0
2022-12-18T00:43:48.123Z,0
2022-12-18T00:44:48.616Z,0
2022-12-18T00:45:49.244Z,0
2022-12-18T00:46:49.745Z,0
2022-12-18T00:47:50.400Z,0
2022-12-18T00:48:51.051Z,0
2022-12-18T00:49:52.210Z,0
2022-12-18T00:50:52.829Z,0
2022-12-18T00:51:53.412Z,0
2022-12-18T00:52:53.933Z,0
2022-12-18T00:53:54.649Z,0
2022-12-18T00:54:55.173Z,0
2022-12-18T00:55:55.906Z,0
2022-12-18T00:56:56.490Z,0
2022-12-18T00:57:56.997Z,0
2022-12-18T00:58:57.780Z,0
2022-12-18T00:59:58.744Z,0
2022-12-18T01:00:59.558Z,0
2022-12-18T01:02:00.217Z,0
2022-12-18T01:03:00.794Z,0
2022-12-18T01:04:01.936Z,0
2022-12-18T01:05:02.432Z,0
2022-12-18T01:06:03.203Z,0
2022-12-18T01:07:03.763Z,0
2022-12-18T01:08:04.352Z,0
2022-12-18T01:09:05.747Z,0
2022-12-18T01:10:07.184Z,0
2022-12-18T01:11:07.866Z,0
2022-12-18T01:12:08.458Z,0
2022-12-18T01:13:09.005Z,0
2022-12-18T01:14:09.657Z,0
2022-12-18T01:15:10.155Z,0
2022-12-18T01:16:10.876Z,0
2022-12-18T01:17:11.460Z,0
2022-12-18T01:18:12.909Z,0
2022-12-18T01:19:14.630Z,0
2022-12-18T01:20:15.738Z,0
2022-12-18T01:21:46.595Z,0
2022-12-18T01:22:47.145Z,0
2022-12-18T01:23:47.975Z,0
2022-12-18T01:24:48.659Z,0
2022-12-18T01:25:49.223Z,0
2022-12-18T01:26:49.753Z,0
2022-12-18T01:27:50.250Z,0
2022-12-18T01:28:50.987Z,0
2022-12-18T01:29:52.247Z,0
2022-12-18T01:30:52.769Z,0
2022-12-18T01:31:53.598Z,0
2022-12-18T01:32:54.044Z,0
2022-12-18T01:33:54.628Z,0
2022-12-18T01:34:55.303Z,0
2022-12-18T01:35:55.978Z,0
2022-12-18T01:36:56.614Z,0
2022-12-18T01:37:57.760Z,0
2022-12-18T01:38:58.316Z,0
2022-12-18T01:39:59.903Z,0
2022-12-18T01:41:00.457Z,0
2022-12-18T01:42:00.972Z,0
2022-12-18T01:43:01.546Z,0
2022-12-18T01:44:02.146Z,0
2022-12-18T01:45:02.699Z,0
2022-12-18T01:46:03.360Z,0
2022-12-18T01:47:03.908Z,0
2022-12-18T01:48:05.526Z,0
2022-12-18T01:49:06.058Z,0
2022-12-18T01:50:07.182Z,0
2022-12-18T01:51:07.764Z,0
2022-12-18T01:52:08.335Z,0
2022-12-18T01:53:09.819Z,0
2022-12-18T01:54:10.415Z,0
2022-12-18T01:55:10.950Z,0
2022-12-18T01:56:11.468Z,0
2022-12-18T01:57:12.072Z,0
2022-12-18T01:58:12.683Z,0
2022-12-18T01:59:13.312Z,0
2022-12-18T02:00:14.718Z,0
2022-12-18T02:01:45.930Z,0
2022-12-18T02:02:46.603Z,0
2022-12-18T02:03:46.938Z,0
2022-12-18T02:04:49.541Z,0
2022-12-18T02:05:48.280Z,0
2022-12-18T02:06:48.740Z,0
2022-12-18T02:07:50.260Z,0
2022-12-18T02:08:50.915Z,0
2022-12-18T02:09:52.518Z,0
2022-12-18T02:10:53.129Z,0
2022-12-18T02:11:53.558Z,0
2022-12-18T02:12:54.197Z,0
2022-12-18T02:13:54.753Z,0
2022-12-18T02:14:55.296Z,0
2022-12-18T02:15:55.932Z,0
2022-12-18T02:16:57.470Z,0
2022-12-18T02:17:58.005Z,0
2022-12-18T02:18:58.514Z,0
2022-12-18T02:19:59.879Z,0
2022-12-18T02:21:00.487Z,0
2022-12-18T02:22:01.914Z,0
2022-12-18T02:23:02.533Z,0
2022-12-18T02:24:03.095Z,0
2022-12-18T02:25:03.649Z,0
2022-12-18T02:26:04.419Z,0
2022-12-18T02:27:04.939Z,0
2022-12-18T02:28:05.547Z,0
2022-12-18T02:29:06.067Z,0
2022-12-18T02:30:07.123Z,0
2022-12-18T02:31:08.002Z,0
2022-12-18T02:32:08.387Z,0
2022-12-18T02:33:09.158Z,0
2022-12-18T02:34:10.400Z,0
2022-12-18T02:35:11.054Z,0
2022-12-18T02:36:11.591Z,0
2022-12-18T02:37:12.208Z,0
2022-12-18T02:38:12.939Z,0
2022-12-18T02:39:14.403Z,0
2022-12-18T02:40:45.968Z,0
2022-12-18T02:41:46.478Z,0
2022-12-18T02:42:47.187Z,0
2022-12-18T02:43:47.705Z,0
2022-12-18T02:44:48.249Z,0
2022-12-18T02:45:48.850Z,0
2022-12-18T02:46:49.327Z,0
2022-12-18T02:47:49.906Z,0
2022-12-18T02:48:51.207Z,0
2022-12-18T02:49:52.537Z,0
2022-12-18T02:50:53.082Z,0
2022-12-18T02:51:53.606Z,0
2022-12-18T02:52:54.243Z,0
2022-12-18T02:53:54.775Z,0
2022-12-18T02:54:56.042Z,0
2022-12-18T02:55:56.607Z,0
2022-12-18T02:56:57.130Z,0
2022-12-18T02:57:57.917Z,0
2022-12-18T02:58:58.414Z,0
2022-12-18T03:00:00.011Z,0
2022-12-18T03:01:00.711Z,0
2022-12-18T03:02:01.304Z,0
2022-12-18T03:03:01.882Z,0
2022-12-18T03:04:02.254Z,0
2022-12-18T03:05:03.515Z,0
2022-12-18T03:06:04.127Z,0
2022-12-18T03:07:04.696Z,0
2022-12-18T03:08:05.320Z,0
2022-12-18T03:09:05.796Z,0
2022-12-18T03:10:07.210Z,0
2022-12-18T03:11:08.739Z,0
2022-12-18T03:12:09.371Z,0
2022-12-18T03:13:09.871Z,0
2022-12-18T03:14:10.397Z,0
2022-12-18T03:15:15.928Z,0
2022-12-18T03:16:11.478Z,0
2022-12-18T03:17:12.304Z,0
2022-12-18T03:18:12.822Z,0
2022-12-18T03:19:13.399Z,0
2022-12-18T03:20:14.890Z,0
2022-12-18T03:21:45.684Z,0
2022-12-18T03:22:46.285Z,0
2022-12-18T03:23:46.921Z,0
2022-12-18T03:24:47.549Z,0
2022-12-18T03:25:48.036Z,0
2022-12-18T03:26:48.578Z,0
2022-12-18T03:27:49.091Z,0
2022-12-18T03:28:49.834Z,0
2022-12-18T03:29:51.170Z,0
2022-12-18T03:30:51.711Z,0
2022-12-18T03:31:53.215Z,0
2022-12-18T03:32:57.589Z,0
2022-12-18T03:33:54.257Z,0
2022-12-18T03:34:55.673Z,0
2022-12-18T03:35:56.208Z,0
2022-12-18T03:36:56.933Z,0
2022-12-18T03:37:57.545Z,0
2022-12-18T03:38:58.005Z,0
2022-12-18T03:39:59.343Z,0
2022-12-18T03:41:00.658Z,0
2022-12-18T03:42:01.313Z,0
2022-12-18T03:43:01.881Z,0
2022-12-18T03:44:02.343Z,0
2022-12-18T03:45:02.861Z,0
2022-12-18T03:46:03.482Z,0
2022-12-18T03:47:04.086Z,0
2022-12-18T03:48:04.672Z,0
2022-12-18T03:49:05.899Z,0
2022-12-18T03:50:12.455Z,0
2022-12-18T03:51:07.946Z,0
2022-12-18T03:52:08.582Z,0
2022-12-18T03:53:09.156Z,0
2022-12-18T03:54:09.735Z,0
2022-12-18T03:55:10.254Z,0
2022-12-18T03:56:10.712Z,0
2022-12-18T03:57:12.432Z,0
2022-12-18T03:58:13.002Z,0
2022-12-18T03:59:14.006Z,0
2022-12-18T04:00:45.740Z,0
2022-12-18T04:01:46.259Z,0
2022-12-18T04:02:47.006Z,0
2022-12-18T04:03:47.638Z,0
2022-12-18T04:04:48.090Z,0
2022-12-18T04:05:48.725Z,0
2022-12-18T04:06:49.206Z,0
2022-12-18T04:07:50.761Z,0
2022-12-18T04:08:51.398Z,0
2022-12-18T04:09:52.825Z,0
2022-12-18T04:10:54.165Z,0
2022-12-18T04:11:54.657Z,0
2022-12-18T04:12:55.218Z,0
2022-12-18T04:13:55.785Z,0
2022-12-18T04:14:56.329Z,0
2022-12-18T04:15:57.017Z,0
2022-12-18T04:16:57.572Z,0
2022-12-18T04:17:58.206Z,0
2022-12-18T04:18:59.433Z,0
2022-12-18T04:20:00.088Z,0
2022-12-18T04:21:01.154Z,0
2022-12-18T04:22:01.707Z,0
2022-12-18T04:23:02.301Z,0
2022-12-18T04:24:02.842Z,0
2022-12-18T04:25:03.444Z,0
2022-12-18T04:26:04.060Z,0
2022-12-18T04:27:05.214Z,0
2022-12-18T04:28:05.890Z,0
2022-12-18T04:29:06.361Z,0
2022-12-18T04:30:07.745Z,0
2022-12-18T04:31:09.272Z,0
2022-12-18T04:32:09.831Z,0
2022-12-18T04:33:10.426Z,0
2022-12-18T04:34:11.055Z,0
2022-12-18T04:35:11.519Z,0
2022-12-18T04:36:12.067Z,0
2022-12-18T04:37:12.679Z,0
2022-12-18T04:38:44.680Z,0
2022-12-18T04:39:45.415Z,0
2022-12-18T04:40:46.391Z,0
2022-12-18T04:41:46.873Z,0
2022-12-18T04:42:47.636Z,0
2022-12-18T04:43:48.128Z,0
2022-12-18T04:44:48.689Z,0
2022-12-18T04:45:49.278Z,0
2022-12-18T04:46:49.788Z,0
2022-12-18T04:47:50.240Z,0
2022-12-18T04:48:51.414Z,0
2022-12-18T04:49:51.940Z,0
2022-12-18T04:50:53.376Z,0
2022-12-18T04:51:53.868Z,0
2022-12-18T04:52:54.378Z,0
2022-12-18T04:53:54.937Z,0
2022-12-18T04:54:55.630Z,0
2022-12-18T04:55:56.172Z,0
2022-12-18T04:56:57.534Z,0
2022-12-18T04:57:58.119Z,0
2022-12-18T04:58:58.658Z,0
2022-12-18T04:59:59.278Z,0
2022-12-18T05:01:00.402Z,0
2022-12-18T05:02:01.057Z,0
2022-12-18T05:03:01.514Z,0
2022-12-18T05:04:02.137Z,0
2022-12-18T05:05:02.609Z,0
2022-12-18T05:06:03.295Z,0
2022-12-18T05:07:03.812Z,0
2022-12-18T05:08:05.260Z,0
2022-12-18T05:09:05.738Z,0
2022-12-18T05:10:06.916Z,0
2022-12-18T05:11:08.393Z,0
2022-12-18T05:12:08.907Z,0
2022-12-18T05:13:09.532Z,0
2022-12-18T05:14:10.029Z,0
2022-12-18T05:15:11.323Z,0
2022-12-18T05:16:11.793Z,0
2022-12-18T05:17:12.382Z,0
2022-12-18T05:18:43.510Z,0
2022-12-18T05:19:44.974Z,0
2022-12-18T05:20:45.512Z,0
2022-12-18T05:21:45.994Z,0
2022-12-18T05:22:46.613Z,0
2022-12-18T05:23:47.178Z,0
2022-12-18T05:24:47.806Z,0
2022-12-18T05:25:48.385Z,0
2022-12-18T05:26:48.818Z,0
2022-12-18T05:27:49.474Z,0
2022-12-18T05:28:49.991Z,0
2022-12-18T05:29:50.639Z,0
2022-12-18T05:30:52.104Z,0
2022-12-18T05:31:52.410Z,0
2022-12-18T05:32:52.950Z,0
2022-12-18T05:33:53.533Z,0
2022-12-18T05:34:54.155Z,0
2022-12-18T05:35:54.751Z,0
2022-12-18T05:36:55.176Z,0
2022-12-18T05:37:55.735Z,0
2022-12-18T05:38:57.012Z,0
2022-12-18T05:39:57.643Z,0
2022-12-18T05:40:58.943Z,0
2022-12-18T05:41:59.403Z,0
2022-12-18T05:42:59.939Z,0
2022-12-18T05:44:00.469Z,0
2022-12-18T05:45:01.000Z,0
2022-12-18T05:46:01.628Z,0
2022-12-18T05:47:02.260Z,0
2022-12-18T05:48:02.755Z,0
2022-12-18T05:49:03.257Z,0
2022-12-18T05:50:03.721Z,0
2022-12-18T05:51:04.984Z,0
2022-12-18T05:52:05.535Z,0
2022-12-18T05:53:06.151Z,0
2022-12-18T05:54:06.705Z,0
2022-12-18T05:55:07.192Z,0
2022-12-18T05:56:07.720Z,0
2022-12-18T05:57:08.259Z,0
2022-12-18T05:58:08.969Z,0
2022-12-18T05:59:09.483Z,0
2022-12-18T06:00:10.062Z,0
2022-12-18T06:01:11.392Z,0
2022-12-18T06:02:12.077Z,0
2022-12-18T06:03:43.187Z,0
2022-12-18T06:04:43.651Z,0
2022-12-18T06:05:44.169Z,0
2022-12-18T06:06:44.712Z,0
2022-12-18T06:07:45.242Z,0
2022-12-18T06:08:46.697Z,0
2022-12-18T06:09:47.054Z,0
2022-12-18T06:10:47.555Z,0
2022-12-18T06:11:48.737Z,0
2022-12-18T06:12:49.201Z,0
2022-12-18T06:13:53.506Z,0
2022-12-18T06:14:50.468Z,0
2022-12-18T06:15:51.102Z,0
2022-12-18T06:16:51.595Z,0
2022-12-18T06:17:52.050Z,0
2022-12-18T06:18:52.607Z,0
2022-12-18T06:19:53.738Z,0
2022-12-18T06:20:54.321Z,0
2022-12-18T06:21:54.939Z,0
2022-12-18T06:22:56.156Z,0
2022-12-18T06:23:56.719Z,0
2022-12-18T06:24:57.477Z,0
2022-12-18T06:25:58.035Z,0
2022-12-18T06:26:59.433Z,0
2022-12-18T06:27:59.909Z,0
2022-12-18T06:29:00.474Z,0
2022-12-18T06:30:00.985Z,0
2022-12-18T06:31:01.576Z,0
2022-12-18T06:32:02.891Z,0
2022-12-18T06:33:03.377Z,0
2022-12-18T06:34:03.952Z,0
2022-12-18T06:35:04.421Z,0
2022-12-18T06:36:04.896Z,0
2022-12-18T06:37:05.617Z,0
2022-12-18T06:38:06.107Z,0
2022-12-18T06:39:07.394Z,0
2022-12-18T06:40:07.879Z,0
2022-12-18T06:41:08.376Z,0
2022-12-18T06:42:09.475Z,0
2022-12-18T06:43:09.952Z,0
2022-12-18T06:44:10.543Z,0
2022-12-18T06:45:11.102Z,0
2022-12-18T06:46:12.713Z,0
2022-12-18T06:47:43.454Z,0
2022-12-18T06:48:44.148Z,0
2022-12-18T06:49:44.684Z,0
2022-12-18T06:50:45.210Z,4
2022-12-18T06:51:46.593Z,4
2022-12-18T06:52:47.121Z,0
2022-12-18T06:53:47.672Z,0
2022-12-18T06:54:48.880Z,0
2022-12-18T06:55:49.535Z,4
2022-12-18T06:56:50.029Z,4
2022-12-18T06:57:50.548Z,0
2022-12-18T06:58:51.118Z,4
2022-12-18T06:59:51.662Z,4
2022-12-18T07:00:52.368Z,4
2022-12-18T07:01:53.821Z,4
2022-12-18T07:02:54.248Z,8
2022-12-18T07:03:54.768Z,4
2022-12-18T07:04:55.250Z,8
2022-12-18T07:05:55.925Z,8
2022-12-18T07:06:56.497Z,8
2022-12-18T07:07:57.070Z,8
2022-12-18T07:08:58.901Z,12
2022-12-18T07:09:59.374Z,12
2022-12-18T07:10:59.914Z,16
2022-12-18T07:12:01.302Z,16
2022-12-18T07:13:01.870Z,16
2022-12-18T07:14:02.373Z,16
2022-12-18T07:15:02.844Z,16
2022-12-18T07:16:03.401Z,20
2022-12-18T07:17:04.016Z,20
2022-12-18T07:18:04.550Z,24
2022-12-18T07:19:05.183Z,20
2022-12-18T07:20:06.603Z,24
2022-12-18T07:21:07.244Z,24
2022-12-18T07:22:08.695Z,28
2022-12-18T07:23:09.495Z,28
2022-12-18T07:24:10.144Z,32
2022-12-18T07:25:10.648Z,36
2022-12-18T07:26:11.242Z,36
2022-12-18T07:27:12.162Z,44
2022-12-18T07:28:43.201Z,44
2022-12-18T07:29:43.736Z,48
2022-12-18T07:30:44.299Z,52
2022-12-18T07:31:45.463Z,52
2022-12-18T07:32:45.856Z,56
2022-12-18T07:33:46.572Z,56
2022-12-18T07:34:47.104Z,56
2022-12-18T07:35:47.745Z,60
2022-12-18T07:36:48.257Z,64
2022-12-18T07:37:49.453Z,64
2022-12-18T07:38:50.014Z,68
2022-12-18T07:39:50.550Z,72
2022-12-18T07:40:51.900Z,72
2022-12-18T07:41:53.375Z,72
2022-12-18T07:42:53.952Z,72
2022-12-18T07:43:54.509Z,76
2022-12-18T07:44:54.964Z,84
2022-12-18T07:45:55.695Z,84
2022-12-18T07:46:56.166Z,88
2022-12-18T07:47:56.852Z,92
2022-12-18T07:48:57.613Z,100
2022-12-18T07:49:58.969Z,104
2022-12-18T07:50:59.461Z,108
2022-12-18T07:52:00.921Z,108
2022-12-18T07:53:01.563Z,112
2022-12-18T07:54:02.126Z,108
2022-12-18T07:55:02.716Z,112
2022-12-18T07:56:26.555Z,116
2022-12-18T07:57:03.874Z,112
2022-12-18T07:58:04.479Z,120
2022-12-18T07:59:05.043Z,120
2022-12-18T08:00:06.370Z,128
2022-12-18T08:01:06.894Z,128
2022-12-18T08:02:08.623Z,136
2022-12-18T08:03:09.003Z,144
2022-12-18T08:04:09.595Z,148
2022-12-18T08:05:10.067Z,148
2022-12-18T08:06:10.662Z,152
2022-12-18T08:07:11.103Z,152
2022-12-18T08:08:42.273Z,156
2022-12-18T08:09:43.424Z,160
2022-12-18T08:10:43.927Z,168
2022-12-18T08:11:45.368Z,172
2022-12-18T08:12:45.842Z,176
2022-12-18T08:13:46.527Z,180
2022-12-18T08:14:47.062Z,188
2022-12-18T08:15:47.756Z,188
2022-12-18T08:16:48.278Z,192
2022-12-18T08:17:48.774Z,196
2022-12-18T08:18:49.519Z,196
2022-12-18T08:19:49.864Z,204
2022-12-18T08:20:51.457Z,212
2022-12-18T08:21:52.885Z,220
2022-12-18T08:22:53.470Z,220
2022-12-18T08:23:54.069Z,224
2022-12-18T08:24:55.422Z,232
2022-12-18T08:25:56.114Z,244
2022-12-18T08:27:27.731Z,248
2022-12-18T08:28:27.473Z,260
2022-12-18T08:29:58.187Z,264
2022-12-18T08:30:58.940Z,268
2022-12-18T08:32:00.451Z,268
2022-12-18T08:33:01.023Z,280
2022-12-18T08:34:01.617Z,284
2022-12-18T08:35:02.112Z,292
2022-12-18T08:36:02.656Z,292
2022-12-18T08:37:03.177Z,296
2022-12-18T08:38:03.846Z,296
2022-12-18T08:39:04.375Z,296
2022-12-18T08:40:04.868Z,300
2022-12-18T08:41:05.491Z,316
2022-12-18T08:42:10.091Z,320
2022-12-18T08:43:07.485Z,324
2022-12-18T08:44:08.008Z,316
2022-12-18T08:45:08.641Z,312
2022-12-18T08:46:09.299Z,312
2022-12-18T08:47:10.537Z,308
2022-12-18T08:48:41.751Z,316
2022-12-18T08:49:42.487Z,312
2022-12-18T08:50:43.766Z,312
2022-12-18T08:51:44.317Z,308
2022-12-18T08:52:45.725Z,316
2022-12-18T08:53:46.193Z,324
2022-12-18T08:54:46.890Z,332
2022-12-18T08:55:50.406Z,336
2022-12-18T08:56:48.096Z,348
2022-12-18T08:57:48.597Z,360
2022-12-18T08:58:49.084Z,372
2022-12-18T08:59:49.724Z,380
2022-12-18T09:00:50.266Z,380
2022-12-18T09:01:51.127Z,384
2022-12-18T09:02:52.216Z,388
2022-12-18T09:03:52.615Z,388
2022-12-18T09:04:57.338Z,384
2022-12-18T09:05:53.816Z,384
2022-12-18T09:06:54.396Z,392
2022-12-18T09:07:54.889Z,400
2022-12-18T09:08:55.401Z,404
2022-12-18T09:09:56.864Z,408
2022-12-18T09:10:57.515Z,404
2022-12-18T09:11:58.182Z,424
2022-12-18T09:12:59.632Z,456
2022-12-18T09:14:00.265Z,476
2022-12-18T09:15:00.789Z,480
2022-12-18T09:16:01.372Z,504
2022-12-18T09:17:02.193Z,512
2022-12-18T09:18:02.511Z,504
2022-12-18T09:19:03.870Z,500
2022-12-18T09:20:04.370Z,516
2022-12-18T09:21:05.000Z,528
2022-12-18T09:22:05.696Z,544
2022-12-18T09:23:07.151Z,564
2022-12-18T09:24:08.947Z,596
2022-12-18T09:25:09.529Z,624
2022-12-18T09:26:10.102Z,652
2022-12-18T09:27:41.324Z,660
2022-12-18T09:28:42.667Z,664
2022-12-18T09:29:42.597Z,692
2022-12-18T09:30:43.420Z,700
2022-12-18T09:31:43.805Z,696
2022-12-18T09:32:45.311Z,680
2022-12-18T09:33:45.939Z,684
2022-12-18T09:34:46.716Z,692
2022-12-18T09:35:47.351Z,696
2022-12-18T09:36:47.880Z,712
2022-12-18T09:37:48.566Z,704
2022-12-18T09:38:49.943Z,708
2022-12-18T09:39:50.595Z,724
2022-12-18T09:40:51.137Z,716
2022-12-18T09:41:52.565Z,708
2022-12-18T09:42:53.193Z,696
2022-12-18T09:43:54.652Z,724
2022-12-18T09:44:55.391Z,724
2022-12-18T09:45:55.944Z,720
2022-12-18T09:46:56.704Z,740
2022-12-18T09:47:57.607Z,744
2022-12-18T09:48:58.034Z,756
2022-12-18T09:49:58.692Z,760
2022-12-18T09:51:00.205Z,748
2022-12-18T09:52:01.055Z,720
2022-12-18T09:53:02.708Z,736
2022-12-18T09:54:03.197Z,752
2022-12-18T09:55:03.805Z,732
2022-12-18T09:56:04.471Z,744
2022-12-18T09:57:05.206Z,752
2022-12-18T09:58:05.888Z,760
2022-12-18T09:59:06.364Z,788
2022-12-18T10:00:06.878Z,820
2022-12-18T10:01:07.486Z,832
2022-12-18T10:02:08.157Z,808
2022-12-18T10:03:09.481Z,808
2022-12-18T10:04:10.342Z,808
2022-12-18T10:05:41.209Z,804
2022-12-18T10:06:41.765Z,808
2022-12-18T10:07:43.216Z,828
2022-12-18T10:08:44.070Z,808
2022-12-18T10:09:44.303Z,780
2022-12-18T10:10:44.940Z,772
2022-12-18T10:11:46.360Z,764
2022-12-18T10:12:47.853Z,764
2022-12-18T10:13:48.419Z,748
2022-12-18T10:14:49.040Z,776
2022-12-18T10:15:49.665Z,760
2022-12-18T10:16:50.298Z,764
2022-12-18T10:17:50.781Z,776
2022-12-18T10:18:51.441Z,760
2022-12-18T10:19:51.906Z,744
2022-12-18T10:20:52.482Z,736
2022-12-18T10:21:53.009Z,740
2022-12-18T10:22:54.431Z,736
2022-12-18T10:23:54.983Z,724
2022-12-18T10:24:55.460Z,732
2022-12-18T10:25:56.214Z,728
2022-12-18T10:26:56.750Z,728
2022-12-18T10:27:57.616Z,764
2022-12-18T10:29:02.172Z,772
2022-12-18T10:29:58.641Z,820
2022-12-18T10:30:59.405Z,864
2022-12-18T10:31:59.850Z,892
2022-12-18T10:33:01.381Z,916
2022-12-18T10:34:02.134Z,912
2022-12-18T10:35:02.626Z,888
2022-12-18T10:36:03.174Z,892
2022-12-18T10:37:04.386Z,876
2022-12-18T10:38:04.970Z,852
2022-12-18T10:39:05.551Z,824
2022-12-18T10:40:06.016Z,824
2022-12-18T10:41:06.562Z,836
2022-12-18T10:42:07.910Z,848
2022-12-18T10:43:08.547Z,856
2022-12-18T10:44:09.910Z,868
2022-12-18T10:45:40.681Z,836
2022-12-18T10:46:41.361Z,816
2022-12-18T10:47:41.838Z,812
2022-12-18T10:48:43.026Z,836
2022-12-18T10:49:42.988Z,892
2022-12-18T10:51:09.875Z,964
2022-12-18T10:51:44.083Z,980
2022-12-18T10:52:45.359Z,1000
2022-12-18T10:53:46.038Z,1040
2022-12-18T10:54:46.652Z,1068
2022-12-18T10:55:47.208Z,1072
2022-12-18T10:56:47.709Z,1100
2022-12-18T10:57:48.226Z,1116
2022-12-18T10:58:48.836Z,1072
2022-12-18T10:59:49.368Z,1056
2022-12-18T11:00:50.042Z,1076
2022-12-18T11:01:50.664Z,1112
2022-12-18T11:02:52.207Z,1108
2022-12-18T11:03:56.373Z,1052
2022-12-18T11:04:52.943Z,1040
2022-12-18T11:05:53.502Z,984
2022-12-18T11:06:53.979Z,964
2022-12-18T11:07:55.198Z,928
2022-12-18T11:08:55.656Z,956
2022-12-18T11:09:56.168Z,920
2022-12-18T11:10:56.833Z,916
2022-12-18T11:11:58.363Z,960
2022-12-18T11:12:59.886Z,952
2022-12-18T11:14:00.507Z,960
2022-12-18T11:15:01.011Z,948
2022-12-18T11:16:01.702Z,956
2022-12-18T11:17:24.913Z,948
2022-12-18T11:18:02.675Z,956
2022-12-18T11:19:03.163Z,932
2022-12-18T11:20:03.706Z,940
2022-12-18T11:21:04.284Z,936
2022-12-18T11:22:04.828Z,944
2022-12-18T11:23:05.991Z,956
2022-12-18T11:24:06.530Z,968
2022-12-18T11:25:34.755Z,944
2022-12-18T11:26:07.524Z,968
2022-12-18T11:27:08.110Z,956
2022-12-18T11:28:08.809Z,1044
2022-12-18T11:29:43.371Z,1048
2022-12-18T11:30:40.301Z,1040
2022-12-18T11:31:40.767Z,1016
2022-12-18T11:32:41.237Z,1000
2022-12-18T11:33:53.340Z,1048
2022-12-18T11:34:43.230Z,1168
2022-12-18T11:35:43.893Z,1232
2022-12-18T11:36:44.388Z,1232
2022-12-18T11:37:45.013Z,1188
2022-12-18T11:38:45.604Z,1144
2022-12-18T11:39:46.628Z,1116
2022-12-18T11:40:47.283Z,1160
2022-12-18T11:41:47.793Z,1184
2022-12-18T11:42:49.061Z,1156
2022-12-18T11:43:49.596Z,1172
2022-12-18T11:44:50.708Z,1172
2022-12-18T11:45:51.429Z,1244
2022-12-18T11:46:51.921Z,1364
2022-12-18T11:47:52.352Z,1364
2022-12-18T11:48:52.933Z,1376
2022-12-18T11:49:53.412Z,1392
2022-12-18T11:50:54.013Z,1348
2022-12-18T11:51:54.596Z,1360
2022-12-18T11:52:59.280Z,1272
2022-12-18T11:53:56.182Z,1220
2022-12-18T11:54:57.631Z,1184
2022-12-18T11:55:58.360Z,1188
2022-12-18T11:56:58.853Z,1216
2022-12-18T11:57:59.503Z,1260
2022-12-18T11:59:00.056Z,1332
2022-12-18T12:00:00.543Z,1380
2022-12-18T12:01:01.164Z,1360
2022-12-18T12:02:01.867Z,1364
2022-12-18T12:03:02.234Z,1332
2022-12-18T12:04:03.729Z,1372
2022-12-18T12:05:04.173Z,1480
2022-12-18T12:06:04.685Z,1544
2022-12-18T12:07:05.221Z,1608
2022-12-18T12:08:05.871Z,1628
2022-12-18T12:09:06.455Z,1700
2022-12-18T12:10:07.078Z,1712
2022-12-18T12:11:07.604Z,1752
2022-12-18T12:12:08.070Z,1676
2022-12-18T12:13:39.955Z,1744
2022-12-18T12:14:40.857Z,1712
2022-12-18T12:15:41.519Z,1528
2022-12-18T12:16:42.210Z,1456
2022-12-18T12:17:42.549Z,1520
2022-12-18T12:18:43.202Z,1596
2022-12-18T12:19:43.744Z,1692
2022-12-18T12:20:44.280Z,1756
2022-12-18T12:21:45.379Z,1680
2022-12-18T12:22:45.975Z,1596
2022-12-18T12:23:47.420Z,1624
2022-12-18T12:24:47.944Z,1676
2022-12-18T12:25:48.539Z,1708
2022-12-18T12:26:49.057Z,1672
2022-12-18T12:27:49.583Z,1676
2022-12-18T12:28:50.097Z,1652
2022-12-18T12:29:50.653Z,1628
2022-12-18T12:30:51.336Z,1512
2022-12-18T12:31:52.010Z,1412
2022-12-18T12:32:52.405Z,1488
2022-12-18T12:33:53.567Z,1512
2022-12-18T12:34:59.652Z,1412
2022-12-18T12:35:54.735Z,1360
2022-12-18T12:36:55.312Z,1344
2022-12-18T12:37:55.834Z,1340
2022-12-18T12:38:56.301Z,1408
2022-12-18T12:39:56.872Z,1468
2022-12-18T12:41:02.831Z,1508
2022-12-18T12:41:59.162Z,1576
2022-12-18T12:42:59.780Z,1624
2022-12-18T12:44:01.115Z,1584
2022-12-18T12:45:01.759Z,1604
2022-12-18T12:46:02.265Z,1580
2022-12-18T12:47:02.934Z,1500
2022-12-18T12:48:03.524Z,1484
2022-12-18T12:49:04.047Z,1444
2022-12-18T12:50:06.188Z,1388
2022-12-18T12:51:05.166Z,1460
2022-12-18T12:52:05.745Z,1532
2022-12-18T12:53:06.363Z,1488
2022-12-18T12:54:07.632Z,1612
2022-12-18T12:55:38.684Z,1804
2022-12-18T12:56:39.134Z,1740
2022-12-18T12:57:39.767Z,1624
2022-12-18T12:58:40.307Z,1608
2022-12-18T12:59:40.981Z,1580
2022-12-18T13:00:41.623Z,1448
2022-12-18T13:01:42.307Z,1500
2022-12-18T13:02:42.613Z,1524
2022-12-18T13:03:44.247Z,1572
2022-12-18T13:04:44.533Z,1584
2022-12-18T13:05:45.094Z,1500
2022-12-18T13:06:46.332Z,1436
2022-12-18T13:07:46.229Z,1504
2022-12-18T13:08:46.674Z,1616
2022-12-18T13:09:47.317Z,1688
2022-12-18T13:10:47.845Z,1872
2022-12-18T13:11:48.381Z,2064
2022-12-18T13:12:49.970Z,1772
2022-12-18T13:13:50.846Z,2220
2022-12-18T13:14:51.838Z,2408
2022-12-18T13:15:52.529Z,1616
2022-12-18T13:16:53.052Z,1576
2022-12-18T13:17:53.754Z,1444
2022-12-18T13:18:54.185Z,1436
2022-12-18T13:19:54.738Z,1504
2022-12-18T13:20:58.569Z,1420
2022-12-18T13:21:55.915Z,1388
2022-12-18T13:22:56.522Z,1368
2022-12-18T13:23:57.830Z,1408
2022-12-18T13:24:58.384Z,1440
2022-12-18T13:25:58.895Z,1252
2022-12-18T13:26:59.478Z,1376
2022-12-18T13:28:00.188Z,2000
2022-12-18T13:29:00.680Z,2612
2022-12-18T13:30:01.240Z,2908
2022-12-18T13:31:01.690Z,2868
2022-12-18T13:32:02.201Z,2772
2022-12-18T13:33:02.859Z,2824
2022-12-18T13:34:25.554Z,2700
2022-12-18T13:35:04.520Z,1960
2022-12-18T13:36:05.073Z,1636
2022-12-18T13:37:05.454Z,1672
2022-12-18T13:38:06.088Z,1792
2022-12-18T13:39:06.619Z,1768
2022-12-18T13:40:07.711Z,1812
2022-12-18T13:41:38.530Z,1556
2022-12-18T13:42:39.083Z,1476
2022-12-18T13:43:41.181Z,1452
2022-12-18T13:44:41.934Z,1500
2022-12-18T13:45:42.412Z,1532
2022-12-18T13:46:42.894Z,1604
2022-12-18T13:47:43.377Z,1600
2022-12-18T13:48:44.031Z,1636
2022-12-18T13:49:44.549Z,1704
2022-12-18T13:50:45.041Z,1708
2022-12-18T13:51:45.587Z,1704
2022-12-18T13:52:46.047Z,1712
2022-12-18T13:53:46.631Z,1684
2022-12-18T13:54:47.592Z,1636
2022-12-18T13:55:48.134Z,1636
2022-12-18T13:56:48.680Z,1636
2022-12-18T13:57:49.169Z,1652
2022-12-18T13:58:49.811Z,1592
2022-12-18T13:59:50.250Z,1560
2022-12-18T14:00:50.873Z,1508
2022-12-18T14:01:51.394Z,1528
2022-12-18T14:02:51.955Z,1564
2022-12-18T14:03:52.417Z,1556
2022-12-18T14:04:53.575Z,1540
2022-12-18T14:05:54.118Z,1516
2022-12-18T14:06:54.620Z,1480
2022-12-18T14:07:55.099Z,1460
2022-12-18T14:08:55.728Z,1488
2022-12-18T14:10:06.460Z,1488
2022-12-18T14:10:56.636Z,1456
2022-12-18T14:11:57.116Z,1420
2022-12-18T14:12:57.939Z,1416
2022-12-18T14:13:59.373Z,1388
2022-12-18T14:14:59.816Z,1392
2022-12-18T14:16:00.888Z,1356
2022-12-18T14:17:01.021Z,1304
2022-12-18T14:18:01.404Z,1240
2022-12-18T14:19:06.093Z,1188
2022-12-18T14:20:02.382Z,1148
2022-12-18T14:21:03.004Z,1108
2022-12-18T14:22:04.337Z,1068
2022-12-18T14:23:04.965Z,1056
2022-12-18T14:24:06.357Z,1000
2022-12-18T14:25:37.588Z,992
2022-12-18T14:26:38.060Z,964
2022-12-18T14:27:38.664Z,948
2022-12-18T14:28:39.158Z,952
2022-12-18T14:29:39.783Z,956
2022-12-18T14:30:40.359Z,940
2022-12-18T14:31:40.805Z,936