createdAt,value
2022-10-30T03:01:30.564Z,12.65
2022-10-30T03:03:58.851Z,12.66
2022-10-30T03:06:26.221Z,12.67
2022-10-30T03:08:53.677Z,12.70
2022-10-30T03:11:22.177Z,12.74
2022-10-30T03:13:50.247Z,12.76
2022-10-30T03:16:37.636Z,12.75
2022-10-30T03:19:22.494Z,12.77
2022-10-30T03:21:50.137Z,12.79
2022-10-30T03:24:17.184Z,12.80
2022-10-30T03:26:45.224Z,12.82
2022-10-30T03:29:12.034Z,12.83
2022-10-30T03:31:39.416Z,12.82
2022-10-30T03:34:42.614Z,12.84
2022-10-30T03:37:09.547Z,12.84
2022-10-30T03:39:54.297Z,12.84
2022-10-30T03:42:21.470Z,12.83
2022-10-30T03:44:49.724Z,12.85
2022-10-30T03:47:34.760Z,12.89
2022-10-30T03:50:02.114Z,12.91
2022-10-30T03:52:46.817Z,12.91
2022-10-30T03:55:13.788Z,12.90
2022-10-30T03:57:58.968Z,12.88
2022-10-30T04:00:26.207Z,12.86
2022-10-30T04:02:55.726Z,12.86
2022-10-30T04:05:41.315Z,12.87
2022-10-30T04:08:12.261Z,12.88
2022-10-30T04:10:43.222Z,12.90
2022-10-30T04:13:13.457Z,12.91
2022-10-30T04:16:03.971Z,12.91
2022-10-30T04:18:34.004Z,12.93
2022-10-30T04:21:01.927Z,12.93
2022-10-30T04:23:46.344Z,12.93
2022-10-30T04:26:30.950Z,12.93
2022-10-30T04:28:58.285Z,12.91
2022-10-30T04:31:25.327Z,12.91
2022-10-30T04:33:52.307Z,12.91
2022-10-30T04:36:36.926Z,12.91
2022-10-30T04:39:21.987Z,12.89
2022-10-30T04:41:49.941Z,12.88
2022-10-30T04:44:20.222Z,12.87
2022-10-30T04:46:48.199Z,12.86
2022-10-30T04:49:15.134Z,12.85
2022-10-30T04:51:42.107Z,12.84
2022-10-30T04:54:28.663Z,12.83
2022-10-30T04:56:55.752Z,12.79
2022-10-30T04:59:40.418Z,12.77
2022-10-30T05:02:07.325Z,12.74
2022-10-30T05:04:34.912Z,12.69
2022-10-30T05:07:02.244Z,12.64
2022-10-30T05:09:29.546Z,12.63
2022-10-30T05:11:59.925Z,12.62
2022-10-30T05:14:31.432Z,12.62
2022-10-30T05:16:58.945Z,12.65
2022-10-30T05:19:26.707Z,12.69
2022-10-30T05:21:55.464Z,12.75
2022-10-30T05:24:23.178Z,12.75
2022-10-30T05:27:07.724Z,12.76
2022-10-30T05:29:35.674Z,12.76
2022-10-30T05:32:02.623Z,12.75
2022-10-30T05:34:38.537Z,12.73
2022-10-30T05:37:05.616Z,12.73
2022-10-30T05:39:32.636Z,12.71
2022-10-30T05:41:59.714Z,12.71
2022-10-30T05:44:59.255Z,12.71
2022-10-30T05:47:22.501Z,12.74
2022-10-30T05:49:52.423Z,12.76
2022-10-30T05:52:21.094Z,12.77
2022-10-30T05:54:49.171Z,12.80
2022-10-30T05:57:21.258Z,12.81
2022-10-30T05:59:48.356Z,12.80
2022-10-30T06:02:15.444Z,12.79
2022-10-30T06:04:42.440Z,12.77
2022-10-30T06:07:12.901Z,12.73
2022-10-30T06:09:40.201Z,12.73
2022-10-30T06:12:25.939Z,12.71
2022-10-30T06:15:13.490Z,12.70
2022-10-30T06:17:40.648Z,12.72
2022-10-30T06:20:28.074Z,12.75
2022-10-30T06:23:13.844Z,12.77
2022-10-30T06:25:50.601Z,12.80
2022-10-30T06:28:42.000Z,12.85
2022-10-30T06:31:10.299Z,12.90
2022-10-30T06:33:38.448Z,12.99
2022-10-30T06:36:22.983Z,13.06
2022-10-30T06:38:50.137Z,13.11
2022-10-30T06:41:19.509Z,13.17
2022-10-30T06:43:46.427Z,13.25
2022-10-30T06:46:27.514Z,13.32
2022-10-30T06:48:58.125Z,13.34
2022-10-30T06:51:26.291Z,13.34
2022-10-30T06:53:54.587Z,13.34
2022-10-30T06:56:57.753Z,13.34
2022-10-30T06:59:51.208Z,13.34
2022-10-30T07:02:27.605Z,13.37
2022-10-30T07:04:58.108Z,13.39
2022-10-30T07:07:25.550Z,13.39
2022-10-30T07:09:53.915Z,13.41
2022-10-30T07:12:28.050Z,13.42
2022-10-30T07:15:00.989Z,13.47
2022-10-30T07:18:08.954Z,13.52
2022-10-30T07:20:37.825Z,13.59
2022-10-30T07:23:05.235Z,13.65
2022-10-30T07:25:32.929Z,13.71
2022-10-30T07:28:40.252Z,13.71
2022-10-30T07:31:42.481Z,13.70
2022-10-30T07:34:36.028Z,13.71
2022-10-30T07:37:20.935Z,13.71
2022-10-30T07:40:00.286Z,13.74
2022-10-30T07:42:48.203Z,13.82
2022-10-30T07:45:34.717Z,13.90
2022-10-30T07:48:20.241Z,13.99
2022-10-30T07:50:57.213Z,14.04
2022-10-30T07:53:24.128Z,14.12
2022-10-30T07:55:51.264Z,14.19
2022-10-30T07:58:41.317Z,14.24
2022-10-30T08:01:34.892Z,14.26
2022-10-30T08:04:14.026Z,14.28
2022-10-30T08:06:42.230Z,14.27
2022-10-30T08:09:26.643Z,14.29
2022-10-30T08:11:53.963Z,14.33
2022-10-30T08:14:21.158Z,14.36
2022-10-30T08:16:48.473Z,14.43
2022-10-30T08:19:15.504Z,14.51
2022-10-30T08:21:42.542Z,14.57
2022-10-30T08:24:13.888Z,14.66
2022-10-30T08:26:42.210Z,14.78
2022-10-30T08:29:10.703Z,14.88
2022-10-30T08:31:38.264Z,14.98
2022-10-30T08:34:23.767Z,15.09
2022-10-30T08:36:55.318Z,15.16
2022-10-30T08:39:23.172Z,15.19
2022-10-30T08:42:21.880Z,15.20
2022-10-30T08:44:49.465Z,15.22
2022-10-30T08:47:35.064Z,15.24
2022-10-30T08:50:02.408Z,15.27
2022-10-30T08:52:50.714Z,15.30
2022-10-30T08:55:21.317Z,15.40
2022-10-30T08:57:48.336Z,15.48
2022-10-30T09:00:16.236Z,15.51
2022-10-30T09:03:02.336Z,15.50
2022-10-30T09:05:48.462Z,15.46
2022-10-30T09:08:18.079Z,15.41
2022-10-30T09:11:35.152Z,15.39
2022-10-30T09:14:02.047Z,15.37
2022-10-30T09:16:28.986Z,15.35
2022-10-30T09:19:18.634Z,15.35
2022-10-30T09:21:46.108Z,15.34
2022-10-30T09:24:13.092Z,15.32
2022-10-30T09:26:40.051Z,15.30
2022-10-30T09:29:27.574Z,15.24
2022-10-30T09:31:54.915Z,15.19
2022-10-30T09:34:41.533Z,15.19
2022-10-30T09:37:20.240Z,15.14
2022-10-30T09:39:49.738Z,15.09
2022-10-30T09:42:45.975Z,15.05
2022-10-30T09:45:45.038Z,15.03
2022-10-30T09:48:35.489Z,15.04
2022-10-30T09:51:19.568Z,15.11
2022-10-30T09:54:03.565Z,15.20
2022-10-30T09:56:39.699Z,15.23
2022-10-30T09:59:16.020Z,15.25
2022-10-30T10:01:47.931Z,15.28
2022-10-30T10:04:27.198Z,15.30
2022-10-30T10:07:21.501Z,15.37
2022-10-30T10:10:22.730Z,15.39
2022-10-30T10:13:31.544Z,15.45
2022-10-30T10:16:00.593Z,15.58
2022-10-30T10:21:15.128Z,15.70
2022-10-30T10:23:49.219Z,15.73
2022-10-30T10:26:26.366Z,15.75
2022-10-30T10:29:08.910Z,15.76
2022-10-30T10:31:47.859Z,15.79
2022-10-30T10:34:36.795Z,15.82
2022-10-30T10:37:32.242Z,15.93
2022-10-30T10:43:10.282Z,16.30
2022-10-30T10:45:48.014Z,16.37
2022-10-30T10:48:46.326Z,16.41
2022-10-30T10:51:35.116Z,16.38
2022-10-30T10:54:05.050Z,16.34
2022-10-30T10:56:52.344Z,16.27
2022-10-30T10:59:42.595Z,16.21
2022-10-30T11:02:30.902Z,16.20
2022-10-30T11:05:07.064Z,16.24
2022-10-30T11:07:39.710Z,16.28
2022-10-30T11:10:26.339Z,16.34
2022-10-30T11:13:14.781Z,16.42
2022-10-30T11:15:51.491Z,16.48
2022-10-30T11:18:36.710Z,16.56
2022-10-30T11:21:23.578Z,16.71
2022-10-30T11:23:51.558Z,16.89
2022-10-30T11:26:33.364Z,17.06
2022-10-30T11:29:03.262Z,17.23
2022-10-30T11:31:47.274Z,17.49
2022-10-30T11:34:32.078Z,17.72
2022-10-30T11:36:59.179Z,18.00
2022-10-30T11:39:27.489Z,18.28
2022-10-30T11:42:00.907Z,18.54
2022-10-30T11:44:32.809Z,18.80
2022-10-30T11:47:00.477Z,18.97
2022-10-30T11:49:32.544Z,18.98
2022-10-30T11:52:00.102Z,18.98
2022-10-30T11:54:29.485Z,18.98
2022-10-30T11:57:23.533Z,19.00
2022-10-30T12:00:15.803Z,18.99
2022-10-30T12:02:46.902Z,19.02
2022-10-30T12:05:34.661Z,19.12
2022-10-30T12:08:20.347Z,19.19
2022-10-30T12:10:58.277Z,19.24
2022-10-30T12:13:27.813Z,19.34
2022-10-30T12:16:09.091Z,19.43
2022-10-30T12:18:40.504Z,19.45
2022-10-30T12:21:09.065Z,19.39
2022-10-30T12:23:54.233Z,19.30
2022-10-30T12:26:21.846Z,19.37
2022-10-30T12:28:56.503Z,19.41
2022-10-30T12:31:30.601Z,19.41
2022-10-30T12:34:13.558Z,19.33
2022-10-30T12:36:48.992Z,19.18
2022-10-30T12:39:23.372Z,19.05
2022-10-30T12:41:57.808Z,18.96
2022-10-30T12:44:29.640Z,18.85
2022-10-30T12:47:02.311Z,18.69
2022-10-30T12:49:51.592Z,18.52
2022-10-30T12:52:40.279Z,18.36
2022-10-30T12:55:17.430Z,18.24
2022-10-30T12:57:50.918Z,18.11
2022-10-30T13:00:21.617Z,17.97
2022-10-30T13:02:56.899Z,17.84
2022-10-30T13:05:31.360Z,17.74
2022-10-30T13:08:07.975Z,17.67
2022-10-30T13:10:40.250Z,17.60
2022-10-30T13:13:17.026Z,17.54
2022-10-30T13:15:49.598Z,17.47
2022-10-30T13:18:21.501Z,17.40
2022-10-30T13:21:02.740Z,17.32
2022-10-30T13:23:43.567Z,17.19
2022-10-30T13:26:22.021Z,17.04
2022-10-30T13:29:04.674Z,16.91
2022-10-30T13:31:42.779Z,16.76
2022-10-30T13:34:34.302Z,16.66
2022-10-30T13:37:10.052Z,16.53
2022-10-30T13:39:55.138Z,16.41
2022-10-30T13:42:48.267Z,16.27
2022-10-30T13:45:41.347Z,16.15
2022-10-30T13:48:19.998Z,16.02
2022-10-30T13:51:07.880Z,15.91
2022-10-30T13:53:44.395Z,15.80
2022-10-30T13:56:16.511Z,15.67
2022-10-30T13:58:52.819Z,15.57
2022-10-30T14:01:48.408Z,15.49
2022-10-30T14:04:20.855Z,15.41
2022-10-30T14:06:54.196Z,15.34
2022-10-30T14:09:31.559Z,15.28
2022-10-30T14:12:01.687Z,15.23
2022-10-30T14:14:49.038Z,15.20
2022-10-30T14:17:17.789Z,15.19
2022-10-30T14:20:19.293Z,15.19
2022-10-30T14:23:06.232Z,15.18
2022-10-30T14:25:33.166Z,15.15
2022-10-30T14:28:00.336Z,15.11
2022-10-30T14:30:29.882Z,15.08
2022-10-30T14:33:41.427Z,15.05
2022-10-30T14:36:20.078Z,15.03
2022-10-30T14:38:55.840Z,15.00
2022-10-30T14:41:52.279Z,14.97
2022-10-30T14:44:48.067Z,14.92
2022-10-30T14:47:46.234Z,14.87
2022-10-30T14:50:54.319Z,14.82
2022-10-30T14:53:49.573Z,14.78
2022-10-30T14:56:42.655Z,14.75
2022-10-30T14:59:23.620Z,14.72
2022-10-30T15:01:56.590Z,14.71
2022-10-30T15:04:54.289Z,14.69
2022-10-30T15:07:28.894Z,14.67
2022-10-30T15:10:13.047Z,14.64
2022-10-30T15:12:59.657Z,14.60
2022-10-30T15:15:29.668Z,14.57
2022-10-30T15:17:59.840Z,14.52
2022-10-30T15:20:31.511Z,14.49
2022-10-30T15:23:02.861Z,14.47
2022-10-30T15:25:34.787Z,14.46
2022-10-30T15:28:22.481Z,14.46
2022-10-30T15:31:16.272Z,14.46
2022-10-30T15:33:43.639Z,14.46
2022-10-30T15:36:20.282Z,14.45
2022-10-30T15:39:03.940Z,14.43
2022-10-30T15:41:31.297Z,14.41
2022-10-30T15:44:19.096Z,14.37
2022-10-30T15:46:49.818Z,14.30
2022-10-30T15:49:22.299Z,14.28
2022-10-30T15:51:50.152Z,14.26
2022-10-30T15:54:21.312Z,14.28
2022-10-30T15:57:26.959Z,14.27
2022-10-30T15:59:39.285Z,14.26
2022-10-30T16:02:21.402Z,14.25
2022-10-30T16:05:02.139Z,14.24
2022-10-30T16:07:32.511Z,14.22
2022-10-30T16:10:19.562Z,14.19
2022-10-30T16:12:47.221Z,14.20
2022-10-30T16:15:27.437Z,14.21
2022-10-30T16:18:06.000Z,14.23
2022-10-30T16:20:52.423Z,14.25
2022-10-30T16:23:27.639Z,14.28
2022-10-30T16:25:59.033Z,14.28
2022-10-30T16:28:31.747Z,14.28
2022-10-30T16:31:20.203Z,14.26
2022-10-30T16:33:47.772Z,14.24
2022-10-30T16:36:33.128Z,14.20
2022-10-30T16:39:00.480Z,14.18
2022-10-30T16:41:29.455Z,14.17
2022-10-30T16:44:14.827Z,14.18
2022-10-30T16:46:47.095Z,14.20
2022-10-30T16:49:20.138Z,14.17
2022-10-30T16:52:07.369Z,14.15
2022-10-30T16:55:00.809Z,14.15
2022-10-30T16:57:49.130Z,14.16
2022-10-30T17:00:25.912Z,14.15
2022-10-30T17:02:55.879Z,14.15
2022-10-30T17:05:27.626Z,14.15
2022-10-30T17:08:00.308Z,14.16
2022-10-30T17:10:37.403Z,14.17
2022-10-30T17:13:34.903Z,14.18
2022-10-30T17:16:25.956Z,14.16
2022-10-30T17:18:53.387Z,14.14
2022-10-30T17:21:23.107Z,14.12
2022-10-30T17:23:51.709Z,14.10
2022-10-30T17:26:19.446Z,14.07
2022-10-30T17:28:50.765Z,14.05
2022-10-30T17:31:31.191Z,14.06
2022-10-30T17:34:20.424Z,14.08
2022-10-30T17:36:48.359Z,14.06
2022-10-30T17:39:32.885Z,14.05
2022-10-30T17:42:00.442Z,14.05
2022-10-30T17:44:29.942Z,14.05
2022-10-30T17:46:56.832Z,14.04
2022-10-30T17:49:28.871Z,14.00
2022-10-30T17:51:55.910Z,13.94
2022-10-30T17:54:23.182Z,13.93
2022-10-30T17:57:07.968Z,13.89
2022-10-30T17:59:34.907Z,13.89
2022-10-30T18:02:21.435Z,13.88
2022-10-30T18:04:49.510Z,13.87
2022-10-30T18:07:17.895Z,13.87
2022-10-30T18:10:02.536Z,13.88
2022-10-30T18:12:47.100Z,13.93
2022-10-30T18:15:30.492Z,13.94
2022-10-30T18:17:57.801Z,13.94
2022-10-30T18:20:25.001Z,13.95
2022-10-30T18:22:52.217Z,13.92
2022-10-30T18:25:25.736Z,13.89
2022-10-30T18:27:53.295Z,13.85
2022-10-30T18:30:20.995Z,13.82
2022-10-30T18:32:48.723Z,13.82
2022-10-30T18:35:26.911Z,13.85
2022-10-30T18:37:54.020Z,13.82
2022-10-30T18:40:38.793Z,13.78
2022-10-30T18:43:05.636Z,13.75
2022-10-30T18:45:50.112Z,13.73
2022-10-30T18:48:17.042Z,13.70
2022-10-30T18:50:44.123Z,13.69
2022-10-30T18:53:34.215Z,13.71
2022-10-30T18:56:20.553Z,13.74
2022-10-30T18:58:47.758Z,13.75
2022-10-30T19:01:15.458Z,13.76
2022-10-30T19:03:43.518Z,13.79
2022-10-30T19:06:13.500Z,13.80
2022-10-30T19:08:40.771Z,13.81
2022-10-30T19:11:08.212Z,13.79
2022-10-30T19:13:35.684Z,13.79
2022-10-30T19:16:02.538Z,13.78
2022-10-30T19:18:47.602Z,13.79
2022-10-30T19:21:18.187Z,13.82
2022-10-30T19:23:45.494Z,13.87
2022-10-30T19:26:30.012Z,13.91
2022-10-30T19:28:57.184Z,13.90
2022-10-30T19:31:23.992Z,13.88
2022-10-30T19:33:56.181Z,13.87
2022-10-30T19:36:31.922Z,13.87
2022-10-30T19:39:04.220Z,13.85
2022-10-30T19:41:35.352Z,13.84
2022-10-30T19:44:02.217Z,13.83
2022-10-30T19:46:46.956Z,13.82
2022-10-30T19:49:19.135Z,13.83
2022-10-30T19:52:04.019Z,13.85
2022-10-30T19:54:31.314Z,13.84
2022-10-30T19:59:43.567Z,13.78
2022-10-30T20:02:12.574Z,13.74
2022-10-30T20:04:39.531Z,13.72
2022-10-30T20:07:06.396Z,13.70
2022-10-30T20:09:33.614Z,13.66
2022-10-30T20:12:18.048Z,13.61
2022-10-30T20:14:44.883Z,13.61
2022-10-30T20:17:13.439Z,13.59
2022-10-30T20:19:41.884Z,13.56
2022-10-30T20:22:11.283Z,13.53
2022-10-30T20:24:38.130Z,13.48
2022-10-30T20:27:05.065Z,13.44
2022-10-30T20:29:49.390Z,13.40
2022-10-30T20:32:34.236Z,13.36
2022-10-30T20:35:01.218Z,13.34
2022-10-30T20:37:28.254Z,13.33
2022-10-30T20:40:18.437Z,13.32
2022-10-30T20:42:46.223Z,13.33
2022-10-30T20:45:18.287Z,13.32
2022-10-30T20:47:45.708Z,13.33
2022-10-30T20:50:13.574Z,13.32
2022-10-30T20:52:40.799Z,13.30
2022-10-30T20:55:09.884Z,13.27
2022-10-30T21:00:05.188Z,13.21
2022-10-30T21:02:32.172Z,13.18
2022-10-30T21:05:11.536Z,13.15
2022-10-30T21:07:44.381Z,13.14
2022-10-30T21:10:11.708Z,13.13
2022-10-30T21:12:38.633Z,13.16
2022-10-30T21:15:06.150Z,13.18
2022-10-30T21:17:33.175Z,13.15
2022-10-30T21:20:00.098Z,13.14
2022-10-30T21:22:27.093Z,13.12
2022-10-30T21:24:53.938Z,13.12
2022-10-30T21:27:20.816Z,13.11
2022-10-30T21:29:47.866Z,13.12
2022-10-30T21:32:14.848Z,13.11
2022-10-30T21:34:41.706Z,13.09
2022-10-30T21:37:08.509Z,13.09
2022-10-30T21:39:35.417Z,13.08
2022-10-30T21:42:02.339Z,13.09
2022-10-30T21:44:29.237Z,13.10
2022-10-30T21:47:14.764Z,13.09
2022-10-30T21:49:41.599Z,13.09
2022-10-30T21:52:11.309Z,13.08
2022-10-30T21:54:40.319Z,13.07
2022-10-30T21:57:07.311Z,13.06
2022-10-30T21:59:34.176Z,13.05
2022-10-30T22:02:01.008Z,13.06
2022-10-30T22:04:29.518Z,13.07
2022-10-30T22:06:56.566Z,13.10
2022-10-30T22:09:40.948Z,13.10
2022-10-30T22:12:08.695Z,13.09
2022-10-30T22:14:35.735Z,13.05
2022-10-30T22:17:02.620Z,13.02
2022-10-30T22:19:29.465Z,13.00
2022-10-30T22:22:14.113Z,12.99
2022-10-30T22:24:41.075Z,13.00
2022-10-30T22:27:25.516Z,13.01
2022-10-30T22:29:52.278Z,13.02
2022-10-30T22:32:37.274Z,13.03
2022-10-30T22:35:21.840Z,13.03
2022-10-30T22:38:06.268Z,13.03
2022-10-30T22:40:33.180Z,13.03
2022-10-30T22:43:00.282Z,13.04
2022-10-30T22:45:27.755Z,13.03
2022-10-30T22:48:12.492Z,13.01
2022-10-30T22:50:39.275Z,12.96
2022-10-30T22:53:06.086Z,12.93
2022-10-30T22:55:32.920Z,12.92
2022-10-30T22:58:00.634Z,12.91
2022-10-30T23:00:29.270Z,12.89
2022-10-30T23:02:56.677Z,12.89
2022-10-30T23:05:23.687Z,12.90
2022-10-30T23:07:51.648Z,12.91
2022-10-30T23:10:18.765Z,12.92
2022-10-30T23:12:45.548Z,12.91
2022-10-30T23:15:13.791Z,12.89
2022-10-30T23:17:40.577Z,12.86
2022-10-30T23:20:09.891Z,12.83
2022-10-30T23:22:36.796Z,12.79
2022-10-30T23:25:03.695Z,12.77
2022-10-30T23:27:30.512Z,12.75
2022-10-30T23:29:57.844Z,12.72
2022-10-30T23:32:24.673Z,12.70
2022-10-30T23:34:51.438Z,12.68
2022-10-30T23:37:18.287Z,12.66
2022-10-30T23:39:45.134Z,12.65
2022-10-30T23:42:12.113Z,12.66
2022-10-30T23:44:39.004Z,12.67
2022-10-30T23:47:06.148Z,12.68
2022-10-30T23:49:34.161Z,12.70
2022-10-30T23:52:01.359Z,12.67
2022-10-30T23:54:28.164Z,12.63
2022-10-30T23:56:55.099Z,12.60
2022-10-30T23:59:22.139Z,12.54
