createdAt,value
2023-04-01T07:03:07.641Z,100.00
2023-04-01T07:06:12.515Z,100.00
2023-04-01T07:09:17.439Z,100.00
2023-04-01T07:12:32.312Z,100.00
2023-04-01T07:15:38.144Z,100.00
2023-04-01T07:18:45.299Z,100.00
2023-04-01T07:21:49.019Z,100.00
2023-04-01T07:24:52.548Z,100.00
2023-04-01T07:27:57.101Z,100.00
2023-04-01T07:31:05.966Z,100.00
2023-04-01T07:34:11.469Z,100.00
2023-04-01T07:37:16.393Z,100.00
2023-04-01T07:40:24.397Z,96.89
2023-04-01T07:43:35.449Z,98.26
2023-04-01T07:47:02.190Z,97.58
2023-04-01T07:50:12.404Z,98.50
2023-04-01T07:53:17.934Z,97.36
2023-04-01T07:56:23.264Z,94.76
2023-04-01T07:59:27.598Z,94.53
2023-04-01T08:02:36.936Z,88.99
2023-04-01T08:05:46.602Z,95.22
2023-04-01T08:08:59.091Z,92.16
2023-04-01T08:12:13.648Z,88.73
2023-04-01T08:15:37.037Z,89.39
2023-04-01T08:18:42.535Z,90.68
2023-04-01T08:21:48.238Z,89.16
2023-04-01T08:24:51.142Z,86.41
2023-04-01T08:27:58.206Z,87.87
2023-04-01T08:31:02.736Z,88.13
2023-04-01T08:34:07.047Z,87.27
2023-04-01T08:37:13.034Z,83.40
2023-04-01T08:40:27.839Z,81.63
2023-04-01T08:43:54.351Z,82.85
2023-04-01T08:47:26.272Z,82.09
2023-04-01T08:50:38.168Z,83.72
2023-04-01T08:53:52.674Z,79.26
2023-04-01T08:56:58.188Z,83.71
2023-04-01T09:00:06.561Z,82.57
2023-04-01T09:03:37.748Z,81.40
2023-04-01T09:06:45.555Z,82.74
2023-04-01T09:10:07.454Z,82.21
2023-04-01T09:13:30.065Z,81.61
2023-04-01T09:16:46.269Z,84.38
2023-04-01T09:20:20.975Z,82.45
2023-04-01T09:23:49.677Z,81.18
2023-04-01T09:27:04.536Z,80.24
2023-04-01T09:30:42.122Z,80.87
2023-04-01T09:34:24.198Z,76.16
2023-04-01T09:37:50.238Z,76.64
2023-04-01T09:40:57.050Z,77.91
2023-04-01T09:44:04.320Z,75.53
2023-04-01T09:47:17.434Z,75.18
2023-04-01T09:50:31.550Z,76.19
2023-04-01T09:53:42.967Z,75.93
2023-04-01T09:57:19.416Z,77.02
2023-04-01T10:00:52.594Z,77.07
2023-04-01T10:04:31.425Z,75.02
2023-04-01T10:07:58.684Z,78.05
2023-04-01T10:11:32.190Z,77.76
2023-04-01T10:14:45.699Z,76.99
2023-04-01T10:18:06.116Z,75.73
2023-04-01T10:21:42.960Z,75.60
2023-04-01T10:25:11.883Z,75.42
