createdAt,value
2022-11-29T00:02:56.775Z,1006.8
2022-11-29T00:04:56.681Z,1006.8
2022-11-29T00:07:56.701Z,1006.8
2022-11-29T00:08:56.689Z,1006.8
2022-11-29T00:09:56.680Z,1006.8
2022-11-29T00:10:56.677Z,1006.8
2022-11-29T00:11:56.683Z,1006.8
2022-11-29T00:13:56.685Z,1006.8
2022-11-29T00:14:56.677Z,1006.8
2022-11-29T00:15:56.669Z,1006.8
2022-11-29T00:16:56.777Z,1006.8
2022-11-29T00:17:56.683Z,1006.8
2022-11-29T00:18:56.686Z,1006.8
2022-11-29T00:19:56.682Z,1006.8
2022-11-29T00:20:56.691Z,1006.8
2022-11-29T00:21:56.678Z,1006.8
2022-11-29T00:22:56.687Z,1006.8
2022-11-29T00:23:56.668Z,1006.7
2022-11-29T00:24:56.678Z,1006.7
2022-11-29T00:26:56.686Z,1006.8
2022-11-29T00:27:56.688Z,1006.7
2022-11-29T00:29:56.856Z,1006.7
2022-11-29T00:30:56.823Z,1006.7
2022-11-29T00:31:56.714Z,1006.7
2022-11-29T00:32:56.696Z,1006.7
2022-11-29T00:37:56.688Z,1006.8
2022-11-29T00:38:56.687Z,1006.8
2022-11-29T00:39:56.683Z,1006.8
2022-11-29T00:40:56.735Z,1006.8
2022-11-29T00:41:56.692Z,1006.8
2022-11-29T00:42:56.689Z,1006.8
2022-11-29T00:43:56.664Z,1006.8
2022-11-29T00:44:56.700Z,1006.8
2022-11-29T00:46:07.028Z,1006.8
2022-11-29T00:46:56.684Z,1006.8
2022-11-29T00:48:06.950Z,1006.8
2022-11-29T00:49:06.947Z,1006.8
2022-11-29T00:50:06.948Z,1006.8
2022-11-29T00:50:56.679Z,1006.8
2022-11-29T00:52:06.976Z,1006.8
2022-11-29T00:52:56.697Z,1006.8
2022-11-29T00:54:38.129Z,1006.8
2022-11-29T00:55:56.689Z,1006.8
2022-11-29T00:56:56.680Z,1006.8
2022-11-29T00:57:56.692Z,1006.8
2022-11-29T00:58:56.691Z,1006.8
2022-11-29T00:59:56.714Z,1006.9
2022-11-29T01:00:56.776Z,1006.8
2022-11-29T01:01:56.753Z,1006.9
2022-11-29T01:03:06.975Z,1006.8
2022-11-29T01:03:56.703Z,1006.9
2022-11-29T01:14:56.688Z,1006.9
2022-11-29T01:16:56.788Z,1006.9
2022-11-29T01:17:56.698Z,1006.8
2022-11-29T01:18:56.690Z,1006.8
2022-11-29T01:19:56.854Z,1006.8
2022-11-29T01:20:56.687Z,1006.9
2022-11-29T01:21:56.701Z,1006.9
2022-11-29T01:22:56.824Z,1006.9
2022-11-29T01:24:56.692Z,1007
2022-11-29T01:26:56.693Z,1007
2022-11-29T01:28:07.091Z,1007
2022-11-29T01:28:56.707Z,1007
2022-11-29T01:29:56.847Z,1007
2022-11-29T01:30:56.785Z,1007
2022-11-29T01:32:56.694Z,1007.1
2022-11-29T01:39:56.854Z,1007.1
2022-11-29T01:40:56.686Z,1007.1
2022-11-29T01:41:56.867Z,1007.1
2022-11-29T01:42:56.699Z,1007.1
2022-11-29T01:44:56.695Z,1007.1
2022-11-29T01:45:56.768Z,1007.1
2022-11-29T01:46:56.710Z,1007.1
2022-11-29T01:47:56.862Z,1007.1
2022-11-29T01:48:56.699Z,1007.1
2022-11-29T01:50:06.982Z,1007
2022-11-29T01:52:07.088Z,1007.1
2022-11-29T01:53:56.877Z,1007.1
2022-11-29T01:54:56.702Z,1007.1
2022-11-29T01:56:56.705Z,1007.1
2022-11-29T01:58:56.705Z,1007.1
2022-11-29T01:59:56.709Z,1007.1
2022-11-29T02:00:56.778Z,1007.1
2022-11-29T02:01:56.696Z,1007.1
2022-11-29T02:02:56.837Z,1007.1
2022-11-29T02:15:56.773Z,1007.2
2022-11-29T02:16:56.913Z,1007.2
2022-11-29T02:17:56.712Z,1007.3
2022-11-29T02:18:56.705Z,1007.2
2022-11-29T02:19:56.710Z,1007.3
2022-11-29T02:20:56.715Z,1007.3
2022-11-29T02:21:56.708Z,1007.2
2022-11-29T02:23:56.702Z,1007.3
2022-11-29T02:24:56.731Z,1007.3
2022-11-29T02:25:57.340Z,1007.3
2022-11-29T02:26:56.848Z,1007.3
2022-11-29T02:27:56.730Z,1007.3
2022-11-29T02:49:56.715Z,1007.5
2022-11-29T02:50:56.698Z,1007.5
2022-11-29T02:51:56.701Z,1007.5
2022-11-29T02:52:56.704Z,1007.5
2022-11-29T02:53:56.763Z,1007.5
2022-11-29T02:54:56.712Z,1007.5
2022-11-29T02:55:56.746Z,1007.6
2022-11-29T02:56:56.714Z,1007.5
2022-11-29T02:57:56.714Z,1007.5
2022-11-29T02:59:56.700Z,1007.6
2022-11-29T03:00:56.700Z,1007.5
2022-11-29T03:01:56.718Z,1007.5
2022-11-29T03:02:56.771Z,1007.5
2022-11-29T03:03:56.720Z,1007.6
2022-11-29T03:04:56.709Z,1007.5
2022-11-29T03:05:56.696Z,1007.5
2022-11-29T03:06:56.733Z,1007.6
2022-11-29T03:07:56.800Z,1007.5
2022-11-29T03:08:56.723Z,1007.6
2022-11-29T03:09:56.702Z,1007.6
2022-11-29T03:10:56.686Z,1007.6
2022-11-29T03:11:56.714Z,1007.7
2022-11-29T03:12:56.706Z,1007.6
2022-11-29T03:13:56.719Z,1007.6
2022-11-29T03:15:56.802Z,1007.7
2022-11-29T03:16:56.874Z,1007.7
2022-11-29T03:18:56.709Z,1007.7
2022-11-29T03:19:56.711Z,1007.6
2022-11-29T03:20:56.708Z,1007.7
2022-11-29T03:22:56.704Z,1007.7
2022-11-29T03:23:56.759Z,1007.7
2022-11-29T03:24:56.715Z,1007.7
2022-11-29T03:25:56.695Z,1007.7
2022-11-29T03:26:56.736Z,1007.7
2022-11-29T03:27:56.712Z,1007.7
2022-11-29T03:28:56.709Z,1007.8
2022-11-29T03:29:56.713Z,1007.8
2022-11-29T03:30:56.763Z,1007.8
2022-11-29T03:31:56.724Z,1007.8
2022-11-29T03:32:56.714Z,1007.8
2022-11-29T03:34:57.565Z,1007.8
2022-11-29T03:35:58.201Z,1007.9
2022-11-29T03:36:56.714Z,1007.9
2022-11-29T03:37:56.714Z,1007.9
2022-11-29T03:38:56.742Z,1007.9
2022-11-29T03:39:56.718Z,1008
2022-11-29T03:40:56.705Z,1007.9
2022-11-29T03:41:56.713Z,1008
2022-11-29T03:42:56.711Z,1008
2022-11-29T03:43:56.714Z,1008
2022-11-29T03:44:56.716Z,1008
2022-11-29T03:45:54.271Z,1008
2022-11-29T03:48:06.998Z,1007.9
2022-11-29T03:48:56.741Z,1008
2022-11-29T04:04:56.713Z,1008.1
2022-11-29T04:07:56.897Z,1008
2022-11-29T04:09:56.849Z,1008.1
2022-11-29T04:16:07.132Z,1008.1
2022-11-29T04:16:56.723Z,1008.1
2022-11-29T04:17:56.853Z,1008.2
2022-11-29T04:20:07.004Z,1008.2
2022-11-29T04:20:56.693Z,1008.2
2022-11-29T04:22:56.723Z,1008.2
2022-11-29T04:23:56.848Z,1008.2
2022-11-29T04:34:56.730Z,1008.3
2022-11-29T04:35:56.720Z,1008.3
2022-11-29T04:36:38.180Z,1008.3
2022-11-29T04:40:56.727Z,1008.3
2022-11-29T04:42:56.729Z,1008.3
2022-11-29T04:43:56.852Z,1008.3
2022-11-29T04:46:56.722Z,1008.4
2022-11-29T04:52:07.002Z,1008.4
2022-11-29T04:57:56.864Z,1008.4
2022-11-29T04:58:56.730Z,1008.4
2022-11-29T05:00:56.721Z,1008.4
2022-11-29T05:02:56.816Z,1008.4
2022-11-29T05:03:57.466Z,1008.4
2022-11-29T05:05:07.006Z,1008.4
2022-11-29T05:06:56.747Z,1008.4
2022-11-29T05:08:56.757Z,1008.4
2022-11-29T05:09:56.723Z,1008.4
2022-11-29T05:10:56.758Z,1008.4
2022-11-29T05:11:56.746Z,1008.5
2022-11-29T05:15:56.780Z,1008.5
2022-11-29T05:17:56.736Z,1008.6
2022-11-29T05:19:56.723Z,1008.5
2022-11-29T05:21:56.723Z,1008.6
2022-11-29T05:23:56.716Z,1008.6
2022-11-29T05:24:56.764Z,1008.6
2022-11-29T05:26:56.752Z,1008.6
2022-11-29T05:29:07.018Z,1008.7
2022-11-29T05:29:56.731Z,1008.7
2022-11-29T05:31:56.769Z,1008.7
2022-11-29T05:33:56.737Z,1008.8
2022-11-29T05:34:56.751Z,1008.8
2022-11-29T05:36:56.750Z,1008.8
2022-11-29T05:37:56.730Z,1008.9
2022-11-29T05:38:56.760Z,1008.9
2022-11-29T05:41:56.730Z,1008.9
2022-11-29T05:42:56.782Z,1008.9
2022-11-29T05:43:56.726Z,1008.9
2022-11-29T05:44:56.762Z,1009
2022-11-29T05:45:56.756Z,1008.9
2022-11-29T05:46:56.728Z,1009
2022-11-29T05:47:56.724Z,1009
2022-11-29T05:48:56.739Z,1009
2022-11-29T05:49:56.740Z,1009
2022-11-29T05:50:56.720Z,1009
2022-11-29T05:51:56.740Z,1009
2022-11-29T05:52:56.732Z,1009
2022-11-29T05:53:56.746Z,1009.1
2022-11-29T05:54:56.741Z,1009
2022-11-29T05:55:56.728Z,1009
2022-11-29T05:56:56.736Z,1009
2022-11-29T05:57:56.735Z,1009
2022-11-29T05:58:56.730Z,1009.1
2022-11-29T05:59:56.737Z,1009.1
2022-11-29T06:00:56.738Z,1009.1
2022-11-29T06:01:56.804Z,1009.1
2022-11-29T06:02:56.824Z,1009.1
2022-11-29T06:03:56.736Z,1009.1
2022-11-29T06:04:56.737Z,1009.1
2022-11-29T06:05:56.751Z,1009.1
2022-11-29T06:06:56.738Z,1009.1
2022-11-29T06:07:56.774Z,1009.1
2022-11-29T06:08:56.752Z,1009.2
2022-11-29T06:10:56.751Z,1009.1
2022-11-29T06:11:56.744Z,1009.2
2022-11-29T06:12:56.736Z,1009.2
2022-11-29T06:13:56.752Z,1009.2
2022-11-29T06:15:56.923Z,1009.3
2022-11-29T06:16:56.763Z,1009.3
2022-11-29T06:17:58.225Z,1009.3
2022-11-29T06:18:56.823Z,1009.3
2022-11-29T06:19:56.738Z,1009.3
2022-11-29T06:21:56.731Z,1009.4
2022-11-29T06:22:56.777Z,1009.4
2022-11-29T06:23:56.741Z,1009.4
2022-11-29T06:24:56.779Z,1009.4
2022-11-29T06:26:02.239Z,1009.4
2022-11-29T06:26:56.733Z,1009.4
2022-11-29T06:27:54.260Z,1009.4
2022-11-29T06:28:56.740Z,1009.5
2022-11-29T06:30:56.855Z,1009.5
2022-11-29T06:32:56.757Z,1009.5
2022-11-29T06:34:56.740Z,1009.5
2022-11-29T06:36:56.731Z,1009.6
2022-11-29T06:38:56.736Z,1009.6
2022-11-29T06:41:01.542Z,1009.6
2022-11-29T06:42:56.739Z,1009.6
2022-11-29T06:44:56.742Z,1009.7
2022-11-29T06:46:56.845Z,1009.7
2022-11-29T06:49:01.939Z,1009.7
2022-11-29T06:50:56.742Z,1009.8
2022-11-29T06:52:56.733Z,1009.7
2022-11-29T06:53:56.732Z,1009.7
2022-11-29T06:54:56.754Z,1009.8
2022-11-29T06:55:56.744Z,1009.8
2022-11-29T06:57:56.771Z,1009.8
2022-11-29T06:58:56.747Z,1009.8
2022-11-29T07:00:56.800Z,1009.8
2022-11-29T07:02:56.923Z,1009.8
2022-11-29T07:03:56.767Z,1009.8
2022-11-29T07:04:56.746Z,1009.8
2022-11-29T07:06:56.750Z,1009.8
2022-11-29T07:08:56.744Z,1009.9
2022-11-29T07:09:56.742Z,1009.9
2022-11-29T07:10:56.741Z,1009.9
2022-11-29T07:11:56.748Z,1009.9
2022-11-29T07:12:56.751Z,1009.9
2022-11-29T07:13:56.758Z,1009.9
2022-11-29T07:14:56.734Z,1009.9
2022-11-29T07:15:56.784Z,1009.9
2022-11-29T07:16:57.645Z,1009.9
2022-11-29T07:17:56.738Z,1009.9
2022-11-29T07:18:38.258Z,1009.9
2022-11-29T07:20:07.025Z,1009.9
2022-11-29T07:20:56.747Z,1009.9
2022-11-29T07:22:56.742Z,1009.9
2022-11-29T07:24:56.735Z,1009.9
2022-11-29T07:25:56.743Z,1009.9
2022-11-29T07:26:59.703Z,1009.9
2022-11-29T07:27:56.762Z,1009.9
2022-11-29T07:28:56.742Z,1009.9
2022-11-29T07:29:56.754Z,1009.9
2022-11-29T07:30:56.754Z,1009.9
2022-11-29T07:31:56.739Z,1009.9
2022-11-29T07:33:00.382Z,1010
2022-11-29T07:33:56.771Z,1010
2022-11-29T07:34:56.751Z,1010
2022-11-29T07:35:56.759Z,1010
2022-11-29T07:36:56.752Z,1010
2022-11-29T07:37:56.754Z,1010
2022-11-29T07:39:56.746Z,1010
2022-11-29T07:40:56.742Z,1010.1
2022-11-29T07:41:56.729Z,1010.1
2022-11-29T07:42:56.746Z,1010.1
2022-11-29T07:44:56.743Z,1010.1
2022-11-29T07:45:56.798Z,1010.1
2022-11-29T07:46:56.773Z,1010.1
2022-11-29T07:47:56.747Z,1010.1
2022-11-29T07:48:56.765Z,1010.1
2022-11-29T07:51:56.745Z,1010.2
2022-11-29T07:53:56.741Z,1010.2
2022-11-29T07:54:56.825Z,1010.3
2022-11-29T07:55:56.752Z,1010.3
2022-11-29T07:56:56.824Z,1010.3
2022-11-29T07:57:56.736Z,1010.3
2022-11-29T07:58:56.978Z,1010.3
2022-11-29T07:59:56.745Z,1010.3
2022-11-29T08:01:56.831Z,1010.3
2022-11-29T08:02:56.823Z,1010.3
2022-11-29T08:03:56.753Z,1010.3
2022-11-29T08:04:56.824Z,1010.3
2022-11-29T08:05:56.748Z,1010.3
2022-11-29T08:07:56.799Z,1010.3
2022-11-29T08:08:56.825Z,1010.3
2022-11-29T08:09:56.767Z,1010.3
2022-11-29T08:10:56.826Z,1010.3
2022-11-29T08:11:56.752Z,1010.3
2022-11-29T08:13:56.746Z,1010.3
2022-11-29T08:14:56.826Z,1010.4
2022-11-29T08:15:56.823Z,1010.4
2022-11-29T08:16:56.826Z,1010.4
2022-11-29T08:17:56.742Z,1010.3
2022-11-29T08:18:56.827Z,1010.4
2022-11-29T08:20:00.041Z,1010.4
2022-11-29T08:21:56.745Z,1010.4
2022-11-29T08:23:56.749Z,1010.5
2022-11-29T08:24:56.824Z,1010.5
2022-11-29T08:27:56.758Z,1010.5
2022-11-29T08:28:56.807Z,1010.5
2022-11-29T08:29:56.776Z,1010.5
2022-11-29T08:31:56.898Z,1010.5
2022-11-29T08:32:56.757Z,1010.5
2022-11-29T08:33:56.751Z,1010.5
2022-11-29T08:34:56.747Z,1010.5
2022-11-29T08:35:56.780Z,1010.5
2022-11-29T08:36:56.748Z,1010.5
2022-11-29T08:37:56.754Z,1010.5
2022-11-29T08:39:03.424Z,1010.5
2022-11-29T08:39:56.755Z,1010.5
2022-11-29T08:40:56.748Z,1010.5
2022-11-29T08:41:56.766Z,1010.5
2022-11-29T08:42:56.743Z,1010.5
2022-11-29T08:43:56.743Z,1010.5
2022-11-29T08:44:56.749Z,1010.6
2022-11-29T08:45:56.784Z,1010.6
2022-11-29T08:46:56.747Z,1010.6
2022-11-29T08:47:56.753Z,1010.6
2022-11-29T08:48:56.753Z,1010.6
2022-11-29T08:49:56.769Z,1010.6
2022-11-29T08:50:56.828Z,1010.6
2022-11-29T08:51:56.765Z,1010.7
2022-11-29T08:52:56.827Z,1010.7
2022-11-29T08:53:56.752Z,1010.7
2022-11-29T08:55:02.884Z,1010.7
2022-11-29T08:55:56.754Z,1010.7
2022-11-29T08:58:56.802Z,1010.7
2022-11-29T08:59:58.301Z,1010.7
2022-11-29T09:00:56.793Z,1010.8
2022-11-29T09:01:56.806Z,1010.8
2022-11-29T09:04:56.765Z,1010.8
2022-11-29T09:05:56.742Z,1010.8
2022-11-29T09:06:56.785Z,1010.8
2022-11-29T09:08:56.763Z,1010.8
2022-11-29T09:09:43.801Z,1010.8
2022-11-29T09:10:56.823Z,1010.9
2022-11-29T09:11:56.756Z,1010.8
2022-11-29T09:14:56.832Z,1010.8
2022-11-29T09:15:56.759Z,1010.9
2022-11-29T09:16:56.892Z,1010.9
2022-11-29T09:17:56.778Z,1010.9
2022-11-29T09:21:56.755Z,1011
2022-11-29T09:22:56.782Z,1011
2022-11-29T09:23:56.766Z,1011
2022-11-29T09:24:56.823Z,1011
2022-11-29T09:25:56.755Z,1011
2022-11-29T09:26:56.827Z,1011.1
2022-11-29T09:27:56.753Z,1011
2022-11-29T09:28:56.824Z,1011.1
2022-11-29T09:29:56.762Z,1011.1
2022-11-29T09:30:56.820Z,1011.1
2022-11-29T09:31:56.817Z,1011.2
2022-11-29T09:35:56.758Z,1011.1
2022-11-29T09:39:56.777Z,1011.2
2022-11-29T09:41:56.761Z,1011.2
2022-11-29T09:45:56.846Z,1011.3
2022-11-29T09:46:58.810Z,1011.2
2022-11-29T09:48:56.760Z,1011.3
2022-11-29T09:51:56.762Z,1011.3
2022-11-29T09:53:56.760Z,1011.3
2022-11-29T09:54:56.771Z,1011.3
2022-11-29T09:55:56.764Z,1011.3
2022-11-29T09:56:56.937Z,1011.3
2022-11-29T09:57:56.764Z,1011.3
2022-11-29T09:58:56.941Z,1011.3
2022-11-29T09:59:56.771Z,1011.3
2022-11-29T10:01:56.866Z,1011.3
2022-11-29T10:02:56.766Z,1011.4
2022-11-29T10:04:56.778Z,1011.4
2022-11-29T10:05:56.774Z,1011.4
2022-11-29T10:06:56.767Z,1011.4
2022-11-29T10:08:56.774Z,1011.4
2022-11-29T10:09:56.778Z,1011.4
2022-11-29T10:10:56.773Z,1011.4
2022-11-29T10:11:56.788Z,1011.4
2022-11-29T10:12:56.775Z,1011.4
2022-11-29T10:13:56.776Z,1011.4
2022-11-29T10:14:56.783Z,1011.4
2022-11-29T10:15:56.790Z,1011.3
2022-11-29T10:18:57.303Z,1011.4
2022-11-29T10:19:56.825Z,1011.4
2022-11-29T10:20:56.767Z,1011.4
2022-11-29T10:21:56.776Z,1011.4
2022-11-29T10:22:56.758Z,1011.4
2022-11-29T10:23:56.818Z,1011.4
2022-11-29T10:24:56.821Z,1011.4
2022-11-29T10:25:56.801Z,1011.4
2022-11-29T10:26:56.769Z,1011.4
2022-11-29T10:27:56.787Z,1011.4
2022-11-29T10:28:56.761Z,1011.4
2022-11-29T10:30:56.873Z,1011.4
2022-11-29T10:32:56.742Z,1011.3
2022-11-29T10:33:56.776Z,1011.4
2022-11-29T10:34:56.767Z,1011.4
2022-11-29T10:35:56.768Z,1011.4
2022-11-29T10:36:56.768Z,1011.4
2022-11-29T10:38:29.151Z,1011.4
2022-11-29T10:38:56.767Z,1011.3
2022-11-29T10:39:56.777Z,1011.3
2022-11-29T10:40:56.773Z,1011.4
2022-11-29T10:41:56.766Z,1011.4
2022-11-29T10:42:56.769Z,1011.3
2022-11-29T10:43:56.770Z,1011.4
2022-11-29T10:44:56.783Z,1011.4
2022-11-29T10:45:56.814Z,1011.4
2022-11-29T10:46:56.768Z,1011.4
2022-11-29T10:47:56.773Z,1011.4
2022-11-29T10:48:56.786Z,1011.4
2022-11-29T10:49:56.775Z,1011.4
2022-11-29T10:50:56.759Z,1011.4
2022-11-29T10:53:00.024Z,1011.4
2022-11-29T10:53:56.773Z,1011.4
2022-11-29T10:54:56.969Z,1011.4
2022-11-29T10:55:56.759Z,1011.5
2022-11-29T10:56:56.778Z,1011.4
2022-11-29T10:57:56.782Z,1011.4
2022-11-29T10:58:56.765Z,1011.4
2022-11-29T10:59:56.772Z,1011.4
2022-11-29T11:00:54.356Z,1011.4
2022-11-29T11:01:56.776Z,1011.4
2022-11-29T11:03:56.775Z,1011.4
2022-11-29T11:05:56.849Z,1011.4
2022-11-29T11:07:56.882Z,1011.4
2022-11-29T11:11:01.852Z,1011.4
2022-11-29T11:11:56.814Z,1011.4
2022-11-29T11:12:56.770Z,1011.4
2022-11-29T11:14:56.791Z,1011.4
2022-11-29T11:15:56.767Z,1011.4
2022-11-29T11:16:56.832Z,1011.4
2022-11-29T11:17:56.760Z,1011.4
2022-11-29T11:19:56.778Z,1011.4
2022-11-29T11:20:57.799Z,1011.4
2022-11-29T11:21:56.774Z,1011.4
2022-11-29T11:22:56.934Z,1011.4
2022-11-29T11:23:56.773Z,1011.4
2022-11-29T11:24:56.937Z,1011.4
2022-11-29T11:25:56.767Z,1011.4
2022-11-29T11:26:56.787Z,1011.4
2022-11-29T11:27:56.784Z,1011.4
2022-11-29T11:29:56.767Z,1011.4
2022-11-29T11:31:07.217Z,1011.4
2022-11-29T11:31:56.787Z,1011.4
2022-11-29T11:33:07.072Z,1011.4
2022-11-29T11:33:56.781Z,1011.5
2022-11-29T11:34:57.124Z,1011.4
2022-11-29T11:35:56.781Z,1011.5
2022-11-29T11:36:56.782Z,1011.5
2022-11-29T11:39:07.069Z,1011.5
2022-11-29T11:39:56.820Z,1011.4
2022-11-29T11:40:58.227Z,1011.5
2022-11-29T11:42:56.776Z,1011.5
2022-11-29T11:43:56.781Z,1011.5
2022-11-29T11:44:56.781Z,1011.5
2022-11-29T11:45:56.839Z,1011.5
2022-11-29T11:47:56.777Z,1011.5
2022-11-29T11:48:56.795Z,1011.5
2022-11-29T11:50:56.787Z,1011.5
2022-11-29T11:51:56.782Z,1011.5
2022-11-29T11:53:07.071Z,1011.6
2022-11-29T11:54:56.779Z,1011.6
2022-11-29T11:56:56.784Z,1011.5
2022-11-29T11:58:56.784Z,1011.6
2022-11-29T12:00:00.725Z,1011.6
2022-11-29T12:03:56.815Z,1011.5
2022-11-29T12:04:56.806Z,1011.5
2022-11-29T12:05:56.782Z,1011.5
2022-11-29T12:08:07.853Z,1011.5
2022-11-29T12:08:56.930Z,1011.5
2022-11-29T12:09:56.782Z,1011.6
2022-11-29T12:10:56.903Z,1011.6
2022-11-29T12:11:56.816Z,1011.6
2022-11-29T12:12:56.789Z,1011.6
2022-11-29T12:13:56.774Z,1011.6
2022-11-29T12:15:07.065Z,1011.6
2022-11-29T12:15:56.819Z,1011.6
2022-11-29T12:17:56.779Z,1011.6
2022-11-29T12:18:56.901Z,1011.7
2022-11-29T12:20:56.901Z,1011.7
2022-11-29T12:21:56.779Z,1011.7
2022-11-29T12:22:56.787Z,1011.7
2022-11-29T12:23:56.786Z,1011.7
2022-11-29T12:24:56.784Z,1011.7
2022-11-29T12:25:56.831Z,1011.7
2022-11-29T12:26:58.300Z,1011.7
2022-11-29T12:27:56.778Z,1011.7
2022-11-29T12:30:56.924Z,1011.8
2022-11-29T12:31:56.785Z,1011.8
2022-11-29T12:32:56.781Z,1011.8
2022-11-29T12:35:56.778Z,1011.8
2022-11-29T12:38:56.775Z,1011.8
2022-11-29T12:39:56.783Z,1011.8
2022-11-29T12:43:56.780Z,1011.9
2022-11-29T12:44:56.794Z,1011.9
2022-11-29T12:45:56.770Z,1011.9
2022-11-29T12:47:13.189Z,1011.9
2022-11-29T12:47:56.778Z,1011.9
2022-11-29T12:48:56.768Z,1011.9
2022-11-29T12:49:56.796Z,1011.9
2022-11-29T12:51:56.790Z,1012
2022-11-29T12:53:56.780Z,1012
2022-11-29T12:54:56.904Z,1012
2022-11-29T12:55:56.789Z,1012
2022-11-29T12:56:56.907Z,1012
2022-11-29T12:57:56.796Z,1012
2022-11-29T12:58:56.905Z,1012
2022-11-29T12:59:56.804Z,1012
2022-11-29T13:01:56.926Z,1012
2022-11-29T13:03:56.781Z,1012
2022-11-29T13:04:59.876Z,1012
2022-11-29T13:05:56.967Z,1012
2022-11-29T13:06:56.802Z,1012
2022-11-29T13:07:56.823Z,1012
2022-11-29T13:08:56.804Z,1012
2022-11-29T13:09:56.789Z,1012
2022-11-29T13:10:56.792Z,1012.1
2022-11-29T13:11:56.800Z,1012.1
2022-11-29T13:12:56.784Z,1012.1
2022-11-29T13:14:08.286Z,1012
2022-11-29T13:14:57.154Z,1012.1
2022-11-29T13:15:56.867Z,1012
2022-11-29T13:16:56.912Z,1012.1
2022-11-29T13:20:56.794Z,1012.1
2022-11-29T13:21:56.799Z,1012.1
2022-11-29T13:22:56.788Z,1012.1
2022-11-29T13:24:12.169Z,1012.1
2022-11-29T13:25:56.801Z,1012.2
2022-11-29T13:28:56.789Z,1012.1
2022-11-29T13:29:56.796Z,1012.2
2022-11-29T13:30:56.831Z,1012.2
2022-11-29T13:31:56.790Z,1012.2
2022-11-29T13:33:56.777Z,1012.2
2022-11-29T13:34:56.777Z,1012.2
2022-11-29T13:35:56.764Z,1012.2
2022-11-29T13:36:56.769Z,1012.2
2022-11-29T13:37:56.772Z,1012.2
2022-11-29T13:38:56.775Z,1012.2
2022-11-29T13:39:56.782Z,1012.2
2022-11-29T13:41:56.779Z,1012.2
2022-11-29T13:44:56.934Z,1012.2
2022-11-29T13:45:56.768Z,1012.2
2022-11-29T13:47:07.070Z,1012.2
2022-11-29T13:47:56.776Z,1012.2
2022-11-29T13:49:07.076Z,1012.2
2022-11-29T13:50:56.899Z,1012.2
2022-11-29T13:51:56.795Z,1012.2
2022-11-29T13:52:38.240Z,1012.2
2022-11-29T13:53:56.797Z,1012.2
2022-11-29T13:54:56.795Z,1012.3
2022-11-29T13:55:56.797Z,1012.2
2022-11-29T13:56:56.791Z,1012.3
2022-11-29T13:58:18.778Z,1012.3
2022-11-29T13:58:56.799Z,1012.3
2022-11-29T13:59:56.788Z,1012.3
2022-11-29T14:01:56.826Z,1012.3
2022-11-29T14:02:56.837Z,1012.3
2022-11-29T14:04:56.905Z,1012.3
2022-11-29T14:06:08.146Z,1012.3
2022-11-29T14:09:19.259Z,1012.3
2022-11-29T14:10:07.075Z,1012.3
2022-11-29T14:10:56.798Z,1012.3
2022-11-29T14:12:07.086Z,1012.3
2022-11-29T14:13:07.082Z,1012.3
2022-11-29T14:14:07.086Z,1012.3
2022-11-29T14:14:56.797Z,1012.3
2022-11-29T14:16:56.799Z,1012.4
2022-11-29T14:18:56.838Z,1012.3
2022-11-29T14:20:07.085Z,1012.3
2022-11-29T14:20:56.854Z,1012.3
2022-11-29T14:22:07.075Z,1012.3
2022-11-29T14:23:56.802Z,1012.3
2022-11-29T14:24:56.804Z,1012.3
2022-11-29T14:25:56.837Z,1012.4
2022-11-29T14:28:56.806Z,1012.3
2022-11-29T14:29:56.799Z,1012.4
2022-11-29T14:30:56.902Z,1012.4
2022-11-29T14:31:56.805Z,1012.4
2022-11-29T14:32:56.802Z,1012.4
2022-11-29T14:34:56.838Z,1012.4
2022-11-29T14:35:56.799Z,1012.4
2022-11-29T14:37:56.794Z,1012.4
2022-11-29T14:39:56.803Z,1012.4
2022-11-29T14:40:56.809Z,1012.5
2022-11-29T14:41:56.805Z,1012.4
2022-11-29T14:43:48.608Z,1012.5
2022-11-29T14:44:56.805Z,1012.5
2022-11-29T14:50:56.801Z,1012.5
2022-11-29T14:52:56.811Z,1012.5
2022-11-29T14:54:57.125Z,1012.5
2022-11-29T14:56:56.815Z,1012.5
2022-11-29T14:58:56.816Z,1012.6
2022-11-29T15:00:07.088Z,1012.6
2022-11-29T15:00:56.835Z,1012.6
2022-11-29T15:02:56.810Z,1012.6
2022-11-29T15:04:56.808Z,1012.6
2022-11-29T15:06:56.799Z,1012.6
2022-11-29T15:08:56.809Z,1012.6
2022-11-29T15:10:56.792Z,1012.6
2022-11-29T15:11:56.822Z,1012.6
2022-11-29T15:12:56.801Z,1012.6
2022-11-29T15:13:56.812Z,1012.7
2022-11-29T15:16:56.807Z,1012.6
2022-11-29T15:18:56.814Z,1012.7
2022-11-29T15:20:56.804Z,1012.7
2022-11-29T15:22:56.811Z,1012.6
2022-11-29T15:25:56.815Z,1012.7
2022-11-29T15:26:56.800Z,1012.7
2022-11-29T15:27:56.838Z,1012.7
2022-11-29T15:28:56.819Z,1012.7
2022-11-29T15:29:56.795Z,1012.7
2022-11-29T15:31:56.949Z,1012.7
2022-11-29T15:32:56.831Z,1012.7
2022-11-29T15:33:56.807Z,1012.8
2022-11-29T15:34:56.814Z,1012.7
2022-11-29T15:36:56.805Z,1012.8
2022-11-29T15:37:56.820Z,1012.7
2022-11-29T15:38:56.813Z,1012.7
2022-11-29T15:39:56.814Z,1012.8
2022-11-29T15:40:56.807Z,1012.7
2022-11-29T15:41:56.802Z,1012.7
2022-11-29T15:43:56.816Z,1012.8
2022-11-29T15:44:56.813Z,1012.8
2022-11-29T15:45:56.935Z,1012.8
2022-11-29T15:46:56.815Z,1012.8
2022-11-29T15:47:56.826Z,1012.8
2022-11-29T15:48:56.803Z,1012.8
2022-11-29T15:49:56.959Z,1012.8
2022-11-29T15:50:56.816Z,1012.8
2022-11-29T15:51:56.811Z,1012.8
2022-11-29T15:52:56.815Z,1012.9
2022-11-29T15:54:11.312Z,1012.9
2022-11-29T15:55:56.823Z,1012.9
2022-11-29T15:57:56.814Z,1012.9
2022-11-29T15:59:56.812Z,1013
2022-11-29T16:01:56.840Z,1013
2022-11-29T16:02:56.838Z,1012.9
2022-11-29T16:03:56.812Z,1012.9
2022-11-29T16:04:56.837Z,1012.9
2022-11-29T16:05:56.813Z,1012.9
2022-11-29T16:07:56.929Z,1012.9
2022-11-29T16:08:56.838Z,1012.9
2022-11-29T16:09:56.816Z,1012.9
2022-11-29T16:10:56.809Z,1013
2022-11-29T16:11:56.816Z,1013
2022-11-29T16:14:56.823Z,1013
2022-11-29T16:15:56.877Z,1013.1
2022-11-29T16:16:56.832Z,1013
2022-11-29T16:18:56.877Z,1013
2022-11-29T16:19:56.821Z,1013
2022-11-29T16:20:56.889Z,1013
2022-11-29T16:21:56.808Z,1013
2022-11-29T16:22:56.839Z,1013.1
2022-11-29T16:23:56.817Z,1013.1
2022-11-29T16:25:56.816Z,1013
2022-11-29T16:26:56.823Z,1013
2022-11-29T16:27:56.816Z,1013
2022-11-29T16:28:56.808Z,1013
2022-11-29T16:29:56.831Z,1013.1
2022-11-29T16:30:56.825Z,1013
2022-11-29T16:31:56.844Z,1013
2022-11-29T16:32:56.803Z,1013
2022-11-29T16:33:56.818Z,1013
2022-11-29T16:34:56.818Z,1013
2022-11-29T16:37:00.839Z,1012.9
2022-11-29T16:37:56.817Z,1012.9
2022-11-29T16:39:56.804Z,1012.9
2022-11-29T16:41:56.805Z,1012.9
2022-11-29T16:42:56.812Z,1012.9
2022-11-29T16:45:56.857Z,1012.9
2022-11-29T16:46:56.816Z,1012.9
2022-11-29T16:47:56.803Z,1012.9
2022-11-29T16:49:56.864Z,1012.9
2022-11-29T16:50:56.814Z,1013
2022-11-29T16:51:56.813Z,1013
2022-11-29T16:52:57.198Z,1013
2022-11-29T16:53:56.818Z,1013
2022-11-29T16:57:56.825Z,1012.9
2022-11-29T16:59:21.095Z,1012.9
2022-11-29T17:01:57.093Z,1012.9
2022-11-29T17:05:56.810Z,1013
2022-11-29T17:07:56.917Z,1012.9
2022-11-29T17:10:56.815Z,1012.9
2022-11-29T17:11:56.829Z,1013
2022-11-29T17:13:56.825Z,1013
2022-11-29T17:17:56.824Z,1013
2022-11-29T17:21:56.823Z,1013
2022-11-29T17:23:07.109Z,1013
2022-11-29T17:23:56.813Z,1013
2022-11-29T17:29:56.920Z,1013.1
2022-11-29T17:32:56.855Z,1013.1
2022-11-29T17:34:56.827Z,1013.1
2022-11-29T17:36:56.809Z,1013.1
2022-11-29T17:37:56.828Z,1013.1
2022-11-29T17:38:56.820Z,1013.1
2022-11-29T17:39:56.848Z,1013.1
2022-11-29T17:40:56.821Z,1013.2
2022-11-29T17:42:56.817Z,1013.1
2022-11-29T17:45:56.887Z,1013.2
2022-11-29T17:47:56.825Z,1013.2
2022-11-29T17:49:56.823Z,1013.2
2022-11-29T17:50:56.811Z,1013.2
2022-11-29T17:52:56.829Z,1013.2
2022-11-29T17:53:56.850Z,1013.2
2022-11-29T17:54:56.831Z,1013.2
2022-11-29T17:55:56.824Z,1013.2
2022-11-29T17:57:56.827Z,1013.2
2022-11-29T17:59:56.822Z,1013.3
2022-11-29T18:01:56.881Z,1013.3
2022-11-29T18:03:56.864Z,1013.3
2022-11-29T18:05:56.826Z,1013.4
2022-11-29T18:07:56.883Z,1013.4
2022-11-29T18:08:56.825Z,1013.4
2022-11-29T18:10:56.824Z,1013.4
2022-11-29T18:11:56.823Z,1013.4
2022-11-29T18:13:56.829Z,1013.4
2022-11-29T18:14:56.827Z,1013.5
2022-11-29T18:15:56.858Z,1013.5
2022-11-29T18:18:56.824Z,1013.4
2022-11-29T18:20:56.820Z,1013.4
2022-11-29T18:22:56.822Z,1013.4
2022-11-29T18:26:56.814Z,1013.4
2022-11-29T18:27:56.837Z,1013.4
2022-11-29T18:29:56.837Z,1013.5
2022-11-29T18:30:56.883Z,1013.4
2022-11-29T18:31:56.830Z,1013.5
2022-11-29T18:32:56.826Z,1013.4
2022-11-29T18:33:56.830Z,1013.4