createdAt,value
2018-09-28T00:00:43.483Z,3.00
2018-09-28T00:03:11.823Z,2.93
2018-09-28T00:05:40.237Z,3.27
2018-09-28T00:08:08.584Z,2.83
2018-09-28T00:10:36.897Z,3.73
2018-09-28T00:13:05.243Z,3.00
2018-09-28T00:15:33.612Z,4.60
2018-09-28T00:18:01.942Z,3.90
2018-09-28T00:20:30.282Z,3.70
2018-09-28T00:22:58.637Z,4.40
2018-09-28T00:25:26.986Z,6.77
2018-09-28T00:27:55.399Z,3.63
2018-09-28T00:30:23.712Z,3.20
2018-09-28T00:32:52.010Z,2.97
2018-09-28T00:35:20.344Z,4.43
2018-09-28T00:37:48.678Z,2.90
2018-09-28T00:40:16.985Z,3.40
2018-09-28T00:42:45.298Z,3.93
2018-09-28T00:45:13.661Z,3.63
2018-09-28T00:47:42.077Z,3.33
2018-09-28T00:50:10.421Z,4.53
2018-09-28T00:52:38.706Z,3.20
2018-09-28T00:55:07.215Z,3.60
2018-09-28T00:57:35.543Z,3.50
2018-09-28T01:00:03.951Z,5.40
2018-09-28T01:02:32.294Z,3.00
2018-09-28T01:05:00.631Z,4.33
2018-09-28T01:07:28.950Z,7.87
2018-09-28T01:09:57.262Z,3.90
2018-09-28T01:12:25.572Z,3.80
2018-09-28T01:14:54.082Z,3.50
2018-09-28T01:17:22.466Z,5.30
2018-09-28T01:19:50.834Z,3.47
2018-09-28T01:22:19.134Z,3.83
2018-09-28T01:24:47.447Z,5.07
2018-09-28T01:27:15.816Z,3.40
2018-09-28T01:29:44.175Z,5.80
2018-09-28T01:32:12.515Z,3.80
2018-09-28T01:34:40.871Z,4.47
2018-09-28T01:37:09.278Z,4.00
2018-09-28T01:39:37.650Z,4.50
2018-09-28T01:42:06.031Z,4.07
2018-09-28T01:44:34.369Z,5.47
2018-09-28T01:47:02.661Z,3.80
2018-09-28T01:49:30.970Z,4.83
2018-09-28T01:51:59.305Z,4.73
2018-09-28T01:54:27.627Z,4.43
2018-09-28T01:56:55.936Z,4.10
2018-09-28T01:59:25.340Z,4.40
2018-09-28T02:01:53.642Z,5.03
2018-09-28T02:04:21.982Z,5.53
2018-09-28T02:06:50.290Z,4.00
2018-09-28T02:09:18.634Z,4.60
2018-09-28T02:11:46.947Z,4.73
2018-09-28T02:14:15.251Z,4.97
2018-09-28T02:16:43.629Z,4.30
2018-09-28T02:19:11.997Z,7.10
2018-09-28T02:21:40.344Z,5.87
2018-09-28T02:24:08.773Z,5.23
2018-09-28T02:26:37.140Z,5.60
2018-09-28T02:29:05.575Z,5.13
2018-09-28T02:31:33.883Z,6.97
2018-09-28T02:34:02.215Z,6.33
2018-09-28T02:36:30.533Z,6.90
2018-09-28T02:38:58.845Z,5.20
2018-09-28T02:41:27.126Z,6.77
2018-09-28T02:43:55.458Z,9.13
2018-09-28T02:46:23.806Z,7.23
2018-09-28T02:48:52.128Z,7.83
2018-09-28T02:51:20.427Z,6.73
2018-09-28T02:53:48.704Z,5.43
2018-09-28T02:56:17.023Z,7.30
2018-09-28T02:58:45.316Z,6.93
2018-09-28T03:01:13.668Z,10.27
2018-09-28T03:03:42.012Z,7.83
2018-09-28T03:06:10.371Z,6.93
2018-09-28T03:08:38.628Z,6.93
2018-09-28T03:11:07.037Z,7.00
2018-09-28T03:13:35.356Z,10.23
2018-09-28T03:16:03.705Z,8.23
2018-09-28T03:18:32.009Z,9.57
2018-09-28T03:21:00.325Z,7.97
2018-09-28T03:23:28.611Z,10.33
2018-09-28T03:25:56.969Z,9.67
2018-09-28T03:28:25.227Z,10.77
2018-09-28T03:30:53.538Z,12.73
2018-09-28T03:33:21.812Z,10.37
2018-09-28T03:35:50.160Z,10.60
2018-09-28T03:38:18.437Z,7.83
2018-09-28T03:40:46.772Z,11.60
2018-09-28T03:43:15.078Z,8.60
2018-09-28T03:45:43.391Z,12.97
2018-09-28T03:48:11.786Z,10.33
2018-09-28T03:50:40.125Z,12.87
2018-09-28T03:53:08.443Z,8.57
2018-09-28T03:55:36.830Z,9.20
2018-09-28T03:58:05.119Z,12.57
2018-09-28T04:00:33.465Z,8.27
2018-09-28T04:03:01.795Z,9.53
2018-09-28T04:05:30.120Z,12.40
2018-09-28T04:07:58.455Z,11.17
2018-09-28T04:10:26.799Z,13.07
2018-09-28T04:12:55.081Z,11.80
2018-09-28T04:15:24.262Z,12.67
2018-09-28T04:17:52.860Z,10.93
2018-09-28T04:20:21.191Z,11.30
2018-09-28T04:22:49.580Z,13.10
2018-09-28T04:25:17.889Z,14.10
2018-09-28T04:27:46.210Z,13.13
2018-09-28T04:30:14.540Z,10.93
2018-09-28T04:32:42.869Z,11.47
2018-09-28T04:35:11.217Z,11.43
2018-09-28T04:37:39.565Z,10.43
2018-09-28T04:40:07.889Z,12.53
2018-09-28T04:42:36.275Z,10.83
2018-09-28T04:45:04.659Z,12.97
2018-09-28T04:47:33.059Z,12.67
2018-09-28T04:50:01.348Z,11.47
2018-09-28T04:52:29.681Z,9.20
2018-09-28T04:54:58.086Z,12.43
2018-09-28T04:57:26.443Z,13.33
2018-09-28T04:59:54.760Z,12.70
2018-09-28T05:02:23.115Z,11.17
2018-09-28T05:04:51.438Z,11.60
2018-09-28T05:07:19.734Z,17.27
2018-09-28T05:09:48.062Z,11.83
2018-09-28T05:12:16.358Z,9.40
2018-09-28T05:14:44.637Z,12.30
2018-09-28T05:17:12.956Z,10.40
2018-09-28T05:19:41.245Z,10.93
2018-09-28T05:22:09.631Z,10.27
2018-09-28T05:24:37.918Z,10.83
2018-09-28T05:27:06.265Z,12.33
2018-09-28T05:29:34.611Z,12.67
2018-09-28T05:32:03.071Z,11.50
2018-09-28T05:34:31.296Z,14.40
2018-09-28T05:36:59.695Z,16.53
2018-09-28T05:39:28.051Z,9.83
2018-09-28T05:41:56.332Z,9.13
2018-09-28T05:44:24.647Z,9.47
2018-09-28T05:46:52.960Z,11.50
2018-09-28T05:49:21.240Z,11.37
2018-09-28T05:51:49.561Z,8.20
2018-09-28T05:54:17.842Z,9.60
2018-09-28T05:56:46.148Z,13.00
2018-09-28T05:59:19.741Z,9.20
2018-09-28T06:01:53.673Z,11.07
2018-09-28T06:04:27.348Z,8.27
2018-09-28T06:06:55.629Z,10.93
2018-09-28T06:09:23.905Z,7.63
2018-09-28T06:11:52.192Z,9.63
2018-09-28T06:14:20.486Z,6.83
2018-09-28T06:16:48.792Z,7.10
2018-09-28T06:19:17.097Z,8.43
2018-09-28T06:21:45.489Z,8.67
2018-09-28T06:24:13.850Z,6.57
2018-09-28T06:26:42.125Z,4.33
2018-09-28T06:29:10.430Z,4.77
2018-09-28T06:31:38.764Z,6.30
2018-09-28T06:34:07.072Z,9.10
2018-09-28T06:36:35.396Z,10.70
2018-09-28T06:39:04.983Z,5.10
2018-09-28T06:41:33.277Z,5.37
2018-09-28T06:44:01.554Z,3.23
2018-09-28T06:46:29.843Z,4.50
2018-09-28T06:48:58.198Z,9.13
2018-09-28T06:51:26.606Z,3.83
2018-09-28T06:53:54.844Z,4.73
2018-09-28T06:56:23.199Z,4.90
2018-09-28T06:58:51.488Z,5.20
2018-09-28T07:01:19.779Z,5.40
2018-09-28T07:03:48.105Z,6.47
2018-09-28T07:06:16.409Z,6.20
2018-09-28T07:08:44.699Z,8.53
2018-09-28T07:11:13.045Z,7.77
2018-09-28T07:13:41.377Z,7.70
2018-09-28T07:16:09.751Z,5.70
2018-09-28T07:18:38.039Z,8.03
2018-09-28T07:21:06.460Z,5.90
2018-09-28T07:23:34.777Z,6.80
2018-09-28T07:26:03.071Z,8.40
2018-09-28T07:28:31.404Z,7.27
2018-09-28T07:30:59.690Z,7.83
2018-09-28T07:33:27.985Z,9.57
2018-09-28T07:35:56.278Z,5.63
2018-09-28T07:38:24.595Z,6.50
2018-09-28T07:40:52.871Z,7.40
2018-09-28T07:43:21.763Z,4.63
2018-09-28T07:45:50.148Z,4.93
2018-09-28T07:48:18.493Z,5.67
2018-09-28T07:50:46.764Z,8.60
2018-09-28T07:53:15.113Z,8.23
2018-09-28T07:55:43.489Z,9.27
2018-09-28T07:58:11.779Z,7.30
2018-09-28T08:00:40.081Z,5.73
2018-09-28T08:03:08.740Z,5.13
2018-09-28T08:05:40.943Z,8.83
2018-09-28T08:08:09.258Z,5.00
2018-09-28T08:10:38.198Z,5.20
2018-09-28T08:13:06.629Z,4.40
2018-09-28T08:15:34.971Z,5.80
2018-09-28T08:18:03.422Z,5.70
2018-09-28T08:20:31.814Z,6.63
2018-09-28T08:23:00.475Z,9.57
2018-09-28T08:25:29.129Z,7.80
2018-09-28T08:27:57.767Z,7.70
2018-09-28T08:30:26.261Z,7.67
2018-09-28T08:32:54.708Z,7.33
2018-09-28T08:35:23.210Z,6.50
2018-09-28T08:37:51.686Z,4.03
2018-09-28T08:40:20.311Z,4.50
2018-09-28T08:42:48.868Z,7.07
2018-09-28T08:45:17.449Z,2.47
2018-09-28T08:47:45.945Z,6.05
2018-09-28T08:50:14.482Z,4.92
2018-09-28T08:52:43.031Z,4.75
2018-09-28T08:55:11.617Z,5.60
2018-09-28T08:57:40.193Z,4.83
2018-09-28T09:00:09.029Z,4.00
2018-09-28T09:02:37.610Z,3.45
2018-09-28T09:05:06.125Z,4.58
2018-09-28T09:07:34.833Z,6.80
2018-09-28T09:10:03.334Z,6.00
2018-09-28T09:12:31.796Z,4.33
2018-09-28T09:15:00.433Z,6.65
2018-09-28T09:17:29.010Z,9.37
2018-09-28T09:19:57.588Z,12.43
2018-09-28T09:22:26.169Z,5.70
2018-09-28T09:24:54.828Z,11.68
2018-09-28T09:27:23.431Z,13.83
2018-09-28T09:29:52.524Z,3.70
2018-09-28T09:32:21.587Z,7.73
2018-09-28T09:34:50.280Z,3.15
2018-09-28T09:37:18.937Z,4.63
2018-09-28T09:39:47.613Z,3.37
2018-09-28T09:42:16.098Z,5.65
2018-09-28T09:44:44.785Z,6.67
2018-09-28T09:47:13.439Z,6.00
2018-09-28T09:49:42.255Z,8.40
2018-09-28T09:52:10.929Z,4.83
2018-09-28T09:54:39.594Z,6.15
2018-09-28T09:57:08.145Z,6.60
2018-09-28T09:59:36.801Z,6.85
2018-09-28T10:02:10.844Z,8.68
2018-09-28T10:04:39.466Z,3.62
2018-09-28T10:07:08.284Z,4.45
2018-09-28T10:09:36.974Z,3.45
2018-09-28T10:12:05.619Z,7.08
2018-09-28T10:14:34.377Z,5.40
2018-09-28T10:17:02.933Z,4.75
2018-09-28T10:19:31.845Z,7.75
2018-09-28T10:22:00.399Z,3.98
2018-09-28T10:24:28.985Z,5.37
2018-09-28T10:26:57.412Z,8.33
2018-09-28T10:29:25.945Z,5.22
2018-09-28T10:31:54.296Z,3.20
2018-09-28T10:34:22.829Z,2.08
2018-09-28T10:36:51.258Z,2.47
2018-09-28T10:39:19.807Z,3.20
2018-09-28T10:41:48.216Z,7.28
2018-09-28T10:44:16.730Z,5.40
2018-09-28T10:46:45.222Z,6.78
2018-09-28T10:49:13.709Z,5.58
2018-09-28T10:51:42.544Z,4.87
2018-09-28T10:54:11.258Z,6.22
2018-09-28T10:56:39.879Z,4.25
2018-09-28T10:59:08.750Z,4.83
2018-09-28T11:01:37.432Z,2.60
2018-09-28T11:04:05.873Z,5.05
2018-09-28T11:06:34.318Z,4.97
2018-09-28T11:09:02.790Z,2.70
2018-09-28T11:11:31.168Z,1.80
2018-09-28T11:13:59.649Z,6.92
2018-09-28T11:16:28.079Z,4.03
2018-09-28T11:18:56.593Z,3.08
2018-09-28T11:21:25.061Z,3.35
2018-09-28T11:23:53.666Z,5.58
2018-09-28T11:26:22.116Z,3.90
2018-09-28T11:28:50.573Z,3.83
2018-09-28T11:31:19.108Z,3.33
2018-09-28T11:33:47.711Z,3.72
2018-09-28T11:36:16.203Z,4.10
2018-09-28T11:38:44.720Z,5.45
2018-09-28T11:41:13.375Z,3.25
2018-09-28T11:43:41.775Z,4.45
2018-09-28T11:46:10.257Z,4.92
2018-09-28T11:48:38.711Z,1.42
2018-09-28T11:51:07.190Z,1.42
2018-09-28T11:53:35.628Z,4.97
2018-09-28T11:56:04.099Z,4.08
2018-09-28T11:58:32.469Z,3.52
2018-09-28T12:01:00.912Z,6.50
2018-09-28T12:03:29.354Z,4.53
2018-09-28T12:05:57.760Z,3.65
2018-09-28T12:08:26.128Z,5.55
2018-09-28T12:10:54.601Z,5.45
2018-09-28T12:13:23.072Z,2.70
2018-09-28T12:15:51.450Z,5.92
2018-09-28T12:18:20.020Z,5.10
2018-09-28T12:20:48.730Z,2.72
2018-09-28T12:23:18.123Z,9.05
2018-09-28T12:25:46.539Z,2.70
2018-09-28T12:28:15.115Z,5.85
2018-09-28T12:30:43.569Z,4.72
2018-09-28T12:33:11.958Z,7.67
2018-09-28T12:35:40.542Z,3.58
2018-09-28T12:38:09.138Z,3.92
2018-09-28T12:40:37.549Z,4.47
2018-09-28T12:43:07.043Z,4.35
2018-09-28T12:45:35.462Z,3.92
2018-09-28T12:48:03.942Z,5.08
2018-09-28T12:50:32.721Z,2.42
2018-09-28T12:53:01.176Z,2.72
2018-09-28T12:55:29.626Z,2.75
2018-09-28T12:57:58.140Z,3.35
2018-09-28T13:00:26.711Z,3.02
2018-09-28T13:03:06.517Z,4.15
2018-09-28T13:08:37.060Z,6.55
2018-09-28T13:11:05.541Z,4.20
2018-09-28T13:13:33.892Z,3.05
2018-09-28T13:16:02.260Z,3.00
2018-09-28T13:18:30.671Z,4.80
2018-09-28T13:20:59.029Z,5.58
2018-09-28T13:23:27.424Z,3.17
2018-09-28T13:25:55.837Z,4.22
2018-09-28T13:28:24.259Z,2.47
2018-09-28T13:30:52.765Z,5.72
2018-09-28T13:33:21.126Z,4.83
2018-09-28T13:35:49.479Z,5.28
2018-09-28T13:38:17.874Z,4.28
2018-09-28T13:40:46.339Z,4.42
2018-09-28T13:43:14.884Z,4.90
2018-09-28T13:45:43.236Z,4.87
2018-09-28T13:48:11.658Z,4.58
2018-09-28T13:50:39.992Z,2.58
2018-09-28T13:53:08.358Z,7.45
2018-09-28T13:55:36.763Z,4.78
2018-09-28T13:58:17.077Z,4.53
2018-09-28T14:00:45.490Z,2.27
2018-09-28T14:03:13.811Z,2.77
2018-09-28T14:05:42.216Z,5.37
2018-09-28T14:08:10.628Z,4.53
2018-09-28T14:10:38.945Z,3.27
2018-09-28T14:13:07.551Z,6.58
2018-09-28T14:15:35.920Z,4.08
2018-09-28T14:18:04.325Z,3.15
2018-09-28T14:20:36.167Z,3.02
2018-09-28T14:23:04.532Z,2.65
2018-09-28T14:25:33.068Z,2.70
2018-09-28T14:28:01.465Z,3.50
2018-09-28T14:30:30.643Z,8.68
2018-09-28T14:32:59.882Z,5.58
2018-09-28T14:35:29.093Z,2.55
2018-09-28T14:37:58.461Z,7.58
2018-09-28T14:40:27.734Z,3.70
2018-09-28T14:42:56.954Z,5.42
2018-09-28T14:45:26.159Z,3.20
2018-09-28T14:47:56.022Z,4.87
2018-09-28T14:50:25.147Z,3.33
2018-09-28T14:52:54.158Z,3.90
2018-09-28T14:55:22.675Z,2.10
2018-09-28T14:57:51.046Z,2.62
2018-09-28T15:00:19.921Z,2.58
2018-09-28T15:02:48.294Z,4.85
2018-09-28T15:05:16.744Z,4.05
2018-09-28T15:07:45.251Z,2.72
2018-09-28T15:10:13.732Z,2.27
2018-09-28T15:12:42.430Z,4.00
2018-09-28T15:15:10.986Z,1.90
2018-09-28T15:17:39.532Z,4.67
2018-09-28T15:20:08.026Z,4.55
2018-09-28T15:22:36.632Z,7.42
2018-09-28T15:25:05.087Z,3.37
2018-09-28T15:27:33.735Z,2.57
2018-09-28T15:30:02.928Z,4.85
2018-09-28T15:32:31.711Z,3.83
2018-09-28T15:35:00.460Z,2.35
2018-09-28T15:37:29.457Z,3.52
2018-09-28T15:39:58.008Z,3.95
2018-09-28T15:42:26.632Z,4.65
2018-09-28T15:44:55.165Z,3.27
2018-09-28T15:47:23.609Z,5.95
2018-09-28T15:49:51.976Z,4.37
2018-09-28T15:52:20.400Z,5.78
2018-09-28T15:54:49.261Z,1.75
2018-09-28T15:57:17.822Z,3.50
2018-09-28T15:59:46.524Z,5.33
2018-09-28T16:02:15.228Z,2.57
2018-09-28T16:04:43.982Z,2.52
2018-09-28T16:07:12.573Z,3.67
2018-09-28T16:09:41.145Z,6.37
2018-09-28T16:12:09.933Z,2.60
2018-09-28T16:14:38.479Z,4.47
2018-09-28T16:17:07.044Z,2.40
2018-09-28T16:19:35.619Z,3.80
2018-09-28T16:22:04.302Z,3.33
2018-09-28T16:24:32.958Z,3.83
2018-09-28T16:27:01.567Z,1.77
2018-09-28T16:29:30.309Z,2.80
2018-09-28T16:31:59.130Z,3.17
2018-09-28T16:34:27.834Z,9.50
2018-09-28T16:36:56.308Z,3.43
2018-09-28T16:39:24.738Z,3.30
2018-09-28T16:41:53.202Z,7.47
2018-09-28T16:44:21.747Z,2.97
2018-09-28T16:46:50.355Z,2.67
2018-09-28T16:49:20.755Z,2.47
2018-09-28T16:51:49.306Z,5.77
2018-09-28T16:54:17.912Z,5.77
2018-09-28T16:56:46.568Z,3.20
2018-09-28T16:59:15.193Z,3.53
2018-09-28T17:01:43.825Z,2.03
2018-09-28T17:04:12.445Z,3.57
2018-09-28T17:06:41.187Z,3.67
2018-09-28T17:09:10.528Z,0.77
2018-09-28T17:11:39.119Z,1.00
2018-09-28T17:14:07.577Z,3.43
2018-09-28T17:16:36.041Z,5.17
2018-09-28T17:19:04.617Z,2.07
2018-09-28T17:21:33.147Z,1.70
2018-09-28T17:24:01.698Z,8.50
2018-09-28T17:26:30.140Z,4.40
2018-09-28T17:28:58.599Z,4.10
2018-09-28T17:31:27.045Z,4.40
2018-09-28T17:33:55.522Z,5.57
2018-09-28T17:36:24.119Z,1.37
2018-09-28T17:38:52.527Z,2.13
2018-09-28T17:41:20.946Z,2.80
2018-09-28T17:43:49.409Z,5.33
2018-09-28T17:46:17.761Z,2.27
2018-09-28T17:48:46.264Z,2.77
2018-09-28T17:51:14.607Z,2.37
2018-09-28T17:53:42.967Z,2.70
2018-09-28T17:56:11.346Z,7.97
2018-09-28T17:58:39.671Z,2.33
2018-09-28T18:01:08.316Z,5.37
2018-09-28T18:03:36.687Z,3.97
2018-09-28T18:06:06.426Z,1.43
2018-09-28T18:08:34.858Z,2.40
2018-09-28T18:11:03.969Z,4.90
2018-09-28T18:13:32.310Z,3.30
2018-09-28T18:16:00.682Z,4.00
2018-09-28T18:18:29.049Z,2.57
2018-09-28T18:20:57.411Z,4.47
2018-09-28T18:23:25.948Z,3.33
2018-09-28T18:25:54.329Z,3.73
2018-09-28T18:28:22.798Z,2.50
2018-09-28T18:30:51.219Z,6.13
2018-09-28T18:33:19.622Z,2.03
2018-09-28T18:35:48.033Z,1.27
2018-09-28T18:38:16.410Z,6.30
2018-09-28T18:40:44.779Z,11.87
2018-09-28T18:43:13.104Z,7.77
2018-09-28T18:45:41.567Z,8.07
2018-09-28T18:48:10.048Z,3.93
2018-09-28T18:50:38.503Z,8.77
2018-09-28T18:53:07.508Z,6.00
2018-09-28T18:55:36.115Z,3.60
2018-09-28T18:58:04.469Z,5.73
2018-09-28T19:00:32.961Z,4.80
2018-09-28T19:03:01.332Z,4.40
2018-09-28T19:05:29.916Z,4.20
2018-09-28T19:07:58.312Z,3.97
2018-09-28T19:10:26.676Z,3.30
2018-09-28T19:12:55.190Z,3.13
2018-09-28T19:15:23.481Z,5.17
2018-09-28T19:17:51.951Z,2.30
2018-09-28T19:20:20.278Z,5.30
2018-09-28T19:22:48.858Z,3.27
2018-09-28T19:25:17.162Z,6.80
2018-09-28T19:27:45.538Z,5.47
2018-09-28T19:30:14.006Z,5.43
2018-09-28T19:32:42.573Z,3.93
2018-09-28T19:35:11.255Z,4.93
2018-09-28T19:37:39.903Z,2.90
2018-09-28T19:40:08.360Z,1.63
2018-09-28T19:42:36.902Z,6.30
2018-09-28T19:45:09.137Z,8.27
2018-09-28T19:47:37.647Z,7.73
2018-09-28T19:50:06.145Z,2.20
2018-09-28T19:52:34.758Z,2.30
2018-09-28T19:55:03.185Z,2.47
2018-09-28T19:57:31.860Z,13.83
2018-09-28T20:00:00.418Z,9.83
2018-09-28T20:02:28.914Z,13.10
2018-09-28T20:04:57.314Z,9.43
2018-09-28T20:07:25.728Z,6.63
2018-09-28T20:09:54.259Z,2.83
2018-09-28T20:12:22.680Z,4.07
2018-09-28T20:14:51.144Z,5.63
2018-09-28T20:17:19.685Z,4.07
2018-09-28T20:19:48.190Z,4.77
2018-09-28T20:22:16.619Z,7.20
2018-09-28T20:24:45.103Z,5.10
2018-09-28T20:27:14.560Z,4.10
2018-09-28T20:29:43.117Z,5.07
2018-09-28T20:32:11.629Z,9.37
2018-09-28T20:34:40.262Z,6.47
2018-09-28T20:37:08.969Z,2.37
2018-09-28T20:39:37.526Z,6.20
2018-09-28T20:42:05.984Z,11.17
2018-09-28T20:44:34.375Z,7.50
2018-09-28T20:47:02.881Z,6.47
2018-09-28T20:49:31.635Z,5.20
2018-09-28T20:52:00.291Z,3.80
2018-09-28T20:54:28.930Z,5.13
2018-09-28T20:56:57.428Z,6.70
2018-09-28T20:59:26.035Z,4.50
2018-09-28T21:01:54.463Z,4.43
2018-09-28T21:04:22.919Z,6.53
2018-09-28T21:06:51.488Z,4.20
2018-09-28T21:09:19.898Z,2.77
2018-09-28T21:11:48.447Z,3.63
2018-09-28T21:14:16.933Z,3.03
2018-09-28T21:16:45.562Z,5.27
2018-09-28T21:19:14.011Z,4.57
2018-09-28T21:21:42.402Z,4.30
2018-09-28T21:24:10.929Z,5.47
2018-09-28T21:26:39.351Z,6.73
2018-09-28T21:29:07.840Z,6.10
2018-09-28T21:31:36.322Z,4.20
2018-09-28T21:34:04.765Z,6.37
2018-09-28T21:36:33.144Z,4.27
2018-09-28T21:39:01.620Z,8.83
2018-09-28T21:41:30.010Z,5.57
2018-09-28T21:43:58.432Z,3.60
2018-09-28T21:46:27.687Z,5.00
2018-09-28T21:48:56.141Z,5.43
2018-09-28T21:51:24.515Z,4.13
2018-09-28T21:54:07.961Z,6.50
2018-09-28T21:56:36.392Z,3.00
2018-09-28T21:59:04.855Z,7.57
2018-09-28T22:01:33.304Z,7.27
2018-09-28T22:04:01.800Z,6.83
2018-09-28T22:06:42.281Z,4.67
2018-09-28T22:09:25.753Z,7.03
2018-09-28T22:11:54.144Z,8.80
2018-09-28T22:14:22.732Z,7.87
2018-09-28T22:16:51.168Z,5.47
2018-09-28T22:19:19.562Z,3.27
2018-09-28T22:21:47.998Z,4.33
2018-09-28T22:24:16.495Z,6.77
2018-09-28T22:26:45.605Z,7.47
2018-09-28T22:29:14.079Z,5.57
2018-09-28T22:31:42.481Z,9.53
2018-09-28T22:34:10.973Z,2.87
2018-09-28T22:36:39.426Z,2.47
2018-09-28T22:39:09.643Z,5.63
2018-09-28T22:41:38.241Z,7.27
2018-09-28T22:44:06.900Z,7.30
2018-09-28T22:46:35.321Z,4.00
2018-09-28T22:49:03.976Z,8.43
2018-09-28T22:51:32.429Z,1.50
2018-09-28T22:54:00.909Z,3.90
2018-09-28T22:56:29.413Z,5.33
2018-09-28T22:58:57.824Z,5.40
2018-09-28T23:01:26.262Z,7.30
2018-09-28T23:03:54.695Z,3.47
2018-09-28T23:06:23.109Z,2.97
2018-09-28T23:08:51.591Z,5.43
2018-09-28T23:11:20.054Z,6.93
2018-09-28T23:13:48.544Z,5.17
2018-09-28T23:16:16.989Z,3.67
2018-09-28T23:18:45.432Z,4.33
2018-09-28T23:21:13.814Z,2.83
2018-09-28T23:23:42.293Z,7.70
2018-09-28T23:26:10.702Z,3.30
2018-09-28T23:28:39.202Z,3.40
2018-09-28T23:31:07.812Z,4.67
2018-09-28T23:33:36.220Z,6.40
2018-09-28T23:36:04.703Z,1.67
2018-09-28T23:38:33.111Z,2.50
2018-09-28T23:41:01.586Z,4.33
2018-09-28T23:43:30.087Z,1.70
2018-09-28T23:45:58.486Z,4.27
2018-09-28T23:48:26.845Z,3.60
2018-09-28T23:50:55.267Z,2.73
2018-09-28T23:53:23.774Z,3.93
2018-09-28T23:55:52.198Z,4.57
2018-09-28T23:58:20.597Z,2.33
