createdAt,value
2019-02-26T00:01:08.409Z,8.10
2019-02-26T00:03:38.177Z,8.30
2019-02-26T00:06:07.556Z,8.40
2019-02-26T00:08:37.268Z,8.40
2019-02-26T00:11:08.572Z,8.40
2019-02-26T00:13:38.181Z,8.40
2019-02-26T00:16:10.587Z,8.30
2019-02-26T00:18:39.472Z,8.20
2019-02-26T00:21:09.537Z,8.20
2019-02-26T00:23:38.914Z,8.10
2019-02-26T00:26:10.601Z,8.10
2019-02-26T00:28:41.601Z,8.00
2019-02-26T00:31:11.962Z,8.00
2019-02-26T00:33:41.973Z,8.00
2019-02-26T00:36:13.220Z,8.00
2019-02-26T00:38:44.339Z,7.90
2019-02-26T00:51:44.314Z,7.90
2019-02-26T00:54:11.124Z,7.90
2019-02-26T00:56:41.098Z,7.90
2019-02-26T00:59:10.643Z,7.90
2019-02-26T01:01:40.020Z,7.90
2019-02-26T01:04:09.494Z,7.90
2019-02-26T01:06:38.944Z,7.80
2019-02-26T01:09:11.240Z,7.70
2019-02-26T01:11:42.837Z,7.50
2019-02-26T01:14:13.667Z,7.40
2019-02-26T01:16:44.295Z,7.40
2019-02-26T01:19:15.283Z,7.20
2019-02-26T01:21:46.101Z,7.10
2019-02-26T01:24:15.486Z,7.00
2019-02-26T01:26:45.305Z,6.90
2019-02-26T01:29:18.625Z,6.80
2019-02-26T01:31:46.214Z,6.70
2019-02-26T01:34:16.440Z,6.60
2019-02-26T01:36:47.749Z,6.50
2019-02-26T01:39:19.182Z,6.50
2019-02-26T01:41:51.124Z,6.40
2019-02-26T01:44:21.196Z,6.40
2019-02-26T01:46:50.588Z,6.30
2019-02-26T01:49:21.627Z,6.20
2019-02-26T01:51:53.843Z,6.20
2019-02-26T01:54:23.589Z,6.20
2019-02-26T01:56:53.494Z,6.20
2019-02-26T01:59:23.037Z,6.10
2019-02-26T02:01:53.761Z,6.10
2019-02-26T02:04:23.726Z,6.10
2019-02-26T02:06:54.910Z,6.10
2019-02-26T02:09:25.131Z,6.00
2019-02-26T02:11:57.383Z,5.90
2019-02-26T02:14:26.094Z,6.00
2019-02-26T02:16:55.505Z,5.90
2019-02-26T02:19:27.418Z,5.90
2019-02-26T02:21:58.306Z,5.90
2019-02-26T02:24:27.724Z,6.00
2019-02-26T02:26:58.457Z,6.10
2019-02-26T02:29:28.687Z,6.20
2019-02-26T02:31:59.500Z,6.30
2019-02-26T02:34:32.307Z,6.40
2019-02-26T02:37:00.622Z,6.40
2019-02-26T02:39:30.015Z,6.40
2019-02-26T02:41:59.460Z,6.50
2019-02-26T02:44:28.865Z,6.50
2019-02-26T02:46:59.076Z,6.60
2019-02-26T02:49:32.062Z,6.60
2019-02-26T02:52:01.468Z,6.80
2019-02-26T02:54:31.917Z,6.90
2019-02-26T02:57:02.564Z,7.00
2019-02-26T02:59:33.971Z,7.10
2019-02-26T03:02:03.802Z,7.10
2019-02-26T03:04:34.699Z,7.20
2019-02-26T03:07:04.385Z,7.20
2019-02-26T03:09:35.371Z,7.20
2019-02-26T03:12:05.366Z,7.20
2019-02-26T03:14:36.426Z,7.20
2019-02-26T03:17:08.340Z,7.30
2019-02-26T03:19:38.493Z,7.40
2019-02-26T03:22:09.800Z,7.50
2019-02-26T03:24:39.272Z,7.50
2019-02-26T03:27:09.009Z,7.50
2019-02-26T03:29:38.400Z,7.50
2019-02-26T03:32:07.883Z,7.30
2019-02-26T03:34:37.360Z,7.20
2019-02-26T03:37:08.328Z,7.20
2019-02-26T03:39:38.245Z,7.10
2019-02-26T03:42:08.216Z,7.00
2019-02-26T03:44:39.400Z,6.90
2019-02-26T03:47:08.835Z,6.90
2019-02-26T03:49:41.707Z,6.90
2019-02-26T03:52:09.412Z,6.80
2019-02-26T03:54:40.246Z,6.50
2019-02-26T03:57:11.337Z,6.40
2019-02-26T03:59:41.117Z,6.30
2019-02-26T04:02:11.896Z,6.20
2019-02-26T04:04:42.167Z,6.10
2019-02-26T04:07:11.612Z,6.00
2019-02-26T04:09:44.121Z,5.90
2019-02-26T04:12:13.577Z,5.90
2019-02-26T04:14:44.130Z,5.90
2019-02-26T04:17:13.581Z,5.90
2019-02-26T04:19:44.532Z,5.90
2019-02-26T04:22:34.226Z,5.80
2019-02-26T04:25:09.320Z,5.80
2019-02-26T04:28:08.150Z,5.80
2019-02-26T04:31:22.596Z,5.80
2019-02-26T04:34:23.380Z,5.80
2019-02-26T04:37:38.499Z,5.80
2019-02-26T04:40:19.038Z,5.80
2019-02-26T04:43:38.838Z,5.80
2019-02-26T04:46:47.180Z,5.80
2019-02-26T04:49:16.661Z,5.80
2019-02-26T04:51:48.393Z,5.80
2019-02-26T04:54:21.191Z,5.70
2019-02-26T04:56:50.824Z,5.70
2019-02-26T04:59:20.025Z,5.60
2019-02-26T05:01:52.219Z,5.60
2019-02-26T05:04:21.330Z,5.60
2019-02-26T05:06:50.813Z,5.60
2019-02-26T05:09:22.234Z,5.60
2019-02-26T05:11:52.133Z,5.50
2019-02-26T05:14:23.620Z,5.50
2019-02-26T05:16:52.620Z,5.50
2019-02-26T05:19:24.285Z,5.50
2019-02-26T05:21:55.972Z,5.50
2019-02-26T05:24:26.283Z,5.50
2019-02-26T05:26:55.900Z,5.50
2019-02-26T05:29:25.722Z,5.50
2019-02-26T05:31:55.653Z,5.50
2019-02-26T05:34:26.245Z,5.50
2019-02-26T05:36:55.710Z,5.40
2019-02-26T05:39:26.767Z,5.40
2019-02-26T05:41:58.901Z,5.40
2019-02-26T05:44:27.986Z,5.30
2019-02-26T05:46:58.788Z,5.30
2019-02-26T05:49:28.557Z,5.30
2019-02-26T05:51:59.362Z,5.20
2019-02-26T05:54:29.611Z,5.20
2019-02-26T05:57:01.573Z,5.20
2019-02-26T05:59:30.497Z,5.20
2019-02-26T06:02:00.080Z,5.10
2019-02-26T06:04:31.716Z,5.10
2019-02-26T06:07:02.189Z,5.00
2019-02-26T06:09:33.764Z,5.00
2019-02-26T06:12:03.891Z,5.00
2019-02-26T06:14:35.927Z,5.00
2019-02-26T06:17:04.852Z,5.00
2019-02-26T06:19:46.018Z,5.00
2019-02-26T06:22:18.211Z,5.00
2019-02-26T06:24:46.796Z,5.00
2019-02-26T06:27:18.968Z,5.00
2019-02-26T06:29:47.761Z,5.00
2019-02-26T06:32:17.757Z,5.00
2019-02-26T06:34:47.536Z,5.00
2019-02-26T06:37:19.121Z,5.00
2019-02-26T06:39:50.561Z,5.00
2019-02-26T06:42:19.645Z,5.10
2019-02-26T06:44:51.421Z,5.20
2019-02-26T06:47:21.586Z,5.30
2019-02-26T06:49:52.766Z,5.30
2019-02-26T06:52:22.440Z,5.40
2019-02-26T06:54:55.638Z,5.40
2019-02-26T06:57:23.304Z,5.40
2019-02-26T06:59:53.686Z,5.40
2019-02-26T07:02:28.278Z,5.50
2019-02-26T07:04:55.561Z,5.60
2019-02-26T07:07:24.962Z,5.70
2019-02-26T07:09:57.536Z,5.80
2019-02-26T07:12:26.553Z,5.90
2019-02-26T07:14:58.057Z,6.10
2019-02-26T07:17:31.541Z,6.30
2019-02-26T07:20:00.407Z,6.60
2019-02-26T07:22:30.671Z,6.90
2019-02-26T07:25:00.505Z,7.20
2019-02-26T07:27:32.021Z,7.60
2019-02-26T07:30:01.416Z,8.00
2019-02-26T07:32:31.169Z,8.30
2019-02-26T07:35:00.569Z,8.70
2019-02-26T07:37:31.448Z,9.10
2019-02-26T07:40:03.233Z,9.40
2019-02-26T07:42:34.695Z,9.70
2019-02-26T07:45:03.309Z,9.90
2019-02-26T07:47:35.737Z,10.10
2019-02-26T07:50:04.641Z,10.20
2019-02-26T07:52:35.050Z,10.20
2019-02-26T07:55:06.250Z,10.40
2019-02-26T07:57:35.826Z,10.30
2019-02-26T08:00:06.641Z,10.20
2019-02-26T08:02:37.284Z,10.10
2019-02-26T08:05:07.450Z,10.20
2019-02-26T08:07:37.173Z,10.30
2019-02-26T08:10:10.528Z,10.40
2019-02-26T08:12:40.922Z,10.60
2019-02-26T08:15:15.452Z,10.60
2019-02-26T08:17:48.347Z,10.90
2019-02-26T08:20:17.593Z,11.00
2019-02-26T08:22:49.002Z,11.20
2019-02-26T08:25:18.162Z,11.40
2019-02-26T08:27:49.303Z,11.60
2019-02-26T08:30:22.918Z,11.80
2019-02-26T08:32:53.543Z,11.80
2019-02-26T08:35:21.828Z,11.80
2019-02-26T08:37:51.561Z,12.00
2019-02-26T08:40:20.962Z,12.20
2019-02-26T08:42:50.702Z,12.20
2019-02-26T08:45:23.050Z,12.60
2019-02-26T08:47:51.542Z,12.90
2019-02-26T08:50:20.954Z,13.30
2019-02-26T08:52:53.013Z,13.50
2019-02-26T08:55:24.376Z,13.80
2019-02-26T08:57:54.047Z,14.10
2019-02-26T09:00:23.709Z,14.20
2019-02-26T09:02:54.478Z,14.50
2019-02-26T09:05:26.343Z,14.80
2019-02-26T09:07:55.360Z,15.00
2019-02-26T09:10:24.852Z,15.20
2019-02-26T09:12:54.600Z,15.10
2019-02-26T09:15:25.074Z,15.10
2019-02-26T09:17:54.598Z,15.20
2019-02-26T09:20:24.388Z,15.30
2019-02-26T09:22:56.260Z,15.60
2019-02-26T09:25:28.180Z,15.80
2019-02-26T09:27:56.378Z,16.10
2019-02-26T09:30:25.762Z,16.20
2019-02-26T09:32:55.421Z,16.20
2019-02-26T09:35:28.847Z,16.30
2019-02-26T09:38:00.734Z,16.10
2019-02-26T09:40:29.177Z,16.40
2019-02-26T09:43:00.182Z,16.40
2019-02-26T09:45:30.287Z,16.70
2019-02-26T09:48:01.182Z,16.80
2019-02-26T09:50:30.708Z,17.00
2019-02-26T09:53:00.154Z,17.20
2019-02-26T09:55:29.600Z,17.40
2019-02-26T09:57:59.326Z,17.60
2019-02-26T10:00:29.631Z,17.80
2019-02-26T10:02:59.505Z,17.90
2019-02-26T10:05:28.881Z,17.90
2019-02-26T10:08:02.044Z,18.00
2019-02-26T10:10:31.210Z,18.30
2019-02-26T10:13:04.161Z,18.70
2019-02-26T10:15:32.372Z,18.80
2019-02-26T10:18:04.840Z,19.00
2019-02-26T10:20:34.104Z,19.10
2019-02-26T10:23:06.191Z,19.50
2019-02-26T10:25:38.747Z,19.70
2019-02-26T10:28:09.676Z,19.70
2019-02-26T10:30:39.457Z,19.90
2019-02-26T10:33:09.053Z,20.20
2019-02-26T10:35:39.729Z,20.30
2019-02-26T10:38:11.506Z,20.40
2019-02-26T10:40:53.290Z,20.40
2019-02-26T10:43:12.207Z,20.60
2019-02-26T10:45:44.271Z,20.80
2019-02-26T10:48:13.703Z,21.10
2019-02-26T10:50:46.927Z,21.20
2019-02-26T10:53:18.933Z,21.70
2019-02-26T10:55:46.845Z,22.00
2019-02-26T10:58:16.328Z,22.30
2019-02-26T11:00:50.637Z,22.50
2019-02-26T11:03:20.239Z,22.80
2019-02-26T11:05:52.366Z,22.90
2019-02-26T11:08:24.528Z,22.90
2019-02-26T11:10:53.081Z,22.90
2019-02-26T11:13:24.925Z,23.30
2019-02-26T11:15:56.663Z,23.60
2019-02-26T11:18:25.058Z,23.80
2019-02-26T11:20:56.131Z,23.60
2019-02-26T11:23:30.848Z,24.00
2019-02-26T11:25:57.529Z,24.20
2019-02-26T11:28:29.798Z,24.30
2019-02-26T11:30:58.401Z,24.50
2019-02-26T11:33:27.852Z,24.60
2019-02-26T11:35:59.530Z,24.90
2019-02-26T11:38:28.416Z,25.00
2019-02-26T11:40:57.916Z,25.00
2019-02-26T11:43:28.909Z,25.10
2019-02-26T11:45:59.712Z,25.00
2019-02-26T11:48:32.851Z,25.00
2019-02-26T11:51:01.943Z,25.00
2019-02-26T11:53:31.409Z,25.30
2019-02-26T11:56:02.085Z,25.50
2019-02-26T11:58:32.089Z,26.00
2019-02-26T12:01:03.812Z,26.40
2019-02-26T12:03:36.284Z,26.40
2019-02-26T12:06:06.944Z,26.40
2019-02-26T12:08:37.311Z,26.30
2019-02-26T12:11:11.244Z,26.50
2019-02-26T12:13:39.516Z,26.90
2019-02-26T12:16:09.606Z,27.00
2019-02-26T12:18:41.319Z,27.00
2019-02-26T12:21:12.693Z,27.20
2019-02-26T12:23:44.134Z,27.10
2019-02-26T12:26:13.069Z,27.40
2019-02-26T12:28:42.669Z,27.40
2019-02-26T12:31:12.857Z,27.50
2019-02-26T12:33:42.551Z,27.90
2019-02-26T12:36:12.050Z,27.50
2019-02-26T12:38:42.073Z,27.70
2019-02-26T12:41:12.193Z,27.60
2019-02-26T12:43:46.196Z,27.10
2019-02-26T12:46:14.095Z,27.30
2019-02-26T12:48:46.499Z,27.50
2019-02-26T12:51:15.464Z,27.80
2019-02-26T12:53:47.566Z,27.80
2019-02-26T12:56:16.450Z,27.80
2019-02-26T12:58:48.329Z,27.80
2019-02-26T13:01:17.040Z,28.10
2019-02-26T13:03:51.010Z,28.30
2019-02-26T13:06:19.483Z,28.30
2019-02-26T13:08:50.606Z,28.50
2019-02-26T13:11:24.140Z,28.50
2019-02-26T13:13:53.398Z,28.50
2019-02-26T13:16:23.500Z,28.50
2019-02-26T13:19:00.105Z,28.60
2019-02-26T13:21:24.537Z,28.20
2019-02-26T13:23:58.696Z,28.40
2019-02-26T13:26:25.124Z,28.20
2019-02-26T13:28:56.161Z,28.40
2019-02-26T13:31:26.106Z,29.00
2019-02-26T13:33:55.623Z,29.20
2019-02-26T13:36:25.501Z,29.00
2019-02-26T13:38:54.890Z,29.10
2019-02-26T13:41:30.137Z,28.90
2019-02-26T13:43:55.488Z,29.10
2019-02-26T13:46:25.390Z,28.70
2019-02-26T13:48:54.764Z,29.00
2019-02-26T13:51:24.630Z,29.10
2019-02-26T13:53:54.085Z,28.80
2019-02-26T13:56:23.568Z,28.70
2019-02-26T13:58:53.021Z,28.50
2019-02-26T14:01:22.814Z,28.30
2019-02-26T14:03:52.254Z,28.50
2019-02-26T14:06:22.040Z,28.60
2019-02-26T14:08:51.803Z,28.60
2019-02-26T14:11:21.233Z,28.50
2019-02-26T14:13:51.038Z,28.30
2019-02-26T14:16:21.502Z,28.30
2019-02-26T14:18:51.293Z,28.70
2019-02-26T14:21:21.162Z,29.00
2019-02-26T14:23:51.061Z,28.90
2019-02-26T14:26:21.422Z,28.60
2019-02-26T14:28:51.265Z,28.60
2019-02-26T14:31:21.124Z,28.30
2019-02-26T14:33:50.588Z,28.30
2019-02-26T14:36:20.081Z,28.30
2019-02-26T14:38:50.292Z,28.00
2019-02-26T14:41:20.198Z,27.70
2019-02-26T14:43:49.934Z,27.80
2019-02-26T14:46:19.741Z,27.80
2019-02-26T14:48:49.578Z,27.20
2019-02-26T14:51:19.673Z,27.60
2019-02-26T14:53:49.325Z,27.30
2019-02-26T14:56:19.107Z,27.30
2019-02-26T14:58:48.565Z,27.20
2019-02-26T15:01:18.044Z,27.00
2019-02-26T15:03:47.514Z,27.20
2019-02-26T15:06:17.092Z,26.80
2019-02-26T15:08:46.937Z,27.00
2019-02-26T15:11:16.741Z,27.00
2019-02-26T15:13:46.234Z,26.60
2019-02-26T15:16:15.693Z,26.20
2019-02-26T15:18:45.191Z,26.00
2019-02-26T15:21:15.042Z,25.80
2019-02-26T15:23:45.266Z,25.70
2019-02-26T15:26:15.176Z,25.50
2019-02-26T15:28:44.666Z,25.70
2019-02-26T15:31:14.140Z,25.40
2019-02-26T15:33:43.662Z,25.10
2019-02-26T15:36:13.517Z,24.80
2019-02-26T15:38:43.026Z,24.70
2019-02-26T15:41:13.621Z,24.40
2019-02-26T15:43:43.104Z,24.10
2019-02-26T15:46:12.620Z,23.90
2019-02-26T15:48:42.045Z,23.60
2019-02-26T15:51:14.444Z,23.50
2019-02-26T15:53:43.154Z,23.30
2019-02-26T15:56:12.611Z,22.70
2019-02-26T15:58:42.122Z,22.40
2019-02-26T16:01:12.833Z,22.00
2019-02-26T16:03:43.885Z,21.90
2019-02-26T16:06:13.378Z,21.70
2019-02-26T16:08:43.391Z,21.50
2019-02-26T16:11:13.457Z,21.30
2019-02-26T16:13:43.633Z,21.10
2019-02-26T16:16:13.155Z,20.80
2019-02-26T16:18:42.736Z,20.70
2019-02-26T16:21:12.711Z,20.40
2019-02-26T16:23:42.567Z,20.20
2019-02-26T16:26:12.394Z,20.10
2019-02-26T16:28:41.840Z,19.90
2019-02-26T16:31:11.249Z,19.70
2019-02-26T16:33:41.386Z,19.40
2019-02-26T16:36:12.975Z,19.20
2019-02-26T16:38:42.475Z,19.00
2019-02-26T16:41:12.369Z,18.70
2019-02-26T16:43:42.760Z,18.50
2019-02-26T16:46:12.597Z,18.30
2019-02-26T16:48:42.058Z,18.10
2019-02-26T16:51:11.913Z,17.90
2019-02-26T16:53:41.456Z,17.80
2019-02-26T16:56:11.637Z,17.50
2019-02-26T16:58:42.095Z,17.30
2019-02-26T17:01:11.809Z,17.10
2019-02-26T17:03:41.628Z,16.90
2019-02-26T17:06:11.437Z,16.70
2019-02-26T17:08:41.171Z,16.60
2019-02-26T17:11:13.345Z,16.40
2019-02-26T17:13:43.442Z,16.20
2019-02-26T17:16:13.537Z,16.10
2019-02-26T17:18:43.436Z,15.90
2019-02-26T17:21:13.351Z,15.70
2019-02-26T17:23:44.785Z,15.50
2019-02-26T17:26:14.925Z,15.40
2019-02-26T17:28:44.377Z,15.20
2019-02-26T17:31:13.884Z,15.10
2019-02-26T17:33:44.772Z,14.90
2019-02-26T17:36:14.471Z,14.80
2019-02-26T17:38:43.925Z,14.70
2019-02-26T17:41:13.421Z,14.50
2019-02-26T17:43:42.899Z,14.40
2019-02-26T17:46:12.757Z,14.30
2019-02-26T17:48:43.776Z,14.30
2019-02-26T17:51:13.295Z,14.20
2019-02-26T17:53:43.106Z,14.00
2019-02-26T17:56:12.592Z,13.90
2019-02-26T17:58:44.060Z,13.80
2019-02-26T18:01:13.178Z,13.80
2019-02-26T18:03:45.311Z,13.60
2019-02-26T18:06:15.258Z,13.50
2019-02-26T18:08:45.095Z,13.30
2019-02-26T18:11:14.471Z,13.30
2019-02-26T18:13:44.234Z,13.20
2019-02-26T18:16:13.684Z,13.20
2019-02-26T18:18:46.046Z,13.10
2019-02-26T18:21:15.822Z,13.20
2019-02-26T18:23:45.840Z,13.20
2019-02-26T18:26:17.628Z,13.20
2019-02-26T18:28:47.889Z,13.20
2019-02-26T18:31:26.293Z,13.10
2019-02-26T18:33:50.367Z,13.10
2019-02-26T18:36:20.429Z,13.10
2019-02-26T18:38:50.762Z,13.00
2019-02-26T18:41:20.345Z,13.00
2019-02-26T18:43:49.780Z,12.90
2019-02-26T18:46:19.991Z,12.90
2019-02-26T18:48:49.491Z,12.80
2019-02-26T18:51:19.747Z,12.80
2019-02-26T18:53:49.281Z,12.80
2019-02-26T18:56:19.034Z,12.70
2019-02-26T18:58:49.119Z,12.70
2019-02-26T19:01:19.992Z,12.70
2019-02-26T19:03:50.537Z,12.70
2019-02-26T19:08:51.189Z,12.60
2019-02-26T19:11:20.630Z,12.60
2019-02-26T19:13:50.114Z,12.50
2019-02-26T19:16:20.618Z,12.40
2019-02-26T19:18:51.248Z,12.40
2019-02-26T19:21:21.709Z,12.30
2019-02-26T19:23:52.605Z,12.30
2019-02-26T19:26:22.499Z,12.30
2019-02-26T19:28:52.541Z,12.20
2019-02-26T19:31:23.540Z,12.20
2019-02-26T19:33:54.729Z,12.10
2019-02-26T19:36:24.954Z,12.10
2019-02-26T19:38:54.334Z,12.00
2019-02-26T19:41:23.813Z,11.90
2019-02-26T19:43:53.550Z,11.90
2019-02-26T19:46:23.397Z,11.80
2019-02-26T19:48:52.802Z,11.80
2019-02-26T19:51:25.367Z,11.70
2019-02-26T19:53:53.408Z,11.70
2019-02-26T19:56:23.724Z,11.60
2019-02-26T19:58:53.941Z,11.60
2019-02-26T20:01:25.833Z,11.50
2019-02-26T20:03:55.748Z,11.50
2019-02-26T20:06:26.892Z,11.40
2019-02-26T20:08:56.907Z,11.40
2019-02-26T20:11:26.416Z,11.40
2019-02-26T20:14:04.306Z,11.40
2019-02-26T20:16:27.788Z,11.30
2019-02-26T20:18:59.151Z,11.40
2019-02-26T20:21:29.875Z,11.40
2019-02-26T20:23:59.812Z,11.40
2019-02-26T20:26:30.034Z,11.40
2019-02-26T20:29:00.129Z,11.30
2019-02-26T20:31:29.985Z,11.30
2019-02-26T20:34:00.081Z,11.30
2019-02-26T20:36:30.361Z,11.30
2019-02-26T20:39:00.388Z,11.30
2019-02-26T20:41:30.213Z,11.20
2019-02-26T20:44:00.233Z,11.20
2019-02-26T20:46:29.765Z,11.20
2019-02-26T20:48:59.738Z,11.20
2019-02-26T20:51:29.122Z,11.10
2019-02-26T20:53:58.865Z,11.00
2019-02-26T20:56:28.572Z,11.00
2019-02-26T20:59:00.140Z,11.00
2019-02-26T21:01:32.622Z,11.00
2019-02-26T21:04:01.349Z,10.90
2019-02-26T21:06:30.766Z,10.90
2019-02-26T21:09:04.785Z,10.90
2019-02-26T21:11:31.750Z,10.90
2019-02-26T21:14:01.322Z,10.80
2019-02-26T21:16:30.784Z,10.80
2019-02-26T21:19:02.637Z,10.80
2019-02-26T21:21:31.753Z,10.80
2019-02-26T21:24:01.534Z,10.80
2019-02-26T21:26:31.771Z,10.80
2019-02-26T21:29:01.261Z,10.90
2019-02-26T21:31:31.113Z,10.90
2019-02-26T21:34:03.748Z,11.00
2019-02-26T21:36:32.335Z,11.00
2019-02-26T21:39:01.735Z,11.00
2019-02-26T21:41:31.190Z,11.00
2019-02-26T21:44:00.613Z,11.00
2019-02-26T21:46:30.176Z,11.00
2019-02-26T21:48:59.587Z,11.10
2019-02-26T21:51:29.089Z,11.10
2019-02-26T21:53:58.550Z,11.10
2019-02-26T21:56:28.038Z,11.00
2019-02-26T21:58:59.685Z,11.00
2019-02-26T22:01:28.911Z,11.00
2019-02-26T22:03:58.638Z,10.90
2019-02-26T22:06:28.974Z,10.80
2019-02-26T22:08:59.116Z,10.80
2019-02-26T22:11:28.888Z,10.70
2019-02-26T22:14:00.004Z,10.60
2019-02-26T22:16:30.408Z,10.60
2019-02-26T22:18:59.861Z,10.60
2019-02-26T22:21:31.283Z,10.60
2019-02-26T22:24:01.158Z,10.60
2019-02-26T22:26:30.651Z,10.70
2019-02-26T22:29:00.444Z,10.80
2019-02-26T22:31:29.851Z,10.90
2019-02-26T22:33:59.224Z,11.00
2019-02-26T22:36:30.778Z,11.00
2019-02-26T22:38:59.721Z,11.10
2019-02-26T22:41:29.205Z,11.20
2019-02-26T22:43:58.921Z,11.20
2019-02-26T22:46:28.397Z,11.20
2019-02-26T22:48:57.788Z,11.20
2019-02-26T22:51:27.253Z,11.10
2019-02-26T22:53:57.340Z,10.90
2019-02-26T22:56:26.724Z,10.60
2019-02-26T22:58:56.252Z,10.40
2019-02-26T23:01:43.704Z,10.20
2019-02-26T23:04:13.369Z,10.00
2019-02-26T23:06:42.937Z,9.80
2019-02-26T23:09:17.677Z,9.70
2019-02-26T23:11:46.687Z,9.60
2019-02-26T23:14:16.176Z,9.60
2019-02-26T23:16:45.545Z,9.50
2019-02-26T23:19:15.017Z,9.40
2019-02-26T23:21:44.712Z,9.30
2019-02-26T23:24:14.452Z,9.30
2019-02-26T23:26:43.838Z,9.40
2019-02-26T23:29:13.694Z,9.30
2019-02-26T23:31:43.437Z,9.30
2019-02-26T23:34:12.836Z,9.30
2019-02-26T23:36:42.692Z,9.20
2019-02-26T23:39:15.393Z,9.20
2019-02-26T23:41:44.778Z,9.20
2019-02-26T23:44:17.740Z,9.10
2019-02-26T23:46:46.344Z,9.10
2019-02-26T23:49:15.723Z,9.00
2019-02-26T23:51:45.190Z,8.80
2019-02-26T23:54:14.560Z,8.60
2019-02-26T23:56:43.993Z,8.40
2019-02-26T23:59:13.377Z,8.40
