createdAt,value
2019-02-19T00:01:12.670Z,60.85
2019-02-19T00:03:42.443Z,58.05
2019-02-19T00:06:12.176Z,55.67
2019-02-19T00:08:42.133Z,49.88
2019-02-19T00:11:11.848Z,63.45
2019-02-19T00:13:41.919Z,53.40
2019-02-19T00:16:11.662Z,58.00
2019-02-19T00:18:41.332Z,66.37
2019-02-19T00:21:11.014Z,57.83
2019-02-19T00:23:40.914Z,61.58
2019-02-19T00:26:17.917Z,49.03
2019-02-19T00:28:48.741Z,50.23
2019-02-19T00:31:18.443Z,64.50
2019-02-19T00:33:48.118Z,63.90
2019-02-19T00:36:17.848Z,58.58
2019-02-19T00:38:47.649Z,69.85
2019-02-19T00:41:17.367Z,65.10
2019-02-19T00:43:46.977Z,55.58
2019-02-19T00:46:16.783Z,62.25
2019-02-19T00:48:46.491Z,53.92
2019-02-19T00:51:16.196Z,55.73
2019-02-19T00:53:45.877Z,54.85
2019-02-19T00:56:15.587Z,65.08
2019-02-19T00:58:45.246Z,56.42
2019-02-19T01:01:15.120Z,55.88
2019-02-19T01:03:44.805Z,58.90
2019-02-19T01:06:14.583Z,59.13
2019-02-19T01:08:44.294Z,55.83
2019-02-19T01:11:14.523Z,52.58
2019-02-19T01:13:44.310Z,54.90
2019-02-19T01:16:14.130Z,51.90
2019-02-19T01:18:43.862Z,51.55
2019-02-19T01:21:13.609Z,53.28
2019-02-19T01:23:43.476Z,46.63
2019-02-19T01:26:13.280Z,55.50
2019-02-19T01:28:43.008Z,53.13
2019-02-19T01:31:12.881Z,58.85
2019-02-19T01:33:42.604Z,51.40
2019-02-19T01:36:12.314Z,56.58
2019-02-19T01:38:42.054Z,53.73
2019-02-19T01:41:11.843Z,53.13
2019-02-19T01:43:41.513Z,59.55
2019-02-19T01:46:11.348Z,53.55
2019-02-19T01:48:41.132Z,54.48
2019-02-19T01:51:10.858Z,51.10
2019-02-19T01:53:40.922Z,48.13
2019-02-19T01:56:10.582Z,46.60
2019-02-19T01:58:40.311Z,51.30
2019-02-19T02:01:10.032Z,52.15
2019-02-19T02:03:39.743Z,50.35
2019-02-19T02:06:09.372Z,50.60
2019-02-19T02:08:39.083Z,49.42
2019-02-19T02:11:08.800Z,55.73
2019-02-19T02:13:38.475Z,43.60
2019-02-19T02:16:09.903Z,56.18
2019-02-19T02:18:39.609Z,49.10
2019-02-19T02:21:09.346Z,49.90
2019-02-19T02:23:39.032Z,52.62
2019-02-19T02:26:08.716Z,49.60
2019-02-19T02:28:38.395Z,48.98
2019-02-19T02:31:08.040Z,53.23
2019-02-19T02:33:37.748Z,54.27
2019-02-19T02:36:07.431Z,53.33
2019-02-19T02:38:37.186Z,45.95
2019-02-19T02:41:06.919Z,49.35
2019-02-19T02:43:36.607Z,52.50
2019-02-19T02:46:06.294Z,53.87
2019-02-19T02:48:35.981Z,50.88
2019-02-19T02:51:05.689Z,52.83
2019-02-19T02:53:35.598Z,53.55
2019-02-19T02:56:05.312Z,40.80
2019-02-19T02:58:35.033Z,42.38
2019-02-19T03:01:04.733Z,43.23
2019-02-19T03:03:34.430Z,43.90
2019-02-19T03:06:18.896Z,49.73
2019-02-19T03:08:48.694Z,45.30
2019-02-19T03:11:18.406Z,39.83
2019-02-19T03:13:48.112Z,44.18
2019-02-19T03:16:17.817Z,37.78
2019-02-19T03:18:47.490Z,40.80
2019-02-19T03:21:17.148Z,46.65
2019-02-19T03:23:46.911Z,48.40
2019-02-19T03:26:16.571Z,51.08
2019-02-19T03:28:46.251Z,40.88
2019-02-19T03:31:15.912Z,46.23
2019-02-19T03:33:45.744Z,47.48
2019-02-19T03:36:15.380Z,43.83
2019-02-19T03:38:45.069Z,41.77
2019-02-19T03:41:14.802Z,44.55
2019-02-19T03:43:44.476Z,41.30
2019-02-19T03:46:14.238Z,45.03
2019-02-19T03:48:43.966Z,48.17
2019-02-19T03:51:13.617Z,39.53
2019-02-19T03:53:43.379Z,43.95
2019-02-19T03:56:13.122Z,46.37
2019-02-19T03:58:42.905Z,53.02
2019-02-19T04:01:12.735Z,50.28
2019-02-19T04:03:42.362Z,54.13
2019-02-19T04:06:12.061Z,44.33
2019-02-19T04:08:41.763Z,62.70
2019-02-19T04:11:11.491Z,63.58
2019-02-19T04:13:41.142Z,53.15
2019-02-19T04:16:10.831Z,56.18
2019-02-19T04:18:40.521Z,56.33
2019-02-19T04:21:10.224Z,61.02
2019-02-19T04:23:39.902Z,69.30
2019-02-19T04:26:09.637Z,46.42
2019-02-19T04:28:39.326Z,56.13
2019-02-19T04:31:09.025Z,108.85
2019-02-19T04:33:38.691Z,84.42
2019-02-19T04:36:08.413Z,88.80
2019-02-19T04:38:38.107Z,65.32
2019-02-19T04:41:07.856Z,67.95
2019-02-19T04:43:37.523Z,56.25
2019-02-19T04:46:07.284Z,50.10
2019-02-19T04:48:36.995Z,56.15
2019-02-19T04:51:06.677Z,53.87
2019-02-19T04:53:36.342Z,49.63
2019-02-19T04:56:06.056Z,51.50
2019-02-19T04:58:35.885Z,80.75
2019-02-19T05:01:05.653Z,67.22
2019-02-19T05:03:35.359Z,95.67
2019-02-19T05:06:05.030Z,76.07
2019-02-19T05:08:34.698Z,64.20
2019-02-19T05:11:04.542Z,72.70
2019-02-19T05:13:34.219Z,83.03
2019-02-19T05:16:04.016Z,58.60
2019-02-19T05:18:33.630Z,46.13
2019-02-19T05:21:03.327Z,43.00
2019-02-19T05:23:33.007Z,44.55
2019-02-19T05:26:02.879Z,44.27
2019-02-19T05:28:32.535Z,46.42
2019-02-19T05:31:02.321Z,41.83
2019-02-19T05:33:31.970Z,48.78
2019-02-19T05:36:01.700Z,41.92
2019-02-19T05:38:31.347Z,48.40
2019-02-19T05:41:01.101Z,42.88
2019-02-19T05:43:30.755Z,43.80
2019-02-19T05:46:00.474Z,46.30
2019-02-19T05:48:30.224Z,41.00
2019-02-19T05:51:00.047Z,47.30
2019-02-19T05:53:29.774Z,44.80
2019-02-19T05:55:59.446Z,54.42
2019-02-19T05:58:29.532Z,39.60
2019-02-19T06:00:59.287Z,45.98
2019-02-19T06:03:28.996Z,40.15
2019-02-19T06:05:58.759Z,49.38
2019-02-19T06:08:29.717Z,49.93
2019-02-19T06:10:59.589Z,58.87
2019-02-19T06:13:29.524Z,53.05
2019-02-19T06:15:59.250Z,63.55
2019-02-19T06:18:29.136Z,52.67
2019-02-19T06:20:58.811Z,63.63
2019-02-19T06:23:28.527Z,59.48
2019-02-19T06:25:58.184Z,58.45
2019-02-19T06:28:27.873Z,46.75
2019-02-19T06:30:57.570Z,42.85
2019-02-19T06:33:27.317Z,49.88
2019-02-19T06:35:56.956Z,45.05
2019-02-19T06:38:26.659Z,48.50
2019-02-19T06:40:56.286Z,43.48
2019-02-19T06:43:26.099Z,33.38
2019-02-19T06:45:55.772Z,40.92
2019-02-19T06:48:25.489Z,47.90
2019-02-19T06:50:55.193Z,38.98
2019-02-19T06:53:24.924Z,43.58
2019-02-19T06:55:54.591Z,36.88
2019-02-19T06:58:24.393Z,42.20
2019-02-19T07:00:54.223Z,38.33
2019-02-19T07:03:49.073Z,41.98
2019-02-19T07:06:18.762Z,42.38
2019-02-19T07:08:48.455Z,41.85
2019-02-19T07:11:18.161Z,39.63
2019-02-19T07:13:47.956Z,38.90
2019-02-19T07:16:17.610Z,38.10
2019-02-19T07:18:47.308Z,30.08
2019-02-19T07:21:17.241Z,38.33
2019-02-19T07:23:50.153Z,37.35
2019-02-19T07:26:19.784Z,39.53
2019-02-19T07:28:49.526Z,30.90
2019-02-19T07:31:19.254Z,34.13
2019-02-19T07:33:48.938Z,35.48
2019-02-19T07:36:18.623Z,33.67
2019-02-19T07:38:48.314Z,29.20
2019-02-19T07:41:18.018Z,31.80
2019-02-19T07:43:47.865Z,33.67
2019-02-19T07:46:17.606Z,31.95
2019-02-19T07:48:47.314Z,36.95
2019-02-19T07:51:17.115Z,33.83
2019-02-19T07:53:46.821Z,34.78
2019-02-19T07:56:16.428Z,29.15
2019-02-19T07:58:46.135Z,34.85
2019-02-19T08:01:17.298Z,29.25
2019-02-19T08:03:46.945Z,30.30
2019-02-19T08:06:16.620Z,33.28
2019-02-19T08:08:46.363Z,34.92
2019-02-19T08:11:16.099Z,33.18
2019-02-19T08:13:45.777Z,34.05
2019-02-19T08:16:19.054Z,35.78
2019-02-19T08:18:48.867Z,31.48
2019-02-19T08:21:18.553Z,32.40
2019-02-19T08:23:48.226Z,28.20
2019-02-19T08:26:17.899Z,30.88
2019-02-19T08:28:47.535Z,29.23
2019-02-19T08:31:17.264Z,29.23
2019-02-19T08:33:46.941Z,31.73
2019-02-19T08:36:16.617Z,30.27
2019-02-19T08:38:46.252Z,26.15
2019-02-19T08:41:15.942Z,22.60
2019-02-19T08:43:45.635Z,31.65
2019-02-19T08:46:15.327Z,24.82
2019-02-19T08:48:44.974Z,30.30
2019-02-19T08:51:14.652Z,24.45
2019-02-19T08:53:44.357Z,26.07
2019-02-19T08:56:14.075Z,22.95
2019-02-19T08:58:43.764Z,22.85
2019-02-19T09:01:13.474Z,28.23
2019-02-19T09:03:43.078Z,23.15
2019-02-19T09:06:12.771Z,24.20
2019-02-19T09:08:42.396Z,23.55
2019-02-19T09:11:12.065Z,24.25
2019-02-19T09:13:41.735Z,24.55
2019-02-19T09:16:11.470Z,22.50
2019-02-19T09:18:41.113Z,27.52
2019-02-19T09:21:10.785Z,21.90
2019-02-19T09:23:42.250Z,21.93
2019-02-19T09:26:11.850Z,26.12
2019-02-19T09:28:41.521Z,28.15
2019-02-19T09:31:11.190Z,22.40
2019-02-19T09:33:40.825Z,25.05
2019-02-19T09:36:10.517Z,24.25
2019-02-19T09:38:40.196Z,24.23
2019-02-19T09:41:09.899Z,25.68
2019-02-19T09:43:39.592Z,19.82
2019-02-19T09:46:09.308Z,25.43
2019-02-19T09:48:38.999Z,22.62
2019-02-19T09:51:08.692Z,21.42
2019-02-19T09:53:38.327Z,23.95
2019-02-19T09:56:07.976Z,26.12
2019-02-19T09:58:37.623Z,27.80
2019-02-19T10:01:07.523Z,21.20
2019-02-19T10:03:38.155Z,19.67
2019-02-19T10:06:07.822Z,20.77
2019-02-19T10:08:37.503Z,23.00
2019-02-19T10:11:07.266Z,26.52
2019-02-19T10:13:36.953Z,24.95
2019-02-19T10:16:06.605Z,24.02
2019-02-19T10:18:36.274Z,25.75
2019-02-19T10:21:06.001Z,22.80
2019-02-19T10:23:35.720Z,19.45
2019-02-19T10:26:05.342Z,22.80
2019-02-19T10:28:35.095Z,22.82
2019-02-19T10:31:04.746Z,23.80
2019-02-19T10:33:34.402Z,20.17
2019-02-19T10:36:04.051Z,21.05
2019-02-19T10:38:33.764Z,23.20
2019-02-19T10:41:03.509Z,21.93
2019-02-19T10:43:33.199Z,19.90
2019-02-19T10:46:02.835Z,18.60
2019-02-19T10:48:32.677Z,25.45
2019-02-19T10:51:02.380Z,27.32
2019-02-19T10:53:32.125Z,18.35
2019-02-19T10:56:01.723Z,23.00
2019-02-19T10:58:31.393Z,21.82
2019-02-19T11:01:01.104Z,23.47
2019-02-19T11:03:30.895Z,18.17
2019-02-19T11:06:00.615Z,19.77
2019-02-19T11:08:30.263Z,16.42
2019-02-19T11:10:59.996Z,19.92
2019-02-19T11:13:29.783Z,19.12
2019-02-19T11:15:59.534Z,19.50
2019-02-19T11:18:29.211Z,18.82
2019-02-19T11:20:59.113Z,22.27
2019-02-19T11:23:28.828Z,21.10
2019-02-19T11:25:58.542Z,26.68
2019-02-19T11:28:29.543Z,20.32
2019-02-19T11:30:59.371Z,21.15
2019-02-19T11:33:29.202Z,19.55
2019-02-19T11:35:58.889Z,23.55
2019-02-19T11:38:28.637Z,20.27
2019-02-19T11:40:58.267Z,19.27
2019-02-19T11:43:28.020Z,24.80
2019-02-19T11:45:57.699Z,20.02
2019-02-19T11:48:27.419Z,19.42
2019-02-19T11:50:57.042Z,21.10
2019-02-19T11:53:26.733Z,21.97
2019-02-19T11:55:56.442Z,19.92
2019-02-19T11:58:26.128Z,33.00
2019-02-19T12:00:55.780Z,19.65
2019-02-19T12:03:25.499Z,24.60
2019-02-19T12:05:55.192Z,22.62
2019-02-19T12:08:24.797Z,21.60
2019-02-19T12:10:54.487Z,19.00
2019-02-19T12:13:26.520Z,21.10
2019-02-19T12:15:56.233Z,21.73
2019-02-19T12:18:25.893Z,15.93
2019-02-19T12:20:55.553Z,15.13
2019-02-19T12:23:25.283Z,20.30
2019-02-19T12:25:55.080Z,18.73
2019-02-19T12:28:24.721Z,12.40
2019-02-19T12:30:54.412Z,12.88
2019-02-19T12:33:24.150Z,12.25
2019-02-19T12:35:53.840Z,9.70
2019-02-19T12:38:23.454Z,11.63
2019-02-19T12:40:53.189Z,12.80
2019-02-19T12:43:22.848Z,10.10
2019-02-19T12:45:52.534Z,12.10
2019-02-19T12:48:22.255Z,11.40
2019-02-19T12:50:52.105Z,14.75
2019-02-19T12:53:21.746Z,10.08
2019-02-19T12:55:51.447Z,13.98
2019-02-19T12:58:24.416Z,13.15
2019-02-19T13:00:54.129Z,11.75
2019-02-19T13:03:23.746Z,13.68
2019-02-19T13:05:54.246Z,18.65
2019-02-19T13:08:23.912Z,18.50
2019-02-19T13:10:53.704Z,14.40
2019-02-19T13:13:23.502Z,11.20
2019-02-19T13:15:53.199Z,14.73
2019-02-19T13:18:22.822Z,16.77
2019-02-19T13:20:52.688Z,13.72
2019-02-19T13:23:22.353Z,14.55
2019-02-19T13:25:52.026Z,18.37
2019-02-19T13:28:21.641Z,14.00
2019-02-19T13:30:51.349Z,12.90
2019-02-19T13:33:20.995Z,14.07
2019-02-19T13:35:50.796Z,12.07
2019-02-19T13:38:20.560Z,15.63
2019-02-19T13:40:50.281Z,15.08
2019-02-19T13:43:19.955Z,15.30
2019-02-19T13:45:49.703Z,13.78
2019-02-19T13:48:19.360Z,14.25
2019-02-19T13:50:49.087Z,17.92
2019-02-19T13:53:29.919Z,16.42
2019-02-19T13:56:01.179Z,22.52
2019-02-19T13:58:30.816Z,16.70
2019-02-19T14:01:00.554Z,12.35
2019-02-19T14:03:30.206Z,12.10
2019-02-19T14:06:00.026Z,16.73
2019-02-19T14:08:29.692Z,21.15
2019-02-19T14:10:59.338Z,15.72
2019-02-19T14:13:29.089Z,20.35
2019-02-19T14:16:26.870Z,20.43
2019-02-19T14:19:21.123Z,16.30
2019-02-19T14:22:06.828Z,17.48
2019-02-19T14:25:01.215Z,15.50
2019-02-19T14:27:46.045Z,14.35
2019-02-19T14:30:34.606Z,20.65
2019-02-19T14:33:21.339Z,16.30
2019-02-19T14:36:08.536Z,18.27
2019-02-19T14:38:50.617Z,18.77
2019-02-19T14:41:39.191Z,27.55
2019-02-19T14:44:19.216Z,20.12
2019-02-19T14:47:07.815Z,20.82
2019-02-19T14:49:56.426Z,22.42
2019-02-19T14:52:57.083Z,23.42
2019-02-19T14:55:40.288Z,22.05
2019-02-19T14:58:22.622Z,17.90
2019-02-19T15:01:26.158Z,23.18
2019-02-19T15:04:17.602Z,19.35
2019-02-19T15:07:13.781Z,19.32
2019-02-19T15:09:57.711Z,21.02
2019-02-19T15:12:55.428Z,23.62
2019-02-19T15:15:44.198Z,28.10
2019-02-19T15:18:35.598Z,23.15
2019-02-19T15:21:25.571Z,24.10
2019-02-19T15:24:23.616Z,22.13
2019-02-19T15:27:11.237Z,18.35
2019-02-19T15:29:58.454Z,23.05
2019-02-19T15:33:02.406Z,19.42
2019-02-19T15:35:56.859Z,23.15
2019-02-19T15:38:48.810Z,25.12
2019-02-19T15:41:43.620Z,20.82
2019-02-19T15:44:47.519Z,24.10
2019-02-19T15:47:36.195Z,20.65
2019-02-19T15:50:28.003Z,26.15
2019-02-19T15:53:35.027Z,19.62
2019-02-19T15:56:26.566Z,20.30
2019-02-19T15:59:13.935Z,22.13
2019-02-19T16:01:58.724Z,22.17
2019-02-19T16:04:41.615Z,23.32
2019-02-19T16:07:39.225Z,22.48
2019-02-19T16:10:40.281Z,23.22
2019-02-19T16:13:44.235Z,23.85
2019-02-19T16:16:36.040Z,23.98
2019-02-19T16:19:23.155Z,22.10
2019-02-19T16:22:06.728Z,21.57
2019-02-19T16:24:48.851Z,22.42
2019-02-19T16:27:29.347Z,27.70
2019-02-19T16:30:14.307Z,33.10
2019-02-19T16:33:01.798Z,23.75
2019-02-19T16:35:53.286Z,22.42
2019-02-19T16:39:00.185Z,19.12
2019-02-19T16:41:35.929Z,15.80
2019-02-19T16:44:42.929Z,15.00
2019-02-19T16:47:27.978Z,17.17
2019-02-19T16:50:28.849Z,14.63
2019-02-19T16:53:20.379Z,14.07
2019-02-19T16:56:07.757Z,13.35
2019-02-19T16:58:49.105Z,14.55
2019-02-19T17:01:39.603Z,12.23
2019-02-19T17:04:16.546Z,14.13
2019-02-19T17:07:02.361Z,14.95
2019-02-19T17:09:39.455Z,13.00
2019-02-19T17:12:28.616Z,14.50
2019-02-19T17:15:20.342Z,17.15
2019-02-19T17:18:18.211Z,13.70
2019-02-19T17:21:00.197Z,11.88
2019-02-19T17:23:39.040Z,13.00
2019-02-19T17:26:30.449Z,13.18
2019-02-19T17:29:17.937Z,18.32
2019-02-19T17:32:18.399Z,14.10
2019-02-19T17:34:57.625Z,16.80
2019-02-19T17:37:49.087Z,13.43
2019-02-19T17:40:55.788Z,15.43
2019-02-19T17:43:33.533Z,19.00
2019-02-19T17:46:24.887Z,18.55
2019-02-19T17:49:19.764Z,15.58
2019-02-19T17:52:17.197Z,17.60
2019-02-19T17:54:57.711Z,16.57
2019-02-19T17:57:55.494Z,15.13
2019-02-19T18:00:40.811Z,15.38
2019-02-19T18:03:29.429Z,10.55
2019-02-19T18:06:16.776Z,9.88
2019-02-19T18:09:01.662Z,10.55
2019-02-19T18:11:44.445Z,11.12
2019-02-19T18:14:33.160Z,9.00
2019-02-19T18:17:20.966Z,7.92
2019-02-19T18:19:50.812Z,12.65
2019-02-19T18:22:20.457Z,9.78
2019-02-19T18:24:50.187Z,6.50
2019-02-19T18:27:19.880Z,7.72
2019-02-19T18:29:49.634Z,8.35
2019-02-19T18:32:19.334Z,7.67
2019-02-19T18:34:48.988Z,9.40
2019-02-19T18:37:18.736Z,9.53
2019-02-19T18:39:48.419Z,11.22
2019-02-19T18:42:18.239Z,7.67
2019-02-19T18:44:47.929Z,6.72
2019-02-19T18:47:17.718Z,8.25
2019-02-19T18:49:47.381Z,10.90
2019-02-19T18:52:17.104Z,7.60
2019-02-19T18:54:46.786Z,11.00
2019-02-19T18:57:16.576Z,9.43
2019-02-19T18:59:46.323Z,8.40
2019-02-19T19:02:16.115Z,9.55
2019-02-19T19:04:45.798Z,8.00
2019-02-19T19:07:15.486Z,10.70
2019-02-19T19:09:45.172Z,9.20
2019-02-19T19:12:16.821Z,10.25
2019-02-19T19:14:46.489Z,11.28
2019-02-19T19:17:16.202Z,14.45
2019-02-19T19:19:49.038Z,10.08
2019-02-19T19:22:18.724Z,10.48
2019-02-19T19:24:48.638Z,10.85
2019-02-19T19:27:18.483Z,13.58
2019-02-19T19:29:48.221Z,12.30
2019-02-19T19:32:17.908Z,12.30
2019-02-19T19:34:47.610Z,11.30
2019-02-19T19:37:17.541Z,8.93
2019-02-19T19:39:47.224Z,13.65
2019-02-19T19:42:16.967Z,12.10
2019-02-19T19:44:46.735Z,12.05
2019-02-19T19:47:16.927Z,14.75
2019-02-19T19:49:46.765Z,15.53
2019-02-19T19:52:16.549Z,17.98
2019-02-19T19:54:46.272Z,14.33
2019-02-19T19:57:15.981Z,15.68
2019-02-19T19:59:45.750Z,15.95
2019-02-19T20:02:17.883Z,14.87
2019-02-19T20:04:46.816Z,16.57
2019-02-19T20:07:16.598Z,16.17
2019-02-19T20:09:46.404Z,17.80
2019-02-19T20:12:16.323Z,12.30
2019-02-19T20:14:46.106Z,13.88
2019-02-19T20:17:15.874Z,17.82
2019-02-19T20:19:45.575Z,14.28
2019-02-19T20:22:15.335Z,15.43
2019-02-19T20:24:45.142Z,20.08
2019-02-19T20:27:14.845Z,15.25
2019-02-19T20:29:46.363Z,19.45
2019-02-19T20:32:16.126Z,20.68
2019-02-19T20:34:47.179Z,24.30
2019-02-19T20:37:16.957Z,21.93
2019-02-19T20:39:46.739Z,21.33
2019-02-19T20:42:16.455Z,22.62
2019-02-19T20:44:46.193Z,24.37
2019-02-19T20:47:16.044Z,17.42
2019-02-19T20:49:45.811Z,23.75
2019-02-19T20:52:15.536Z,18.95
2019-02-19T20:54:45.320Z,23.77
2019-02-19T20:57:15.026Z,24.77
2019-02-19T20:59:44.753Z,21.62
2019-02-19T21:02:14.761Z,24.37
2019-02-19T21:04:44.493Z,19.37
2019-02-19T21:07:14.192Z,19.20
2019-02-19T21:09:47.196Z,22.52
2019-02-19T21:12:16.654Z,27.07
2019-02-19T21:14:47.434Z,22.80
2019-02-19T21:17:17.214Z,19.62
2019-02-19T21:19:47.327Z,28.65
2019-02-19T21:22:17.054Z,31.25
2019-02-19T21:24:46.900Z,39.58
2019-02-19T21:27:16.609Z,35.90
2019-02-19T21:29:46.330Z,31.12
2019-02-19T21:32:16.065Z,27.58
2019-02-19T21:34:45.841Z,27.95
2019-02-19T21:37:15.529Z,29.77
2019-02-19T21:39:45.337Z,30.97
2019-02-19T21:42:15.086Z,30.80
2019-02-19T21:44:44.837Z,30.05
2019-02-19T21:47:14.579Z,28.87
2019-02-19T21:49:44.308Z,28.95
2019-02-19T21:52:13.974Z,28.52
2019-02-19T21:54:43.689Z,26.90
2019-02-19T21:57:13.322Z,33.98
2019-02-19T21:59:43.049Z,25.02
2019-02-19T22:02:16.352Z,25.95
2019-02-19T22:04:44.208Z,30.62
2019-02-19T22:07:13.913Z,25.97
2019-02-19T22:09:43.625Z,30.85
2019-02-19T22:12:13.353Z,27.85
2019-02-19T22:14:43.114Z,34.48
2019-02-19T22:17:12.824Z,26.95
2019-02-19T22:19:42.786Z,35.75
2019-02-19T22:22:14.810Z,31.20
2019-02-19T22:24:44.584Z,28.67
2019-02-19T22:27:14.362Z,32.85
2019-02-19T22:29:44.150Z,26.45
2019-02-19T22:32:15.522Z,27.25
2019-02-19T22:34:45.329Z,29.30
2019-02-19T22:37:15.030Z,33.33
2019-02-19T22:39:44.687Z,28.12
2019-02-19T22:42:14.411Z,29.20
2019-02-19T22:44:44.062Z,23.45
2019-02-19T22:47:13.864Z,27.13
2019-02-19T22:49:43.562Z,24.12
2019-02-19T22:52:13.323Z,27.77
2019-02-19T22:55:01.939Z,30.02
2019-02-19T22:57:31.666Z,29.30
2019-02-19T23:00:01.393Z,32.73
2019-02-19T23:02:32.492Z,24.85
2019-02-19T23:05:02.825Z,25.23
2019-02-19T23:07:32.537Z,27.85
2019-02-19T23:10:02.200Z,29.50
2019-02-19T23:12:31.924Z,26.77
2019-02-19T23:15:01.570Z,28.15
2019-02-19T23:17:31.347Z,29.10
2019-02-19T23:20:01.034Z,22.35
2019-02-19T23:22:30.710Z,23.70
2019-02-19T23:25:00.380Z,25.45
2019-02-19T23:27:30.094Z,21.80
2019-02-19T23:29:59.878Z,25.23
2019-02-19T23:32:29.708Z,22.20
2019-02-19T23:35:16.884Z,23.75
2019-02-19T23:37:46.686Z,24.92
2019-02-19T23:40:16.372Z,24.10
2019-02-19T23:42:46.118Z,23.80
2019-02-19T23:45:15.763Z,23.15
2019-02-19T23:47:45.495Z,19.62
2019-02-19T23:50:15.159Z,17.50
2019-02-19T23:52:44.862Z,20.48
2019-02-19T23:55:14.597Z,17.52
2019-02-19T23:57:44.378Z,18.65
