createdAt,value
2022-11-16T00:01:25.021Z,10.07
2022-11-16T00:07:12.083Z,10.12
2022-11-16T00:12:58.766Z,10.19
2022-11-16T00:18:45.471Z,10.15
2022-11-16T00:24:32.230Z,10.13
2022-11-16T00:30:18.863Z,10.03
2022-11-16T00:36:07.855Z,10.05
2022-11-16T00:41:54.530Z,9.91
2022-11-16T00:47:41.396Z,9.93
2022-11-16T00:53:28.183Z,9.96
2022-11-16T00:59:14.848Z,9.90
2022-11-16T01:05:02.557Z,9.76
2022-11-16T01:10:49.476Z,9.73
2022-11-16T01:16:36.742Z,9.53
2022-11-16T01:22:23.429Z,9.57
2022-11-16T01:28:10.338Z,9.39
2022-11-16T01:34:07.181Z,9.55
2022-11-16T01:39:56.947Z,9.42
2022-11-16T01:45:45.457Z,9.55
2022-11-16T01:51:35.132Z,9.60
2022-11-16T01:57:32.023Z,9.48
2022-11-16T02:03:28.431Z,9.51
2022-11-16T02:09:52.995Z,9.56
2022-11-16T02:16:12.701Z,9.39
2022-11-16T02:22:14.197Z,9.50
2022-11-16T02:28:15.272Z,9.71
2022-11-16T02:34:05.114Z,9.73
2022-11-16T02:39:59.604Z,9.79
2022-11-16T02:45:49.862Z,9.73
2022-11-16T02:51:39.925Z,9.87
2022-11-16T02:58:03.586Z,9.82
2022-11-16T03:04:02.953Z,9.84
2022-11-16T03:09:51.179Z,9.86
2022-11-16T03:15:41.300Z,9.86
2022-11-16T03:21:33.423Z,9.74
2022-11-16T03:27:30.307Z,9.66
2022-11-16T03:33:50.200Z,9.80
2022-11-16T03:39:39.554Z,9.80
2022-11-16T03:45:27.878Z,9.68
2022-11-16T03:51:16.785Z,9.70
2022-11-16T03:57:03.754Z,9.71
2022-11-16T04:02:50.621Z,9.70
2022-11-16T04:08:59.059Z,9.72
2022-11-16T04:15:05.203Z,9.68
2022-11-16T04:21:26.212Z,9.72
2022-11-16T04:27:34.159Z,9.62
2022-11-16T04:33:41.707Z,9.63
2022-11-16T04:39:28.478Z,9.60
2022-11-16T04:45:34.178Z,9.67
2022-11-16T04:51:21.743Z,9.67
2022-11-16T04:57:08.708Z,9.68
2022-11-16T05:03:00.969Z,9.59
2022-11-16T05:08:48.671Z,9.53
2022-11-16T05:14:36.113Z,9.43
2022-11-16T05:20:41.488Z,9.46
2022-11-16T05:26:29.140Z,9.53
2022-11-16T05:32:17.470Z,9.53
2022-11-16T05:38:04.803Z,9.37
2022-11-16T05:43:56.084Z,9.53
2022-11-16T05:49:42.877Z,9.49
2022-11-16T05:55:29.769Z,9.44
2022-11-16T06:01:16.611Z,9.45
2022-11-16T06:07:03.603Z,9.57
2022-11-16T06:12:54.396Z,9.78
2022-11-16T06:18:43.948Z,9.79
2022-11-16T06:24:30.979Z,9.93
2022-11-16T06:30:18.913Z,10.00
2022-11-16T06:36:06.128Z,9.93
2022-11-16T06:41:52.870Z,9.95
2022-11-16T06:47:39.806Z,10.05
2022-11-16T06:53:30.591Z,10.12
2022-11-16T06:59:26.261Z,10.15
2022-11-16T07:05:13.364Z,10.24
2022-11-16T07:11:04.428Z,10.26
2022-11-16T07:16:59.024Z,10.16
2022-11-16T07:22:47.018Z,10.22
2022-11-16T07:28:36.288Z,10.06
2022-11-16T07:34:23.615Z,10.04
2022-11-16T07:40:21.818Z,10.09
2022-11-16T07:52:22.350Z,10.02
2022-11-16T07:58:21.343Z,10.04
2022-11-16T08:04:09.209Z,10.17
2022-11-16T08:09:59.846Z,10.09
2022-11-16T08:15:47.301Z,10.12
2022-11-16T08:21:36.684Z,10.17
2022-11-16T08:27:23.976Z,10.36
2022-11-16T08:33:13.431Z,10.46
2022-11-16T08:39:00.607Z,10.59
2022-11-16T08:44:48.804Z,10.64
2022-11-16T08:51:02.377Z,10.58
2022-11-16T08:56:45.627Z,10.53
2022-11-16T09:02:35.129Z,10.71
2022-11-16T09:08:22.298Z,10.81
2022-11-16T09:14:09.410Z,10.92
2022-11-16T09:19:58.728Z,11.08
2022-11-16T09:25:53.627Z,11.42
2022-11-16T09:31:41.051Z,11.60
2022-11-16T09:37:27.797Z,11.93
2022-11-16T09:43:45.332Z,12.02
2022-11-16T09:49:38.471Z,12.33
2022-11-16T09:55:32.512Z,12.52
2022-11-16T10:01:34.748Z,12.68
2022-11-16T10:07:27.905Z,12.55
2022-11-16T10:13:36.848Z,12.54
2022-11-16T10:19:52.510Z,12.63
2022-11-16T10:25:44.839Z,12.82
2022-11-16T10:31:42.735Z,12.70
2022-11-16T10:37:32.012Z,12.50
2022-11-16T10:43:23.211Z,12.42
2022-11-16T10:49:33.623Z,12.42
2022-11-16T10:55:22.559Z,12.42
2022-11-16T11:01:10.906Z,12.52
2022-11-16T11:07:21.383Z,12.47
2022-11-16T11:13:11.378Z,12.75
2022-11-16T11:19:31.733Z,12.56
2022-11-16T11:25:24.946Z,12.43
2022-11-16T11:31:32.248Z,12.65
2022-11-16T11:37:44.963Z,12.95
2022-11-16T11:43:34.348Z,12.86
2022-11-16T11:49:33.208Z,12.68
2022-11-16T11:55:20.535Z,12.79
2022-11-16T12:01:29.876Z,13.20
2022-11-16T12:07:37.844Z,13.02
2022-11-16T12:13:51.080Z,13.16
2022-11-16T12:20:11.474Z,13.07
2022-11-16T12:26:05.278Z,12.89
2022-11-16T12:32:08.092Z,12.88
2022-11-16T12:38:00.377Z,12.88
2022-11-16T12:50:38.464Z,12.70
2022-11-16T12:56:32.350Z,12.87
2022-11-16T13:02:34.028Z,12.88
2022-11-16T13:08:23.629Z,12.74
2022-11-16T13:14:24.905Z,12.76
2022-11-16T13:20:30.651Z,12.89
2022-11-16T13:27:18.330Z,12.84
2022-11-16T13:33:51.025Z,12.66
2022-11-16T13:40:00.140Z,12.55
2022-11-16T13:45:49.783Z,12.65
2022-11-16T13:51:36.518Z,12.63
2022-11-16T13:57:27.240Z,12.62
2022-11-16T14:03:19.813Z,12.61
2022-11-16T14:09:31.909Z,12.62
2022-11-16T14:15:25.086Z,12.65
2022-11-16T14:21:36.503Z,12.74
2022-11-16T14:27:49.394Z,12.54
2022-11-16T14:33:37.784Z,12.45
2022-11-16T14:39:27.836Z,12.54
2022-11-16T14:45:22.876Z,12.65
2022-11-16T14:51:39.162Z,12.69
2022-11-16T14:57:45.584Z,12.46
2022-11-16T15:03:49.551Z,12.51
2022-11-16T15:09:39.368Z,12.34
2022-11-16T15:15:28.977Z,12.16
2022-11-16T15:21:23.445Z,12.08
2022-11-16T15:27:34.975Z,11.82
2022-11-16T15:33:46.478Z,11.61
2022-11-16T15:39:36.145Z,11.44
2022-11-16T15:45:25.533Z,11.44
2022-11-16T15:51:12.309Z,11.51
2022-11-16T15:57:07.920Z,11.73
2022-11-16T16:03:06.399Z,11.63
2022-11-16T16:09:07.306Z,11.76
2022-11-16T16:15:24.952Z,11.72
2022-11-16T16:21:14.029Z,11.75
2022-11-16T16:27:01.028Z,11.86
2022-11-16T16:32:50.530Z,11.74
2022-11-16T16:38:38.739Z,11.35
2022-11-16T16:44:25.431Z,11.11
2022-11-16T16:50:12.305Z,11.36
2022-11-16T16:56:04.133Z,11.34
2022-11-16T17:01:51.622Z,11.47
2022-11-16T17:07:38.434Z,11.33
2022-11-16T17:13:25.253Z,11.34
2022-11-16T17:19:14.770Z,11.32
2022-11-16T17:25:01.752Z,11.38
2022-11-16T17:37:50.592Z,11.30
2022-11-16T17:43:37.723Z,11.16
2022-11-16T17:49:27.442Z,11.15
2022-11-16T17:55:16.036Z,11.20
2022-11-16T18:01:03.315Z,11.20
2022-11-16T18:06:50.954Z,11.21
2022-11-16T18:12:38.608Z,11.21
2022-11-16T18:18:27.242Z,11.06
2022-11-16T18:24:52.935Z,10.70
2022-11-16T18:30:43.076Z,10.63
2022-11-16T18:36:37.552Z,10.57
2022-11-16T18:42:24.520Z,10.53
2022-11-16T18:48:11.260Z,10.31
2022-11-16T18:53:58.242Z,10.33
2022-11-16T18:59:45.904Z,10.46
2022-11-16T19:05:32.676Z,10.22
2022-11-16T19:11:19.595Z,10.24
2022-11-16T19:17:06.375Z,10.18
2022-11-16T19:22:59.327Z,10.31
2022-11-16T19:28:47.904Z,10.31
2022-11-16T19:34:35.259Z,10.51
2022-11-16T19:40:25.403Z,10.26
2022-11-16T19:46:17.003Z,10.24
2022-11-16T19:52:07.342Z,10.31
2022-11-16T19:57:55.203Z,10.32
2022-11-16T20:03:51.927Z,10.29
2022-11-16T20:09:38.794Z,10.22
2022-11-16T20:15:26.493Z,10.12
2022-11-16T20:21:30.853Z,10.02
2022-11-16T20:27:17.436Z,9.91
2022-11-16T20:33:04.225Z,10.03
2022-11-16T20:38:51.809Z,9.97
2022-11-16T20:44:40.227Z,10.01
2022-11-16T20:50:36.495Z,10.44
2022-11-16T20:56:27.173Z,10.45
2022-11-16T21:02:13.991Z,10.43
2022-11-16T21:08:02.194Z,10.65
2022-11-16T21:14:08.174Z,10.88
2022-11-16T21:20:25.876Z,11.07
2022-11-16T21:26:12.295Z,11.19
2022-11-16T21:32:00.105Z,11.20
2022-11-16T21:37:58.220Z,11.58
2022-11-16T21:43:47.138Z,11.42
2022-11-16T21:49:54.264Z,11.58
2022-11-16T21:55:50.233Z,11.61
2022-11-16T22:02:00.285Z,11.70
2022-11-16T22:07:47.193Z,11.98
2022-11-16T22:13:34.391Z,12.07
2022-11-16T22:19:21.306Z,11.99
2022-11-16T22:25:08.560Z,12.04
2022-11-16T22:31:10.049Z,12.09
2022-11-16T22:36:57.360Z,12.14
2022-11-16T22:42:44.120Z,12.34
2022-11-16T22:48:32.688Z,12.46
2022-11-16T22:54:22.220Z,12.28
2022-11-16T23:00:15.261Z,12.58
2022-11-16T23:06:02.823Z,12.69
2022-11-16T23:12:08.032Z,12.66
2022-11-16T23:17:55.507Z,12.68
2022-11-16T23:24:01.185Z,12.79
2022-11-16T23:29:48.198Z,12.78
2022-11-16T23:35:43.945Z,12.76
2022-11-16T23:41:49.467Z,12.83
2022-11-16T23:47:40.177Z,12.56
2022-11-16T23:53:29.809Z,12.59
2022-11-16T23:59:17.011Z,12.69
