createdAt,value
2023-02-19T00:00:31.525Z,543.00
2023-02-19T00:01:31.620Z,542.00
2023-02-19T00:02:31.702Z,545.00
2023-02-19T00:03:31.856Z,546.00
2023-02-19T00:04:31.892Z,543.00
2023-02-19T00:05:31.978Z,544.00
2023-02-19T00:06:32.072Z,544.00
2023-02-19T00:07:32.171Z,541.00
2023-02-19T00:08:32.260Z,543.00
2023-02-19T00:09:32.356Z,541.00
2023-02-19T00:10:32.445Z,541.00
2023-02-19T00:11:32.537Z,539.00
2023-02-19T00:12:32.633Z,541.00
2023-02-19T00:13:32.726Z,543.00
2023-02-19T00:14:32.813Z,543.00
2023-02-19T00:15:33.052Z,544.00
2023-02-19T00:16:33.006Z,541.00
2023-02-19T00:17:33.091Z,542.00
2023-02-19T00:18:33.189Z,544.00
2023-02-19T00:19:33.354Z,545.00
2023-02-19T00:20:33.355Z,548.00
2023-02-19T00:21:33.456Z,541.00
2023-02-19T00:22:33.542Z,544.00
2023-02-19T00:23:33.637Z,545.00
2023-02-19T00:24:33.720Z,540.00
2023-02-19T00:25:33.806Z,539.00
2023-02-19T00:26:33.895Z,539.00
2023-02-19T00:27:33.990Z,540.00
2023-02-19T00:28:34.091Z,542.00
2023-02-19T00:29:34.247Z,537.00
2023-02-19T00:30:34.289Z,540.00
2023-02-19T00:31:34.522Z,540.00
2023-02-19T00:32:34.545Z,539.00
2023-02-19T00:33:34.543Z,537.00
2023-02-19T00:34:34.639Z,542.00
2023-02-19T00:35:34.737Z,541.00
2023-02-19T00:36:34.826Z,538.00
2023-02-19T00:37:34.904Z,542.00
2023-02-19T00:38:34.993Z,536.00
2023-02-19T00:39:35.085Z,544.00
2023-02-19T01:09:37.830Z,540.00
2023-02-19T01:10:37.922Z,544.00
2023-02-19T01:11:38.014Z,538.00
2023-02-19T01:12:38.100Z,538.00
2023-02-19T01:13:38.183Z,539.00
2023-02-19T01:14:38.274Z,542.00
2023-02-19T01:15:38.357Z,536.00
2023-02-19T01:16:38.442Z,540.00
2023-02-19T01:17:38.534Z,532.00
2023-02-19T01:18:38.613Z,538.00
2023-02-19T01:19:38.695Z,539.00
2023-02-19T01:20:38.790Z,539.00
2023-02-19T01:21:38.876Z,539.00
2023-02-19T01:22:38.966Z,543.00
2023-02-19T01:23:39.051Z,540.00
2023-02-19T01:24:39.137Z,543.00
2023-02-19T01:25:39.231Z,543.00
2023-02-19T01:26:39.312Z,543.00
2023-02-19T01:27:39.402Z,541.00
2023-02-19T01:28:39.479Z,538.00
2023-02-19T01:29:39.561Z,541.00
2023-02-19T01:30:39.664Z,543.00
2023-02-19T01:31:39.795Z,546.00
2023-02-19T01:32:39.827Z,543.00
2023-02-19T01:33:39.894Z,545.00
2023-02-19T01:34:39.983Z,540.00
2023-02-19T01:35:40.066Z,539.00
2023-02-19T01:36:40.148Z,542.00
2023-02-19T01:37:40.234Z,539.00
2023-02-19T01:38:40.316Z,545.00
2023-02-19T01:39:40.411Z,541.00
2023-02-19T01:40:40.483Z,542.00
2023-02-19T01:41:40.590Z,540.00
2023-02-19T01:42:40.662Z,542.00
2023-02-19T01:43:40.742Z,542.00
2023-02-19T01:44:40.817Z,541.00
2023-02-19T01:45:40.903Z,542.00
2023-02-19T01:46:41.017Z,541.00
2023-02-19T01:47:41.072Z,544.00
2023-02-19T01:48:41.160Z,544.00
2023-02-19T01:49:41.239Z,545.00
2023-02-19T01:50:41.328Z,536.00
2023-02-19T01:51:41.427Z,540.00
2023-02-19T01:52:41.490Z,539.00
2023-02-19T01:53:41.576Z,539.00
2023-02-19T01:54:41.664Z,538.00
2023-02-19T03:10:47.875Z,535.00
2023-02-19T03:11:47.955Z,536.00
2023-02-19T03:12:48.037Z,531.00
2023-02-19T03:13:48.124Z,537.00
2023-02-19T03:14:48.271Z,534.00
2023-02-19T03:15:48.289Z,536.00
2023-02-19T03:21:48.806Z,535.00
2023-02-19T03:22:48.882Z,527.00
2023-02-19T05:13:57.801Z,527.00
2023-02-19T05:14:57.875Z,529.00
2023-02-19T05:15:57.975Z,528.00
2023-02-19T05:16:58.018Z,528.00
2023-02-19T05:17:58.089Z,527.00
2023-02-19T05:18:58.160Z,528.00
2023-02-19T05:19:58.238Z,526.00
2023-02-19T05:20:58.308Z,529.00
2023-02-19T05:21:58.393Z,531.00
2023-02-19T05:22:58.469Z,527.00
2023-02-19T05:23:58.534Z,526.00
2023-02-19T05:24:58.606Z,527.00
2023-02-19T05:25:58.679Z,527.00
2023-02-19T05:26:58.772Z,524.00
2023-02-19T05:27:58.830Z,528.00
2023-02-19T05:28:58.895Z,523.00
2023-02-19T05:29:59.148Z,520.00
2023-02-19T05:30:59.069Z,521.00
2023-02-19T05:31:59.164Z,522.00
2023-02-19T05:32:59.178Z,526.00
2023-02-19T05:33:59.245Z,521.00
2023-02-19T05:34:59.318Z,520.00
2023-02-19T05:35:59.396Z,524.00
2023-02-19T05:36:59.469Z,521.00
2023-02-19T05:37:59.536Z,523.00
2023-02-19T05:38:59.622Z,525.00
2023-02-19T05:39:59.734Z,520.00
2023-02-19T05:40:59.757Z,522.00
2023-02-19T05:41:59.831Z,524.00
2023-02-19T05:42:59.896Z,521.00
2023-02-19T05:43:59.975Z,521.00
2023-02-19T05:45:00.049Z,524.00
2023-02-19T05:46:00.141Z,518.00
2023-02-19T05:47:00.196Z,520.00
2023-02-19T05:48:00.333Z,521.00
2023-02-19T05:49:00.355Z,523.00
2023-02-19T05:50:00.439Z,521.00
2023-02-19T05:51:00.511Z,520.00
2023-02-19T05:52:00.597Z,522.00
2023-02-19T05:53:00.682Z,524.00
2023-02-19T05:54:00.758Z,523.00
2023-02-19T05:55:00.836Z,523.00
2023-02-19T05:56:00.948Z,520.00
2023-02-19T05:57:00.994Z,522.00
2023-02-19T05:58:01.075Z,522.00
2023-02-19T05:59:01.212Z,522.00
2023-02-19T06:00:01.225Z,517.00
2023-02-19T06:01:01.297Z,523.00
2023-02-19T06:02:01.377Z,524.00
2023-02-19T07:26:07.863Z,531.00
2023-02-19T07:27:07.923Z,533.00
2023-02-19T07:28:07.997Z,537.00
2023-02-19T07:29:08.081Z,532.00
2023-02-19T07:30:08.191Z,534.00
2023-02-19T07:31:08.443Z,533.00
2023-02-19T07:32:08.353Z,536.00
2023-02-19T07:33:10.457Z,535.00
2023-02-19T07:34:08.453Z,534.00
2023-02-19T07:35:08.533Z,536.00
2023-02-19T07:36:08.604Z,533.00
2023-02-19T07:37:08.681Z,533.00
2023-02-19T09:35:17.841Z,550.00
2023-02-19T09:36:17.907Z,552.00
2023-02-19T09:37:17.975Z,550.00
2023-02-19T09:38:18.074Z,550.00
2023-02-19T09:39:18.134Z,556.00
2023-02-19T09:40:18.213Z,550.00
2023-02-19T09:41:18.268Z,552.00
2023-02-19T12:24:27.805Z,514.00
2023-02-19T12:25:27.874Z,514.00
2023-02-19T12:26:27.914Z,511.00
2023-02-19T12:27:27.969Z,509.00
2023-02-19T12:28:28.017Z,511.00
2023-02-19T12:29:28.080Z,508.00
2023-02-19T12:30:28.171Z,505.00
2023-02-19T12:31:28.236Z,508.00
2023-02-19T12:32:28.241Z,509.00
2023-02-19T12:33:28.302Z,507.00
2023-02-19T12:34:28.356Z,506.00
2023-02-19T12:35:28.403Z,509.00
2023-02-19T12:36:28.464Z,512.00
2023-02-19T12:37:28.523Z,512.00
2023-02-19T12:38:28.566Z,510.00
2023-02-19T12:39:28.639Z,511.00
2023-02-19T12:40:28.677Z,508.00
2023-02-19T12:41:28.726Z,507.00
2023-02-19T12:42:28.799Z,509.00
2023-02-19T12:43:28.845Z,506.00
2023-02-19T12:44:28.908Z,506.00
2023-02-19T12:45:28.954Z,507.00
2023-02-19T12:46:29.026Z,506.00
2023-02-19T12:47:29.064Z,504.00
2023-02-19T12:48:29.121Z,506.00
2023-02-19T12:49:29.187Z,503.00
2023-02-19T12:50:29.232Z,503.00
2023-02-19T12:51:29.294Z,508.00
2023-02-19T12:52:29.373Z,504.00
2023-02-19T12:53:29.413Z,500.00
2023-02-19T12:54:29.468Z,502.00
2023-02-19T12:55:29.526Z,503.00
2023-02-19T12:56:29.589Z,504.00
2023-02-19T12:57:29.632Z,506.00
2023-02-19T12:58:29.691Z,507.00
2023-02-19T12:59:29.734Z,505.00
2023-02-19T13:00:29.799Z,513.00
2023-02-19T13:01:29.914Z,507.00
2023-02-19T13:02:29.942Z,504.00
2023-02-19T13:03:29.961Z,506.00
2023-02-19T13:04:30.022Z,508.00
2023-02-19T13:05:30.080Z,507.00
2023-02-19T13:06:30.127Z,511.00
2023-02-19T13:07:30.186Z,509.00
2023-02-19T13:08:30.469Z,508.00
2023-02-19T13:09:30.312Z,511.00
2023-02-19T13:10:30.360Z,511.00
2023-02-19T13:11:30.462Z,507.00
2023-02-19T13:12:30.471Z,501.00
2023-02-19T13:13:30.531Z,508.00
2023-02-19T13:14:30.597Z,502.00
2023-02-19T13:15:30.653Z,506.00
2023-02-19T13:16:30.728Z,508.00
2023-02-19T13:17:30.786Z,506.00
2023-02-19T13:18:30.831Z,511.00
2023-02-19T13:19:30.896Z,511.00
2023-02-19T13:20:30.955Z,507.00
2023-02-19T13:21:31.019Z,508.00
2023-02-19T13:22:31.064Z,506.00
2023-02-19T13:23:31.120Z,500.00
2023-02-19T13:24:31.189Z,505.00
2023-02-19T13:25:31.241Z,508.00
2023-02-19T13:26:31.299Z,516.00
2023-02-19T13:27:31.356Z,514.00
2023-02-19T13:28:31.407Z,513.00
2023-02-19T13:29:31.468Z,513.00
2023-02-19T13:30:31.580Z,502.00
2023-02-19T13:31:31.731Z,504.00
2023-02-19T13:32:31.627Z,505.00
2023-02-19T13:33:31.695Z,510.00
2023-02-19T13:34:31.742Z,512.00
2023-02-19T13:35:31.792Z,513.00
2023-02-19T13:36:31.860Z,512.00
2023-02-19T13:37:31.913Z,510.00
2023-02-19T13:38:31.961Z,509.00
2023-02-19T13:39:32.024Z,512.00
2023-02-19T13:40:32.085Z,512.00
2023-02-19T13:41:32.126Z,510.00
2023-02-19T13:42:32.180Z,509.00
2023-02-19T13:43:32.223Z,512.00
2023-02-19T13:44:32.289Z,512.00
2023-02-19T13:45:32.342Z,510.00
2023-02-19T13:46:32.393Z,505.00
2023-02-19T13:47:32.442Z,503.00
2023-02-19T13:48:32.498Z,505.00
2023-02-19T13:49:32.547Z,503.00
2023-02-19T13:50:32.610Z,506.00
2023-02-19T13:51:32.661Z,501.00
2023-02-19T13:52:32.701Z,500.00
2023-02-19T13:53:32.748Z,502.00
2023-02-19T13:54:32.802Z,501.00
2023-02-19T13:55:32.851Z,501.00
2023-02-19T13:56:32.905Z,504.00
2023-02-19T13:57:32.955Z,500.00
2023-02-19T13:58:33.036Z,503.00
2023-02-19T13:59:33.078Z,506.00
2023-02-19T14:00:33.142Z,502.00
2023-02-19T14:01:33.232Z,503.00
2023-02-19T14:02:33.288Z,507.00
2023-02-19T14:03:33.303Z,504.00
2023-02-19T14:04:33.359Z,507.00
2023-02-19T14:05:33.410Z,511.00
2023-02-19T14:06:33.477Z,507.00
2023-02-19T14:07:33.519Z,507.00
2023-02-19T14:08:33.570Z,506.00
2023-02-19T14:09:33.621Z,504.00
2023-02-19T14:10:33.678Z,500.00
2023-02-19T14:11:33.741Z,510.00
2023-02-19T14:12:33.795Z,512.00
2023-02-19T14:13:33.857Z,507.00
2023-02-19T14:14:33.909Z,512.00
2023-02-19T14:15:34.088Z,511.00
2023-02-19T14:16:34.022Z,512.00
2023-02-19T14:17:34.421Z,513.00
2023-02-19T14:18:34.132Z,511.00
2023-02-19T14:19:34.193Z,508.00
2023-02-19T14:20:34.240Z,508.00
2023-02-19T14:21:34.303Z,514.00
2023-02-19T14:22:34.349Z,511.00
2023-02-19T14:23:34.417Z,507.00
2023-02-19T14:24:34.470Z,510.00
2023-02-19T14:25:34.521Z,513.00
2023-02-19T14:26:34.564Z,508.00
2023-02-19T14:27:34.621Z,508.00
2023-02-19T14:28:34.666Z,508.00
2023-02-19T14:29:34.715Z,503.00
2023-02-19T14:30:34.829Z,500.00
2023-02-19T14:31:34.928Z,505.00
2023-02-19T14:32:34.876Z,508.00
2023-02-19T14:33:34.962Z,505.00
2023-02-19T14:34:34.971Z,508.00
2023-02-19T14:35:35.029Z,507.00
2023-02-19T14:36:35.088Z,504.00
2023-02-19T14:37:35.153Z,505.00
2023-02-19T14:38:35.185Z,505.00
2023-02-19T14:39:35.269Z,509.00
2023-02-19T14:40:35.309Z,504.00
2023-02-19T14:41:35.367Z,500.00
2023-02-19T14:42:35.417Z,502.00
2023-02-19T14:43:35.473Z,505.00
2023-02-19T14:44:35.524Z,500.00
2023-02-19T14:45:35.566Z,503.00
2023-02-19T14:46:35.676Z,503.00
2023-02-19T14:47:35.682Z,505.00
2023-02-19T14:48:35.730Z,506.00
2023-02-19T14:49:35.869Z,505.00
2023-02-19T14:50:35.842Z,502.00
2023-02-19T14:51:35.899Z,503.00
2023-02-19T14:52:35.945Z,502.00
2023-02-19T14:53:36.003Z,503.00
2023-02-19T14:54:36.074Z,506.00
2023-02-19T14:55:36.118Z,509.00
2023-02-19T14:56:36.169Z,510.00
2023-02-19T14:57:36.233Z,508.00
2023-02-19T14:58:36.291Z,511.00
2023-02-19T14:59:36.338Z,507.00
2023-02-19T15:25:37.856Z,521.00
2023-02-19T15:26:37.889Z,518.00
2023-02-19T15:27:38.856Z,515.00
2023-02-19T15:28:38.003Z,516.00
2023-02-19T15:29:38.055Z,520.00
2023-02-19T15:30:38.136Z,522.00
2023-02-19T15:31:38.311Z,519.00
2023-02-19T15:32:38.238Z,521.00
2023-02-19T15:33:38.300Z,523.00
2023-02-19T15:34:38.369Z,519.00
2023-02-19T15:35:38.414Z,521.00
2023-02-19T15:36:38.476Z,521.00
2023-02-19T15:37:38.528Z,524.00
2023-02-19T15:38:38.589Z,517.00
2023-02-19T15:39:38.639Z,522.00
2023-02-19T15:40:38.692Z,521.00
2023-02-19T15:41:38.740Z,520.00
2023-02-19T15:42:38.797Z,519.00
2023-02-19T15:43:38.849Z,516.00
2023-02-19T15:44:38.909Z,525.00
2023-02-19T15:45:38.960Z,526.00
2023-02-19T15:46:39.046Z,528.00
2023-02-19T15:47:39.088Z,529.00
2023-02-19T15:48:39.135Z,528.00
2023-02-19T15:49:39.189Z,531.00
2023-02-19T15:50:39.256Z,528.00
2023-02-19T15:51:39.308Z,529.00
2023-02-19T15:52:39.368Z,528.00
2023-02-19T15:53:39.946Z,534.00
2023-02-19T15:54:39.466Z,533.00
2023-02-19T15:55:39.526Z,534.00
2023-02-19T15:56:39.575Z,531.00
2023-02-19T15:57:39.638Z,531.00
2023-02-19T15:58:39.692Z,530.00
2023-02-19T15:59:39.742Z,532.00
2023-02-19T16:00:39.798Z,532.00
2023-02-19T16:38:41.302Z,544.00
2023-02-19T16:39:41.322Z,542.00
2023-02-19T16:40:41.347Z,545.00
2023-02-19T16:41:41.374Z,541.00
2023-02-19T16:42:41.382Z,543.00
2023-02-19T16:43:41.407Z,549.00
2023-02-19T16:44:41.440Z,549.00
2023-02-19T16:45:41.452Z,543.00
2023-02-19T16:46:41.464Z,545.00
2023-02-19T16:47:41.538Z,546.00
2023-02-19T16:48:41.518Z,547.00
2023-02-19T16:49:41.538Z,546.00
2023-02-19T16:50:41.549Z,548.00
2023-02-19T16:51:41.583Z,549.00
2023-02-19T16:52:41.587Z,546.00
2023-02-19T16:53:41.612Z,551.00
2023-02-19T16:54:41.648Z,551.00
2023-02-19T16:55:41.647Z,551.00
2023-02-19T16:56:41.730Z,550.00
2023-02-19T16:57:41.692Z,552.00
2023-02-19T16:58:41.716Z,550.00
2023-02-19T16:59:41.744Z,553.00
2023-02-19T17:00:41.822Z,554.00
2023-02-19T17:01:41.772Z,552.00
2023-02-19T17:02:41.793Z,555.00
2023-02-19T17:03:41.867Z,553.00
2023-02-19T17:04:41.922Z,553.00
2023-02-19T17:05:41.947Z,555.00
2023-02-19T17:06:42.018Z,556.00
2023-02-19T17:07:42.063Z,555.00
2023-02-19T17:08:42.112Z,560.00
2023-02-19T17:09:42.192Z,557.00
2023-02-19T17:10:42.289Z,556.00
2023-02-19T17:11:42.286Z,558.00
2023-02-19T17:12:42.337Z,557.00
2023-02-19T17:13:42.387Z,559.00
2023-02-19T17:14:42.452Z,556.00
2023-02-19T17:15:42.509Z,563.00
2023-02-19T17:16:42.565Z,560.00
2023-02-19T17:17:42.611Z,564.00
2023-02-19T17:18:42.679Z,563.00
2023-02-19T17:19:42.736Z,561.00
2023-02-19T17:20:42.796Z,568.00
2023-02-19T17:21:42.851Z,568.00
2023-02-19T17:22:42.895Z,563.00
2023-02-19T17:23:42.962Z,568.00
2023-02-19T17:24:43.032Z,567.00
2023-02-19T17:25:43.069Z,564.00
2023-02-19T17:26:43.129Z,568.00
2023-02-19T17:27:43.186Z,567.00
2023-02-19T17:28:43.242Z,566.00
2023-02-19T17:29:43.367Z,565.00
2023-02-19T17:30:43.359Z,566.00
2023-02-19T17:31:43.458Z,566.00
2023-02-19T17:32:43.474Z,567.00
2023-02-19T17:33:43.528Z,566.00
2023-02-19T17:34:43.593Z,563.00
2023-02-19T17:35:43.662Z,568.00
2023-02-19T17:36:43.703Z,569.00
2023-02-19T17:37:43.765Z,567.00
2023-02-19T17:38:43.830Z,568.00
2023-02-19T17:39:43.884Z,567.00
2023-02-19T17:40:43.965Z,570.00
2023-02-19T17:41:44.003Z,570.00
2023-02-19T17:42:44.063Z,569.00
2023-02-19T17:43:44.135Z,567.00
2023-02-19T17:44:44.187Z,570.00
2023-02-19T17:45:44.261Z,573.00
2023-02-19T17:46:44.317Z,571.00
2023-02-19T17:47:44.381Z,567.00
2023-02-19T17:48:44.448Z,573.00
2023-02-19T17:49:44.508Z,574.00
2023-02-19T17:50:44.579Z,575.00
2023-02-19T17:51:44.638Z,573.00
2023-02-19T17:52:44.682Z,572.00
2023-02-19T17:53:44.761Z,574.00
2023-02-19T17:54:44.807Z,573.00
2023-02-19T17:55:44.869Z,575.00
2023-02-19T17:56:44.942Z,574.00
2023-02-19T17:57:44.995Z,574.00
2023-02-19T17:58:45.053Z,573.00
2023-02-19T17:59:45.114Z,574.00
2023-02-19T18:00:45.171Z,575.00
2023-02-19T18:01:45.228Z,576.00
2023-02-19T18:02:45.305Z,577.00
2023-02-19T18:03:45.364Z,576.00
2023-02-19T18:04:45.405Z,578.00
2023-02-19T18:05:45.481Z,576.00
2023-02-19T18:06:45.530Z,576.00
2023-02-19T18:07:45.577Z,577.00
2023-02-19T18:08:45.631Z,573.00
2023-02-19T18:09:45.688Z,574.00
2023-02-19T18:10:45.746Z,576.00
2023-02-19T18:11:45.807Z,575.00
2023-02-19T18:12:45.865Z,573.00
2023-02-19T18:13:45.925Z,574.00
2023-02-19T18:14:45.989Z,575.00
2023-02-19T18:16:47.660Z,575.00
2023-02-19T18:17:46.112Z,576.00
2023-02-19T18:18:46.145Z,577.00
2023-02-19T18:19:46.166Z,581.00
2023-02-19T18:20:46.179Z,580.00
2023-02-19T18:21:46.211Z,577.00
2023-02-19T18:22:46.225Z,578.00
2023-02-19T18:23:46.241Z,580.00
2023-02-19T18:24:46.269Z,582.00
2023-02-19T18:25:46.277Z,580.00
2023-02-19T18:26:46.301Z,581.00
2023-02-19T18:27:46.318Z,581.00
2023-02-19T18:28:46.337Z,582.00
2023-02-19T18:29:46.370Z,584.00
2023-02-19T18:30:46.665Z,581.00
2023-02-19T18:31:46.530Z,582.00
2023-02-19T18:32:46.432Z,583.00
2023-02-19T18:33:46.450Z,581.00
2023-02-19T18:34:46.466Z,584.00
2023-02-19T18:35:46.488Z,580.00
2023-02-19T19:10:47.815Z,583.00
2023-02-19T19:11:47.868Z,584.00
2023-02-19T19:12:47.967Z,586.00
2023-02-19T19:13:48.007Z,591.00
2023-02-19T19:14:48.106Z,588.00
2023-02-19T19:15:48.129Z,588.00
2023-02-19T19:16:48.179Z,588.00
2023-02-19T19:17:48.227Z,587.00
2023-02-19T19:18:48.300Z,585.00
2023-02-19T19:19:48.355Z,585.00
2023-02-19T19:20:48.407Z,585.00
2023-02-19T19:21:48.469Z,585.00
2023-02-19T19:22:48.526Z,587.00
2023-02-19T19:23:48.645Z,588.00
2023-02-19T19:24:48.649Z,586.00
2023-02-19T19:25:48.708Z,586.00
2023-02-19T19:34:49.226Z,590.00
2023-02-19T19:35:49.306Z,592.00
2023-02-19T19:36:49.357Z,590.00
2023-02-19T19:37:49.434Z,592.00
2023-02-19T19:38:49.462Z,589.00
2023-02-19T19:39:49.527Z,592.00
2023-02-19T19:40:49.586Z,595.00
2023-02-19T19:41:49.632Z,591.00
2023-02-19T19:42:49.702Z,591.00
2023-02-19T19:43:49.824Z,591.00
2023-02-19T19:44:49.807Z,591.00
2023-02-19T19:45:49.872Z,589.00
2023-02-19T19:46:49.925Z,593.00
2023-02-19T19:47:50.007Z,591.00
2023-02-19T19:48:50.051Z,588.00
2023-02-19T19:49:50.104Z,591.00
2023-02-19T19:50:50.153Z,591.00
2023-02-19T19:51:50.211Z,595.00
2023-02-19T19:52:50.273Z,594.00
2023-02-19T19:53:50.316Z,590.00
2023-02-19T19:54:50.371Z,591.00
2023-02-19T19:55:50.433Z,592.00
2023-02-19T19:56:50.524Z,593.00
2023-02-19T19:57:50.571Z,593.00
2023-02-19T19:58:50.625Z,591.00
2023-02-19T19:59:50.687Z,591.00
2023-02-19T20:00:50.746Z,594.00
2023-02-19T20:01:50.865Z,594.00
2023-02-19T20:02:50.933Z,591.00
2023-02-19T20:03:50.919Z,593.00
2023-02-19T20:04:51.012Z,593.00
2023-02-19T20:05:51.033Z,594.00
2023-02-19T20:06:51.099Z,594.00
2023-02-19T20:07:51.170Z,594.00
2023-02-19T20:08:51.222Z,593.00
2023-02-19T20:09:51.285Z,595.00
2023-02-19T20:10:51.338Z,595.00
2023-02-19T20:11:51.402Z,594.00
2023-02-19T20:12:51.457Z,595.00
2023-02-19T20:13:51.521Z,595.00
2023-02-19T20:14:51.579Z,599.00
2023-02-19T20:15:51.739Z,595.00
2023-02-19T20:16:51.701Z,595.00
2023-02-19T20:17:51.759Z,596.00
2023-02-19T20:18:51.826Z,592.00
2023-02-19T20:19:51.878Z,594.00
2023-02-19T20:20:51.940Z,594.00
2023-02-19T20:21:52.001Z,599.00
2023-02-19T20:22:52.085Z,595.00
2023-02-19T20:23:52.135Z,597.00
2023-02-19T20:24:52.207Z,596.00
2023-02-19T20:25:52.256Z,597.00
2023-02-19T20:26:52.313Z,596.00
2023-02-19T20:27:52.380Z,593.00
2023-02-19T20:28:52.439Z,600.00
2023-02-19T20:29:52.495Z,599.00
2023-02-19T20:30:52.574Z,596.00
2023-02-19T20:31:52.766Z,599.00
2023-02-19T20:32:52.682Z,596.00
2023-02-19T20:33:52.805Z,592.00
2023-02-19T20:34:52.788Z,599.00
2023-02-19T20:35:52.847Z,596.00
2023-02-19T20:36:53.563Z,594.00
2023-02-19T20:37:52.966Z,596.00
2023-02-19T20:38:53.019Z,596.00
2023-02-19T20:39:53.085Z,594.00
2023-02-19T20:40:53.140Z,598.00
2023-02-19T20:41:53.216Z,595.00
2023-02-19T20:42:53.260Z,599.00
2023-02-19T20:43:53.320Z,597.00
2023-02-19T20:44:53.380Z,597.00
2023-02-19T20:45:53.441Z,597.00
2023-02-19T20:46:53.570Z,597.00
2023-02-19T20:47:53.553Z,597.00
2023-02-19T20:48:53.631Z,597.00
2023-02-19T20:49:53.701Z,599.00
2023-02-19T20:50:53.740Z,600.00
2023-02-19T20:51:53.810Z,599.00
2023-02-19T20:52:53.860Z,601.00
2023-02-19T20:53:53.930Z,600.00
2023-02-19T20:54:53.997Z,597.00
2023-02-19T20:55:54.052Z,602.00
2023-02-19T20:56:54.138Z,598.00
2023-02-19T20:57:54.165Z,602.00
2023-02-19T20:58:54.214Z,599.00
2023-02-19T20:59:54.274Z,602.00
2023-02-19T21:00:54.344Z,603.00
2023-02-19T21:01:54.443Z,599.00
2023-02-19T21:02:54.510Z,599.00
2023-02-19T21:03:54.510Z,600.00
2023-02-19T21:04:54.577Z,602.00
2023-02-19T21:05:54.648Z,602.00
2023-02-19T21:06:54.692Z,600.00
2023-02-19T21:07:54.755Z,602.00
2023-02-19T21:08:54.808Z,600.00
2023-02-19T21:09:54.875Z,602.00
2023-02-19T21:10:54.935Z,601.00
2023-02-19T21:11:54.992Z,602.00
2023-02-19T21:12:55.042Z,603.00
2023-02-19T21:13:55.101Z,601.00
2023-02-19T21:14:55.160Z,601.00
2023-02-19T21:15:55.239Z,602.00
2023-02-19T21:16:55.274Z,600.00
2023-02-19T21:17:55.328Z,603.00
2023-02-19T21:18:55.402Z,602.00
2023-02-19T21:19:55.503Z,601.00
2023-02-19T21:20:55.523Z,601.00
2023-02-19T21:21:55.576Z,605.00
2023-02-19T21:22:55.629Z,602.00
2023-02-19T21:23:55.691Z,605.00
2023-02-19T21:24:55.757Z,601.00
2023-02-19T21:25:55.812Z,605.00
2023-02-19T21:26:55.881Z,603.00
2023-02-19T21:27:55.934Z,601.00
2023-02-19T21:28:56.003Z,608.00
2023-02-19T21:29:56.050Z,603.00
2023-02-19T21:30:56.130Z,605.00
2023-02-19T21:31:56.335Z,602.00
2023-02-19T21:32:56.234Z,605.00
2023-02-19T21:33:56.300Z,603.00
2023-02-19T21:34:56.358Z,604.00
2023-02-19T21:35:56.422Z,603.00
2023-02-19T21:36:56.476Z,605.00
2023-02-19T21:37:56.531Z,605.00
2023-02-19T21:38:56.590Z,603.00
2023-02-19T21:39:56.739Z,605.00
2023-02-19T21:40:56.714Z,607.00
2023-02-19T21:41:56.777Z,606.00
2023-02-19T21:42:56.834Z,606.00
2023-02-19T21:43:56.896Z,605.00
2023-02-19T21:44:56.974Z,602.00
2023-02-19T21:45:57.061Z,603.00
2023-02-19T21:46:57.099Z,604.00
2023-02-19T21:47:57.149Z,609.00
2023-02-19T21:48:57.200Z,613.00
2023-02-19T21:49:57.271Z,610.00
2023-02-19T21:50:57.334Z,609.00
2023-02-19T21:51:57.382Z,607.00
2023-02-19T21:52:57.449Z,607.00
2023-02-19T21:53:57.505Z,612.00
2023-02-19T21:54:57.567Z,612.00
2023-02-19T21:55:58.948Z,612.00
2023-02-19T21:56:57.679Z,611.00
2023-02-19T21:57:57.736Z,607.00
2023-02-19T21:58:57.794Z,612.00
2023-02-19T21:59:57.854Z,615.00
2023-02-19T22:00:58.012Z,616.00
2023-02-19T22:01:57.967Z,616.00
2023-02-19T22:02:58.071Z,612.00
2023-02-19T22:03:58.074Z,613.00
2023-02-19T22:04:58.138Z,614.00
2023-02-19T22:05:58.196Z,617.00
2023-02-19T22:06:58.264Z,615.00
2023-02-19T22:07:58.309Z,617.00
2023-02-19T22:08:58.355Z,618.00
2023-02-19T22:09:58.428Z,620.00
2023-02-19T22:10:58.466Z,621.00
2023-02-19T22:11:58.519Z,620.00
2023-02-19T22:12:58.582Z,618.00
2023-02-19T22:13:58.624Z,620.00
2023-02-19T22:14:58.681Z,617.00
2023-02-19T22:15:58.821Z,622.00
2023-02-19T22:16:58.777Z,623.00
2023-02-19T22:17:58.846Z,622.00
2023-02-19T22:18:58.895Z,620.00
2023-02-19T22:19:58.951Z,621.00
2023-02-19T22:20:59.008Z,619.00
2023-02-19T22:21:59.054Z,620.00
2023-02-19T22:22:59.109Z,620.00
2023-02-19T22:23:59.162Z,620.00
2023-02-19T22:24:59.222Z,620.00
2023-02-19T22:25:59.320Z,619.00
2023-02-19T22:26:59.331Z,623.00
2023-02-19T22:28:00.159Z,623.00
2023-02-19T22:28:59.479Z,626.00
2023-02-19T22:29:59.480Z,622.00
2023-02-19T22:30:59.541Z,622.00
2023-02-19T22:31:59.708Z,621.00
2023-02-19T22:32:59.634Z,622.00
2023-02-19T22:33:59.694Z,625.00
2023-02-19T22:34:59.742Z,626.00
2023-02-19T22:35:59.804Z,622.00
2023-02-19T22:36:59.852Z,620.00
2023-02-19T22:37:59.901Z,622.00
2023-02-19T22:38:59.958Z,619.00
2023-02-19T22:40:00.005Z,624.00
2023-02-19T22:41:00.078Z,625.00
2023-02-19T22:42:00.136Z,623.00
2023-02-19T22:43:00.162Z,625.00
2023-02-19T22:44:00.225Z,627.00
2023-02-19T22:45:00.281Z,624.00
2023-02-19T22:46:00.377Z,626.00
2023-02-19T22:47:00.392Z,626.00
2023-02-19T22:48:00.440Z,628.00
2023-02-19T22:49:00.494Z,624.00
2023-02-19T22:50:01.113Z,625.00
2023-02-19T22:51:00.599Z,622.00
2023-02-19T22:52:00.647Z,623.00
2023-02-19T22:53:00.691Z,627.00
2023-02-19T22:54:00.751Z,625.00
2023-02-19T22:55:00.873Z,627.00
2023-02-19T22:56:00.843Z,623.00
2023-02-19T22:57:00.912Z,626.00
2023-02-19T22:58:00.948Z,626.00
2023-02-19T22:59:00.995Z,624.00
2023-02-19T23:00:01.159Z,624.00
2023-02-19T23:01:01.116Z,627.00
2023-02-19T23:02:01.158Z,624.00
2023-02-19T23:03:01.206Z,624.00
2023-02-19T23:04:01.328Z,624.00
2023-02-19T23:05:01.309Z,625.00
2023-02-19T23:06:01.365Z,625.00
2023-02-19T23:07:01.425Z,623.00
2023-02-19T23:08:01.477Z,626.00
2023-02-19T23:09:01.524Z,623.00
2023-02-19T23:10:01.593Z,623.00
2023-02-19T23:11:01.648Z,623.00
2023-02-19T23:12:01.699Z,622.00
2023-02-19T23:13:01.746Z,624.00
2023-02-19T23:14:01.788Z,623.00
2023-02-19T23:15:01.847Z,624.00
2023-02-19T23:16:01.910Z,621.00
2023-02-19T23:17:01.957Z,621.00
2023-02-19T23:18:02.008Z,622.00
2023-02-19T23:19:02.062Z,622.00
2023-02-19T23:20:02.152Z,623.00
2023-02-19T23:21:02.178Z,623.00
2023-02-19T23:22:02.256Z,624.00
2023-02-19T23:23:02.286Z,623.00
2023-02-19T23:24:02.353Z,624.00
2023-02-19T23:25:02.412Z,622.00
2023-02-19T23:26:02.427Z,621.00
2023-02-19T23:27:02.503Z,623.00
2023-02-19T23:28:02.531Z,621.00
2023-02-19T23:29:02.587Z,620.00
2023-02-19T23:30:02.637Z,620.00
2023-02-19T23:31:02.737Z,622.00
2023-02-19T23:32:02.775Z,622.00
2023-02-19T23:33:02.786Z,619.00
2023-02-19T23:34:02.851Z,620.00
2023-02-19T23:35:02.897Z,618.00
2023-02-19T23:36:02.954Z,622.00
