createdAt,value
2019-04-21T00:01:56.378Z,89.00
2019-04-21T00:07:22.157Z,88.30
2019-04-21T00:12:28.401Z,90.10
2019-04-21T00:17:20.858Z,90.40
2019-04-21T00:22:35.130Z,89.00
2019-04-21T00:27:47.812Z,87.70
2019-04-21T00:32:51.520Z,88.90
2019-04-21T00:38:00.882Z,89.60
2019-04-21T00:43:12.208Z,90.20
2019-04-21T00:48:16.704Z,90.20
2019-04-21T00:53:43.658Z,91.70
2019-04-21T00:58:41.072Z,93.00
2019-04-21T01:03:51.733Z,91.10
2019-04-21T01:09:01.272Z,91.10
2019-04-21T01:14:07.801Z,91.70
2019-04-21T01:19:13.952Z,90.40
2019-04-21T01:24:07.820Z,90.60
2019-04-21T01:29:22.803Z,90.60
2019-04-21T01:34:36.692Z,91.30
2019-04-21T01:39:41.392Z,91.50
2019-04-21T01:44:50.295Z,91.90
2019-04-21T01:49:43.254Z,91.00
2019-04-21T01:55:06.479Z,91.80
2019-04-21T01:59:59.788Z,91.60
2019-04-21T02:05:30.012Z,91.80
2019-04-21T02:10:37.267Z,91.90
2019-04-21T02:15:38.975Z,92.20
2019-04-21T02:20:31.721Z,91.70
2019-04-21T02:25:47.688Z,92.60
2019-04-21T02:31:13.648Z,93.00
2019-04-21T02:36:24.675Z,92.50
2019-04-21T02:41:15.691Z,92.20
2019-04-21T02:51:38.732Z,92.90
2019-04-21T03:02:03.596Z,94.30
2019-04-21T03:12:24.569Z,92.90
2019-04-21T03:17:46.302Z,93.20
2019-04-21T03:33:23.487Z,94.50
2019-04-21T03:43:04.892Z,95.90
2019-04-21T03:58:42.050Z,96.50
2019-04-21T04:04:14.885Z,98.70
2019-04-21T04:09:37.592Z,99.20
2019-04-21T04:14:34.177Z,99.80
2019-04-21T04:19:39.337Z,99.90
2019-04-21T04:34:58.276Z,99.90
2019-04-21T04:45:23.761Z,99.90
2019-04-21T04:50:30.346Z,99.90
2019-04-21T04:55:33.205Z,99.90
2019-04-21T05:16:48.404Z,99.90
2019-04-21T05:21:38.653Z,99.90
2019-04-21T05:26:43.245Z,98.70
2019-04-21T05:32:13.669Z,98.50
2019-04-21T05:37:35.359Z,98.80
2019-04-21T05:42:43.883Z,99.50
2019-04-21T05:48:19.460Z,99.90
2019-04-21T05:53:26.850Z,99.90
2019-04-21T05:58:25.932Z,99.90
2019-04-21T06:03:41.122Z,99.90
2019-04-21T06:08:35.952Z,99.90
2019-04-21T06:13:48.155Z,99.90
2019-04-21T06:19:00.973Z,99.90
2019-04-21T06:24:00.579Z,99.90
2019-04-21T06:29:03.989Z,99.90
2019-04-21T06:34:18.562Z,99.90
2019-04-21T06:39:25.905Z,99.90
2019-04-21T06:44:33.767Z,99.90
2019-04-21T06:49:30.223Z,99.90
2019-04-21T06:54:50.262Z,99.90
2019-04-21T06:59:49.648Z,99.90
2019-04-21T07:05:00.478Z,99.90
2019-04-21T07:10:12.265Z,99.90
2019-04-21T07:15:11.308Z,99.90
2019-04-21T07:20:18.777Z,99.90
2019-04-21T07:25:29.734Z,99.90
2019-04-21T07:35:37.458Z,99.90
2019-04-21T07:40:40.310Z,99.90
2019-04-21T07:45:44.450Z,99.90
2019-04-21T07:51:04.367Z,99.30
2019-04-21T07:55:51.273Z,98.10
2019-04-21T08:01:23.026Z,97.70
2019-04-21T08:06:29.526Z,98.20
2019-04-21T08:11:29.734Z,97.50
2019-04-21T08:16:38.101Z,95.00
2019-04-21T08:21:49.618Z,95.00
2019-04-21T08:26:54.007Z,94.60
2019-04-21T08:32:02.837Z,95.20
2019-04-21T08:37:04.002Z,95.50
2019-04-21T08:42:14.812Z,95.10
2019-04-21T08:47:20.528Z,97.00
2019-04-21T09:03:14.250Z,94.10
2019-04-21T09:08:20.215Z,95.80
2019-04-21T09:13:35.510Z,95.40
2019-04-21T09:18:31.441Z,93.50
2019-04-21T09:23:40.638Z,93.40
2019-04-21T09:28:46.412Z,91.10
2019-04-21T09:33:44.756Z,93.60
2019-04-21T09:38:49.626Z,90.90
2019-04-21T09:43:54.081Z,90.60
2019-04-21T09:49:02.707Z,90.60
2019-04-21T09:54:10.691Z,88.70
2019-04-21T09:59:18.019Z,90.70
2019-04-21T10:04:18.684Z,86.90
2019-04-21T10:09:24.324Z,88.00
2019-04-21T10:14:30.842Z,87.70
2019-04-21T10:19:36.304Z,85.90
2019-04-21T10:24:42.495Z,90.80
2019-04-21T10:29:49.090Z,82.30
2019-04-21T10:34:55.143Z,83.50
2019-04-21T10:40:00.811Z,84.30
2019-04-21T10:45:10.813Z,79.70
2019-04-21T10:50:16.383Z,79.30
2019-04-21T10:55:41.757Z,79.10
2019-04-21T11:00:30.109Z,74.10
2019-04-21T11:05:36.705Z,75.50
2019-04-21T11:10:42.062Z,72.50
2019-04-21T11:15:47.514Z,77.70
2019-04-21T11:20:53.143Z,70.70
2019-04-21T11:25:58.407Z,67.00
2019-04-21T11:31:04.832Z,69.00
2019-04-21T11:36:11.195Z,67.30
2019-04-21T11:41:19.467Z,61.90
2019-04-21T11:46:24.954Z,63.30
2019-04-21T11:51:31.043Z,66.30
2019-04-21T11:56:36.997Z,70.80
2019-04-21T12:01:43.522Z,64.50
2019-04-21T12:06:50.538Z,67.20
2019-04-21T12:11:56.935Z,67.70
2019-04-21T12:17:02.665Z,68.40
2019-04-21T12:22:18.223Z,67.40
2019-04-21T12:27:18.191Z,66.70
2019-04-21T12:32:48.656Z,61.60
2019-04-21T12:37:54.998Z,63.90
2019-04-21T12:43:00.933Z,65.60
2019-04-21T12:48:08.346Z,62.40
2019-04-21T12:53:15.517Z,60.40
2019-04-21T12:58:21.473Z,64.00
2019-04-21T13:03:27.403Z,60.70
2019-04-21T13:08:45.592Z,62.50
2019-04-21T13:13:40.396Z,58.20
2019-04-21T13:18:47.078Z,61.90
2019-04-21T13:23:52.769Z,55.50
2019-04-21T13:28:58.402Z,59.60
2019-04-21T13:34:04.155Z,59.00
2019-04-21T13:39:55.244Z,57.20
2019-04-21T13:44:41.211Z,58.50
2019-04-21T13:49:47.613Z,58.50
2019-04-21T13:54:53.775Z,56.30
2019-04-21T13:59:59.249Z,57.00
2019-04-21T14:05:07.858Z,60.30
2019-04-21T14:10:13.792Z,58.90
2019-04-21T14:15:22.024Z,65.70
2019-04-21T14:20:29.116Z,59.00
2019-04-21T14:25:35.340Z,65.50
2019-04-21T14:30:41.038Z,61.30
2019-04-21T14:35:47.122Z,61.20
2019-04-21T14:40:52.537Z,59.90
2019-04-21T14:46:04.846Z,58.20
2019-04-21T14:51:29.414Z,58.10
2019-04-21T14:56:35.569Z,64.60
2019-04-21T15:01:41.920Z,60.90
2019-04-21T15:06:47.616Z,63.90
2019-04-21T15:11:53.887Z,62.10
2019-04-21T15:16:59.007Z,57.80
2019-04-21T15:22:04.234Z,64.30
2019-04-21T15:27:11.152Z,57.90
2019-04-21T15:32:16.893Z,56.50
2019-04-21T15:37:22.244Z,60.20
2019-04-21T15:42:28.396Z,58.10
2019-04-21T15:47:33.844Z,60.90
2019-04-21T15:52:40.055Z,59.40
2019-04-21T15:58:00.587Z,61.00
2019-04-21T16:03:10.772Z,59.80
2019-04-21T16:08:16.547Z,57.90
2019-04-21T16:13:21.681Z,64.20
2019-04-21T16:18:27.936Z,59.00
2019-04-21T16:23:33.357Z,56.70
2019-04-21T16:28:39.496Z,60.90
2019-04-21T16:33:45.211Z,65.80
2019-04-21T16:38:51.475Z,59.50
2019-04-21T16:43:56.684Z,60.40
2019-04-21T16:49:01.959Z,66.50
2019-04-21T16:54:33.608Z,68.50
2019-04-21T16:59:42.344Z,64.00
2019-04-21T17:04:48.587Z,67.20
2019-04-21T17:09:54.886Z,71.90
2019-04-21T17:15:15.447Z,72.30
2019-04-21T17:20:22.721Z,66.60
2019-04-21T17:25:16.105Z,67.60
2019-04-21T17:30:22.296Z,73.10
2019-04-21T17:35:28.893Z,72.10
2019-04-21T17:40:35.731Z,72.90
2019-04-21T17:45:41.402Z,72.90
2019-04-21T17:50:55.654Z,69.20
2019-04-21T17:56:24.471Z,72.90
2019-04-21T18:01:32.055Z,71.10
2019-04-21T18:06:46.737Z,69.90
2019-04-21T18:11:56.834Z,67.50
2019-04-21T18:16:44.566Z,66.00
2019-04-21T18:22:09.021Z,65.60
2019-04-21T18:32:26.454Z,65.80
2019-04-21T18:37:49.339Z,65.20
2019-04-21T18:43:38.335Z,66.20
2019-04-21T18:48:41.192Z,68.40
2019-04-21T18:54:22.710Z,69.90
2019-04-21T18:59:12.200Z,71.40
2019-04-21T19:04:21.521Z,69.40
2019-04-21T19:09:59.401Z,63.60
2019-04-21T19:14:46.132Z,64.50
2019-04-21T19:20:02.686Z,68.20
2019-04-21T19:25:08.374Z,70.50
2019-04-21T19:35:02.364Z,70.80
2019-04-21T19:40:22.011Z,68.80
2019-04-21T19:45:27.863Z,65.50
2019-04-21T19:50:43.877Z,64.00
2019-04-21T19:55:29.768Z,62.90
2019-04-21T20:00:34.965Z,63.80
2019-04-21T20:05:47.674Z,64.10
2019-04-21T20:11:04.037Z,66.30
2019-04-21T20:16:15.131Z,66.90
2019-04-21T20:21:01.854Z,64.40
2019-04-21T20:26:09.652Z,64.50
2019-04-21T20:31:29.264Z,69.30
2019-04-21T20:36:42.848Z,71.10
2019-04-21T20:41:40.951Z,71.30
2019-04-21T20:46:51.606Z,71.40
2019-04-21T20:52:06.201Z,71.70
2019-04-21T20:57:04.464Z,71.20
2019-04-21T21:02:10.238Z,72.00
2019-04-21T21:07:28.205Z,72.00
2019-04-21T21:12:39.100Z,69.40
2019-04-21T21:22:43.927Z,72.70
2019-04-21T21:27:47.023Z,71.50
2019-04-21T21:32:57.310Z,73.50
2019-04-21T21:38:06.713Z,73.50
2019-04-21T21:42:53.334Z,73.20
2019-04-21T21:48:17.763Z,74.90
2019-04-21T21:53:11.567Z,74.70
2019-04-21T21:58:13.773Z,74.70
2019-04-21T22:03:27.432Z,74.70
2019-04-21T22:08:25.460Z,76.00
2019-04-21T22:13:39.842Z,76.30
2019-04-21T22:19:02.717Z,75.90
2019-04-21T22:23:53.456Z,76.30
2019-04-21T22:28:51.955Z,76.10
2019-04-21T22:34:02.159Z,76.40
2019-04-21T22:39:25.380Z,75.50
2019-04-21T22:44:18.787Z,76.40
2019-04-21T22:49:24.304Z,77.50
2019-04-21T22:54:35.448Z,77.20
2019-04-21T22:59:37.272Z,77.00
2019-04-21T23:04:47.693Z,77.90
2019-04-21T23:09:49.634Z,78.10
2019-04-21T23:15:01.900Z,79.00
2019-04-21T23:20:22.450Z,79.00
2019-04-21T23:25:26.526Z,78.70
2019-04-21T23:30:39.117Z,79.30
2019-04-21T23:35:32.210Z,78.70
2019-04-21T23:40:31.454Z,79.80
2019-04-21T23:45:41.179Z,82.60
2019-04-21T23:50:51.321Z,81.60
2019-04-21T23:55:50.185Z,80.00
