createdAt,value
2023-02-22T00:01:19.290Z,8.25
2023-02-22T00:03:27.036Z,8.65
2023-02-22T00:05:28.929Z,7.43
2023-02-22T00:07:30.454Z,7.10
2023-02-22T00:09:31.975Z,6.82
2023-02-22T00:11:35.496Z,6.00
2023-02-22T00:13:38.583Z,5.95
2023-02-22T00:15:41.461Z,5.57
2023-02-22T00:17:43.323Z,5.35
2023-02-22T00:19:44.975Z,4.88
2023-02-22T00:21:53.243Z,5.28
2023-02-22T00:23:54.972Z,6.25
2023-02-22T00:25:58.591Z,6.38
2023-02-22T00:28:01.045Z,5.43
2023-02-22T00:30:05.240Z,6.25
2023-02-22T00:32:07.026Z,6.47
2023-02-22T00:34:13.208Z,6.70
2023-02-22T00:36:15.093Z,6.50
2023-02-22T00:38:20.560Z,6.13
2023-02-22T00:40:25.024Z,6.25
2023-02-22T00:42:27.106Z,6.15
2023-02-22T00:44:28.742Z,6.75
2023-02-22T00:46:30.263Z,6.63
2023-02-22T00:48:32.297Z,7.35
2023-02-22T00:50:35.049Z,7.25
2023-02-22T00:52:38.196Z,7.55
2023-02-22T00:54:39.888Z,7.97
2023-02-22T00:56:42.064Z,8.00
2023-02-22T00:58:44.642Z,7.05
2023-02-22T01:00:47.028Z,7.35
2023-02-22T01:02:52.370Z,7.00
2023-02-22T01:04:54.164Z,6.90
2023-02-22T01:06:55.769Z,7.32
2023-02-22T01:08:57.370Z,6.57
2023-02-22T01:10:59.019Z,7.10
2023-02-22T01:13:01.744Z,6.40
2023-02-22T01:15:05.340Z,6.43
2023-02-22T01:17:07.074Z,6.82
2023-02-22T01:19:08.833Z,7.00
2023-02-22T01:21:10.498Z,6.80
2023-02-22T01:23:12.764Z,6.80
2023-02-22T01:25:20.189Z,6.57
2023-02-22T01:27:25.427Z,6.40
2023-02-22T01:29:27.078Z,6.88
2023-02-22T01:31:28.751Z,6.63
2023-02-22T01:33:30.821Z,6.88
2023-02-22T01:35:37.898Z,5.75
2023-02-22T01:37:39.973Z,6.05
2023-02-22T01:39:41.574Z,5.70
2023-02-22T01:41:44.904Z,5.85
2023-02-22T01:43:46.527Z,5.80
2023-02-22T01:45:58.019Z,4.85
2023-02-22T01:48:04.731Z,4.60
2023-02-22T01:50:07.205Z,4.05
2023-02-22T01:52:11.806Z,4.30
2023-02-22T01:54:21.563Z,4.07
2023-02-22T01:56:26.959Z,4.20
2023-02-22T01:58:30.756Z,4.13
2023-02-22T02:00:33.233Z,4.50
2023-02-22T02:02:35.381Z,4.55
2023-02-22T02:04:37.459Z,4.22
2023-02-22T02:06:39.947Z,4.03
2023-02-22T02:09:13.912Z,4.70
2023-02-22T02:11:19.999Z,4.18
2023-02-22T02:13:21.508Z,4.32
2023-02-22T02:15:33.754Z,4.65
2023-02-22T02:17:37.170Z,4.85
2023-02-22T02:19:44.643Z,4.50
2023-02-22T02:22:06.192Z,4.40
2023-02-22T02:24:22.614Z,4.77
2023-02-22T02:27:05.479Z,4.43
2023-02-22T02:29:41.944Z,4.30
2023-02-22T02:32:24.380Z,4.60
2023-02-22T02:34:34.123Z,4.47
2023-02-22T02:36:52.837Z,4.22
2023-02-22T02:38:57.954Z,4.18
2023-02-22T02:41:14.260Z,4.10
2023-02-22T02:43:50.520Z,4.27
2023-02-22T02:46:05.502Z,4.23
2023-02-22T02:48:12.574Z,4.10
2023-02-22T02:50:21.601Z,4.43
2023-02-22T02:52:25.917Z,3.90
2023-02-22T02:54:28.234Z,3.83
2023-02-22T02:56:30.951Z,3.97
2023-02-22T02:58:35.550Z,3.78
2023-02-22T03:00:41.391Z,3.58
2023-02-22T03:03:21.050Z,3.50
2023-02-22T03:05:42.455Z,3.40
2023-02-22T03:08:14.102Z,3.90
2023-02-22T03:10:39.887Z,3.50
2023-02-22T03:13:25.710Z,3.47
2023-02-22T03:15:52.893Z,3.30
2023-02-22T03:18:06.742Z,3.42
2023-02-22T03:20:31.973Z,3.20
2023-02-22T03:22:48.222Z,3.50
2023-02-22T03:25:07.121Z,3.55
2023-02-22T03:27:18.407Z,4.13
2023-02-22T03:29:29.459Z,3.70
2023-02-22T03:31:37.655Z,3.83
2023-02-22T03:34:01.153Z,3.50
2023-02-22T03:36:16.875Z,3.60
2023-02-22T03:38:21.003Z,3.57
2023-02-22T03:40:30.060Z,3.43
2023-02-22T03:42:37.687Z,3.50
2023-02-22T03:44:43.359Z,3.97
2023-02-22T03:46:48.549Z,3.87
2023-02-22T03:48:57.332Z,3.87
2023-02-22T03:51:00.961Z,4.18
2023-02-22T03:53:03.398Z,3.73
2023-02-22T03:55:11.194Z,3.60
2023-02-22T03:57:18.543Z,4.10
2023-02-22T03:59:27.522Z,4.32
2023-02-22T04:01:31.939Z,3.97
2023-02-22T04:03:33.652Z,4.20
2023-02-22T04:05:36.504Z,3.90
2023-02-22T04:07:38.283Z,4.50
2023-02-22T04:09:40.091Z,4.50
2023-02-22T04:11:41.738Z,4.17
2023-02-22T04:13:43.415Z,4.03
2023-02-22T04:15:44.949Z,4.30
2023-02-22T04:17:47.320Z,5.10
2023-02-22T04:19:52.793Z,4.63
2023-02-22T04:21:57.727Z,4.60
2023-02-22T04:24:00.788Z,4.93
2023-02-22T04:26:04.381Z,4.47
2023-02-22T04:28:06.200Z,4.63
2023-02-22T04:30:20.456Z,4.60
2023-02-22T04:32:23.060Z,4.17
2023-02-22T04:34:24.667Z,4.10
2023-02-22T04:36:27.708Z,3.83
2023-02-22T04:38:29.404Z,4.03
2023-02-22T04:40:35.836Z,3.77
2023-02-22T04:42:39.054Z,4.10
2023-02-22T04:44:40.968Z,4.32
2023-02-22T04:46:42.635Z,4.27
2023-02-22T04:48:54.695Z,4.53
2023-02-22T04:50:59.429Z,4.57
2023-02-22T04:53:03.791Z,6.27
2023-02-22T04:55:06.740Z,7.57
2023-02-22T04:57:10.723Z,7.43
2023-02-22T04:59:12.464Z,6.67
2023-02-22T05:01:18.176Z,6.38
2023-02-22T05:03:21.441Z,6.00
2023-02-22T05:05:23.230Z,5.63
2023-02-22T05:07:24.705Z,5.03
2023-02-22T05:09:26.245Z,5.00
2023-02-22T05:11:28.031Z,4.17
2023-02-22T05:13:29.624Z,4.07
2023-02-22T05:15:31.301Z,3.70
2023-02-22T05:17:33.170Z,3.40
2023-02-22T05:19:34.719Z,3.37
2023-02-22T05:21:36.283Z,3.13
2023-02-22T05:23:37.977Z,3.43
2023-02-22T05:25:39.574Z,3.87
2023-02-22T05:27:41.399Z,3.40
2023-02-22T05:29:43.404Z,3.20
2023-02-22T05:31:45.060Z,3.47
2023-02-22T05:33:48.468Z,3.17
2023-02-22T05:35:50.431Z,3.10
2023-02-22T05:37:52.624Z,3.38
2023-02-22T05:39:56.009Z,3.80
2023-02-22T05:41:57.900Z,3.40
2023-02-22T05:43:59.422Z,3.33
2023-02-22T05:46:00.927Z,3.30
2023-02-22T05:48:03.208Z,4.00
2023-02-22T05:50:05.134Z,3.57
2023-02-22T05:52:06.983Z,3.83
2023-02-22T05:54:08.490Z,3.97
2023-02-22T05:56:10.178Z,4.07
2023-02-22T05:58:11.717Z,3.80
2023-02-22T06:00:26.373Z,4.50
2023-02-22T06:02:27.860Z,4.17
2023-02-22T06:04:30.475Z,4.23
2023-02-22T06:06:32.147Z,4.23
2023-02-22T06:08:33.680Z,4.37
2023-02-22T06:10:35.490Z,4.57
2023-02-22T06:12:37.052Z,4.73
2023-02-22T06:14:38.592Z,5.03
2023-02-22T06:16:40.276Z,5.43
2023-02-22T06:18:41.763Z,5.73
2023-02-22T06:20:45.511Z,7.13
2023-02-22T06:22:48.142Z,6.57
2023-02-22T06:24:49.737Z,6.53
2023-02-22T06:26:59.657Z,6.43
2023-02-22T06:29:02.018Z,5.70
2023-02-22T06:31:03.956Z,5.07
2023-02-22T06:33:05.600Z,6.00
2023-02-22T06:35:10.632Z,5.50
2023-02-22T06:37:12.357Z,4.53
2023-02-22T06:39:15.675Z,5.20
2023-02-22T06:41:17.615Z,4.83
2023-02-22T06:43:19.652Z,4.97
2023-02-22T06:45:21.707Z,4.90
2023-02-22T06:47:23.369Z,5.17
2023-02-22T06:49:30.705Z,5.40
2023-02-22T06:51:36.939Z,4.90
2023-02-22T06:53:38.544Z,4.97
2023-02-22T06:55:41.008Z,5.00
2023-02-22T06:57:45.486Z,5.10
2023-02-22T06:59:47.037Z,4.87
2023-02-22T07:01:48.587Z,5.30
2023-02-22T07:03:50.338Z,5.43
2023-02-22T07:05:51.955Z,5.43
2023-02-22T07:07:57.541Z,5.00
2023-02-22T07:09:59.067Z,4.77
2023-02-22T07:12:00.592Z,5.03
2023-02-22T07:14:02.228Z,4.50
2023-02-22T07:16:04.027Z,5.13
2023-02-22T07:18:05.816Z,5.00
2023-02-22T07:20:09.093Z,5.10
2023-02-22T07:22:10.902Z,6.00
2023-02-22T07:24:12.469Z,5.07
2023-02-22T07:26:14.338Z,5.07
2023-02-22T07:28:16.716Z,4.77
2023-02-22T07:30:31.103Z,4.73
2023-02-22T07:32:32.866Z,4.50
2023-02-22T07:34:34.496Z,4.90
2023-02-22T07:36:36.237Z,4.23
2023-02-22T07:38:37.749Z,4.17
2023-02-22T07:40:41.920Z,4.43
2023-02-22T07:42:55.135Z,4.20
2023-02-22T07:44:56.814Z,4.40
2023-02-22T07:46:58.346Z,3.80
2023-02-22T07:48:59.876Z,3.80
2023-02-22T07:51:01.461Z,3.40
2023-02-22T07:53:05.696Z,3.83
2023-02-22T07:55:07.308Z,3.93
2023-02-22T07:57:08.994Z,3.93
2023-02-22T07:59:10.693Z,4.03
2023-02-22T08:01:12.318Z,3.67
2023-02-22T08:03:16.544Z,4.00
2023-02-22T08:05:19.149Z,3.80
2023-02-22T08:07:20.758Z,3.83
2023-02-22T08:09:23.660Z,3.77
2023-02-22T08:11:26.739Z,3.92
2023-02-22T08:13:28.280Z,3.60
2023-02-22T08:15:32.391Z,3.23
2023-02-22T08:17:34.501Z,4.22
2023-02-22T08:19:36.132Z,3.37
2023-02-22T08:21:37.654Z,3.65
2023-02-22T08:23:39.301Z,3.83
2023-02-22T08:25:41.233Z,3.58
2023-02-22T08:27:43.994Z,3.53
2023-02-22T08:29:47.737Z,3.65
2023-02-22T08:31:56.666Z,3.70
2023-02-22T08:33:58.623Z,4.10
2023-02-22T08:36:01.670Z,3.53
2023-02-22T08:38:05.931Z,3.70
2023-02-22T08:40:10.973Z,3.53
2023-02-22T08:42:13.508Z,3.53
2023-02-22T08:44:15.012Z,3.53
2023-02-22T08:46:17.730Z,3.63
2023-02-22T08:48:20.122Z,3.50
2023-02-22T08:50:24.733Z,3.45
2023-02-22T08:52:26.507Z,3.65
2023-02-22T08:54:28.188Z,3.53
2023-02-22T08:56:32.479Z,3.53
2023-02-22T08:58:33.980Z,3.47
2023-02-22T09:00:38.688Z,3.72
2023-02-22T09:02:41.644Z,3.50
2023-02-22T09:04:43.910Z,3.53
2023-02-22T09:06:53.710Z,3.40
2023-02-22T09:08:55.561Z,3.72
2023-02-22T09:10:57.110Z,3.63
2023-02-22T09:13:01.315Z,3.72
2023-02-22T09:15:03.204Z,3.33
2023-02-22T09:17:05.964Z,3.70
2023-02-22T09:19:07.503Z,3.90
2023-02-22T09:21:09.105Z,3.90
2023-02-22T09:23:10.835Z,4.10
2023-02-22T09:25:16.949Z,4.25
2023-02-22T09:27:20.370Z,3.85
2023-02-22T09:29:24.004Z,4.05
2023-02-22T09:31:25.677Z,3.97
2023-02-22T09:33:27.372Z,3.78
2023-02-22T09:35:29.351Z,3.80
2023-02-22T09:37:31.109Z,4.20
2023-02-22T09:39:37.763Z,4.25
2023-02-22T09:41:51.444Z,4.07
2023-02-22T09:44:03.855Z,4.03
2023-02-22T09:46:13.674Z,3.95
2023-02-22T09:48:22.199Z,3.90
2023-02-22T09:50:35.580Z,3.83
2023-02-22T09:53:04.244Z,4.63
2023-02-22T09:55:10.584Z,5.07
2023-02-22T09:57:18.020Z,4.82
2023-02-22T09:59:34.982Z,5.25
2023-02-22T10:01:48.054Z,5.38
2023-02-22T10:03:57.093Z,5.20
2023-02-22T10:06:05.181Z,5.15
2023-02-22T10:08:12.970Z,4.82
2023-02-22T10:10:18.814Z,4.38
2023-02-22T10:12:30.647Z,4.90
2023-02-22T10:14:48.011Z,4.63
2023-02-22T10:17:06.714Z,4.05
2023-02-22T10:19:32.249Z,4.05
2023-02-22T10:21:47.428Z,3.92
2023-02-22T10:24:07.427Z,4.10
2023-02-22T10:26:25.663Z,4.10
2023-02-22T10:28:34.891Z,3.53
2023-02-22T10:30:42.237Z,3.70
2023-02-22T10:32:46.431Z,3.65
2023-02-22T10:34:53.588Z,3.72
2023-02-22T10:37:08.407Z,3.50
2023-02-22T10:39:25.428Z,3.47
2023-02-22T10:41:42.181Z,3.63
2023-02-22T10:43:44.491Z,4.30
2023-02-22T10:45:46.395Z,4.10
2023-02-22T10:47:49.146Z,4.03
2023-02-22T10:49:55.687Z,3.50
2023-02-22T10:52:02.528Z,3.40
2023-02-22T10:54:24.182Z,3.65
2023-02-22T10:56:27.611Z,3.40
2023-02-22T10:58:29.260Z,3.67
2023-02-22T11:00:37.293Z,3.20
2023-02-22T11:02:39.039Z,3.22
2023-02-22T11:04:53.603Z,3.38
2023-02-22T11:07:01.331Z,3.40
2023-02-22T11:09:15.008Z,2.95
2023-02-22T11:11:25.448Z,3.03
2023-02-22T11:13:33.296Z,2.72
2023-02-22T11:15:36.098Z,2.53
2023-02-22T11:17:37.665Z,2.70
2023-02-22T11:19:47.387Z,2.50
2023-02-22T11:21:55.184Z,2.70
2023-02-22T11:24:11.205Z,3.03
2023-02-22T11:26:17.555Z,2.85
2023-02-22T11:28:32.763Z,2.60
2023-02-22T11:30:36.124Z,2.78
2023-02-22T11:32:46.664Z,2.75
2023-02-22T11:35:00.203Z,2.85
2023-02-22T11:37:26.032Z,2.67
2023-02-22T11:39:35.402Z,2.50
2023-02-22T11:41:37.313Z,2.80
2023-02-22T11:43:38.960Z,2.60
2023-02-22T11:46:02.159Z,2.70
2023-02-22T11:48:06.675Z,2.63
2023-02-22T11:50:22.978Z,2.45
2023-02-22T11:52:34.652Z,2.35
2023-02-22T11:55:07.935Z,2.60
2023-02-22T11:57:26.275Z,2.50
2023-02-22T12:00:07.304Z,2.60
2023-02-22T12:02:51.806Z,2.38
2023-02-22T12:05:23.878Z,2.00
2023-02-22T12:07:42.212Z,2.17
2023-02-22T12:10:09.043Z,2.30
2023-02-22T12:12:22.922Z,2.38
2023-02-22T12:14:39.142Z,2.47
2023-02-22T12:17:05.683Z,2.28
2023-02-22T12:19:14.965Z,2.28
2023-02-22T12:21:20.726Z,2.10
2023-02-22T12:23:37.518Z,2.63
2023-02-22T12:25:49.093Z,2.40
2023-02-22T12:28:04.275Z,2.10
2023-02-22T12:30:24.079Z,2.10
2023-02-22T12:32:48.772Z,2.28
2023-02-22T12:34:57.257Z,2.25
2023-02-22T12:37:22.572Z,2.28
2023-02-22T12:39:52.387Z,2.20
2023-02-22T12:41:57.301Z,2.22
2023-02-22T12:44:17.266Z,2.40
2023-02-22T12:46:26.252Z,2.30
2023-02-22T12:48:54.128Z,2.30
2023-02-22T12:51:02.339Z,2.00
2023-02-22T12:53:17.035Z,2.40
2023-02-22T12:55:29.104Z,2.17
2023-02-22T12:57:42.551Z,1.98
2023-02-22T12:59:49.873Z,2.05
2023-02-22T13:02:12.885Z,1.92
2023-02-22T13:04:20.923Z,2.10
2023-02-22T13:07:07.303Z,2.30
2023-02-22T13:09:36.277Z,2.30
2023-02-22T13:12:04.761Z,1.98
2023-02-22T13:14:27.098Z,2.17
2023-02-22T13:16:52.591Z,2.30
2023-02-22T13:19:08.054Z,2.10
2023-02-22T13:21:16.317Z,1.88
2023-02-22T13:23:34.453Z,2.03
2023-02-22T13:26:14.422Z,2.30
2023-02-22T13:28:41.372Z,2.33
2023-02-22T13:31:15.010Z,2.30
2023-02-22T13:33:30.277Z,2.83
2023-02-22T13:36:02.847Z,2.67
2023-02-22T13:38:46.922Z,2.30
2023-02-22T13:41:09.036Z,2.33
2023-02-22T13:43:21.819Z,2.33
2023-02-22T13:45:51.292Z,2.33
2023-02-22T13:48:12.437Z,2.50
2023-02-22T13:50:34.578Z,2.22
2023-02-22T13:52:40.008Z,2.15
2023-02-22T13:54:51.430Z,2.60
2023-02-22T13:56:56.225Z,2.60
2023-02-22T13:59:01.475Z,2.58
2023-02-22T14:01:03.133Z,2.50
2023-02-22T14:03:08.483Z,2.70
2023-02-22T14:05:35.288Z,2.83
2023-02-22T14:07:47.208Z,2.30
2023-02-22T14:09:51.565Z,1.88
2023-02-22T14:11:56.879Z,2.60
2023-02-22T14:14:00.939Z,2.90
2023-02-22T14:16:11.708Z,2.65
2023-02-22T14:18:17.578Z,2.90
2023-02-22T14:20:30.975Z,3.03
2023-02-22T14:22:32.652Z,3.40
2023-02-22T14:24:48.663Z,3.70
2023-02-22T14:26:56.717Z,3.60
2023-02-22T14:29:07.865Z,3.60
2023-02-22T14:31:29.471Z,3.17
2023-02-22T14:33:49.134Z,3.03
2023-02-22T14:35:51.335Z,2.83
2023-02-22T14:37:55.670Z,2.58
2023-02-22T14:39:57.109Z,2.50
2023-02-22T14:42:05.281Z,2.63
2023-02-22T14:44:12.949Z,2.80
2023-02-22T14:46:24.062Z,2.47
2023-02-22T14:48:45.314Z,2.90
2023-02-22T14:50:54.555Z,2.58
2023-02-22T14:53:03.479Z,1.90
2023-02-22T14:55:33.409Z,2.60
2023-02-22T14:57:45.688Z,2.50
2023-02-22T15:00:01.650Z,2.80
2023-02-22T15:02:12.749Z,2.45
2023-02-22T15:04:24.551Z,2.28
2023-02-22T15:06:31.323Z,2.40
2023-02-22T15:08:34.471Z,2.60
2023-02-22T15:10:47.765Z,2.35
2023-02-22T15:13:13.416Z,2.22
2023-02-22T15:15:24.725Z,2.58
2023-02-22T15:17:26.346Z,2.83
2023-02-22T15:19:31.374Z,2.35
2023-02-22T15:21:34.075Z,3.30
2023-02-22T15:23:49.737Z,3.15
2023-02-22T15:25:52.014Z,3.40
2023-02-22T15:27:56.750Z,3.95
2023-02-22T15:30:04.970Z,4.28
2023-02-22T15:32:33.815Z,5.55
2023-02-22T15:34:37.947Z,6.68
2023-02-22T15:36:39.480Z,7.20
2023-02-22T15:38:43.136Z,5.78
2023-02-22T15:40:45.873Z,5.50
2023-02-22T15:42:58.652Z,4.18
2023-02-22T15:45:00.275Z,3.67
2023-02-22T15:47:15.641Z,3.80
2023-02-22T15:49:29.014Z,3.40
2023-02-22T15:51:32.801Z,2.75
2023-02-22T15:53:40.157Z,3.10
2023-02-22T15:55:47.231Z,2.58
2023-02-22T15:57:49.681Z,3.10
2023-02-22T15:59:59.481Z,3.05
2023-02-22T16:02:01.837Z,3.30
2023-02-22T16:04:04.751Z,3.30
2023-02-22T16:06:13.149Z,3.28
2023-02-22T16:08:22.434Z,3.20
2023-02-22T16:10:33.520Z,3.92
2023-02-22T16:12:35.763Z,3.97
2023-02-22T16:14:37.734Z,3.80
2023-02-22T16:16:44.329Z,3.78
2023-02-22T16:18:46.753Z,3.67
2023-02-22T16:20:58.425Z,4.03
2023-02-22T16:23:00.096Z,4.10
2023-02-22T16:25:21.553Z,3.78
2023-02-22T16:27:24.668Z,3.47
2023-02-22T16:29:26.822Z,3.60
2023-02-22T16:31:34.033Z,3.55
2023-02-22T16:33:39.069Z,3.30
2023-02-22T16:35:51.799Z,3.20
2023-02-22T16:38:03.792Z,3.15
2023-02-22T16:40:20.143Z,3.08
2023-02-22T16:42:24.101Z,3.10
2023-02-22T16:44:26.622Z,2.95
2023-02-22T16:46:28.458Z,2.58
2023-02-22T16:48:38.342Z,3.00
2023-02-22T16:50:40.942Z,2.03
2023-02-22T16:52:42.739Z,2.00
2023-02-22T16:54:46.240Z,2.22
2023-02-22T16:56:48.078Z,2.05
2023-02-22T16:58:51.116Z,2.28
2023-02-22T17:00:52.615Z,2.10
2023-02-22T17:02:54.574Z,2.20
2023-02-22T17:04:56.237Z,2.00
2023-02-22T17:06:59.328Z,2.35
2023-02-22T17:09:01.231Z,2.17
2023-02-22T17:11:05.997Z,2.47
2023-02-22T17:13:22.162Z,2.35
2023-02-22T17:15:32.444Z,2.30
2023-02-22T17:17:34.039Z,1.85
2023-02-22T17:19:37.583Z,2.08
2023-02-22T17:21:48.303Z,1.92
2023-02-22T17:23:49.832Z,2.15
2023-02-22T17:26:02.315Z,2.03
2023-02-22T17:28:05.843Z,2.05
2023-02-22T17:30:08.778Z,1.85
2023-02-22T17:32:11.095Z,1.95
2023-02-22T17:34:13.101Z,1.83
2023-02-22T17:36:15.106Z,1.98
2023-02-22T17:38:18.414Z,2.10
2023-02-22T17:40:20.296Z,2.08
2023-02-22T17:42:22.033Z,1.98
2023-02-22T17:44:26.318Z,2.10
2023-02-22T17:46:28.216Z,2.00
2023-02-22T17:48:30.047Z,2.40
2023-02-22T17:50:32.976Z,2.78
2023-02-22T17:52:34.609Z,2.97
2023-02-22T17:54:36.638Z,3.30
2023-02-22T17:56:38.521Z,3.40
2023-02-22T17:58:41.388Z,3.58
2023-02-22T18:00:46.656Z,3.72
2023-02-22T18:02:49.586Z,3.50
2023-02-22T18:04:51.328Z,3.40
2023-02-22T18:06:53.212Z,3.63
2023-02-22T18:08:56.959Z,4.10
2023-02-22T18:10:59.037Z,4.10
2023-02-22T18:13:04.259Z,3.97
2023-02-22T18:15:08.989Z,3.90
2023-02-22T18:17:10.628Z,4.40
2023-02-22T18:19:12.113Z,4.18
2023-02-22T18:21:15.588Z,4.85
2023-02-22T18:23:20.557Z,4.47
2023-02-22T18:25:22.594Z,5.10
2023-02-22T18:27:25.997Z,5.85
2023-02-22T18:29:29.047Z,6.30
2023-02-22T18:31:31.014Z,6.38
2023-02-22T18:33:32.686Z,6.68
2023-02-22T18:35:39.007Z,6.32
2023-02-22T18:37:40.550Z,6.18
2023-02-22T18:39:43.168Z,6.88
2023-02-22T18:41:48.590Z,6.60
2023-02-22T18:43:50.945Z,6.78
2023-02-22T18:45:52.780Z,6.15
2023-02-22T18:47:54.423Z,6.53
2023-02-22T18:49:57.216Z,6.80
2023-02-22T18:51:59.716Z,6.68
2023-02-22T18:54:01.297Z,6.75
2023-02-22T18:56:08.654Z,6.05
2023-02-22T18:58:11.255Z,6.57
2023-02-22T19:00:16.132Z,6.43
2023-02-22T19:02:21.839Z,6.60
2023-02-22T19:04:25.437Z,7.55
2023-02-22T19:06:27.333Z,7.78
2023-02-22T19:08:32.374Z,7.03
2023-02-22T19:10:34.051Z,7.03
2023-02-22T19:12:35.703Z,6.38
2023-02-22T19:14:42.369Z,5.85
2023-02-22T19:16:46.991Z,5.35
2023-02-22T19:18:50.845Z,5.18
2023-02-22T19:20:58.842Z,4.85
2023-02-22T19:23:01.206Z,4.18
2023-02-22T19:25:06.658Z,4.93
2023-02-22T19:27:08.639Z,4.93
2023-02-22T19:29:10.205Z,5.07
2023-02-22T19:31:12.913Z,5.40
2023-02-22T19:33:14.619Z,6.32
2023-02-22T19:35:26.296Z,8.20
2023-02-22T19:37:34.816Z,10.80
2023-02-22T19:39:38.336Z,14.25
2023-02-22T19:41:40.412Z,16.60
2023-02-22T19:43:42.157Z,18.35
2023-02-22T19:45:44.415Z,16.73
2023-02-22T19:47:47.166Z,13.43
2023-02-22T19:49:52.833Z,12.02
2023-02-22T19:51:58.118Z,9.80
2023-02-22T19:54:02.651Z,9.13
2023-02-22T19:56:18.343Z,8.88
2023-02-22T19:58:19.975Z,7.85
2023-02-22T20:00:24.375Z,6.95
2023-02-22T20:02:27.774Z,7.97
2023-02-22T20:04:30.937Z,7.88
2023-02-22T20:06:40.240Z,7.85
2023-02-22T20:08:42.334Z,9.05
2023-02-22T20:10:44.205Z,9.43
2023-02-22T20:12:48.729Z,11.25
2023-02-22T20:14:51.544Z,11.43
2023-02-22T20:16:54.740Z,11.75
2023-02-22T20:18:56.328Z,11.60
2023-02-22T20:20:57.918Z,12.60
2023-02-22T20:23:00.640Z,11.32
2023-02-22T20:25:02.209Z,10.52
2023-02-22T20:27:03.947Z,9.68
2023-02-22T20:29:09.531Z,8.38
2023-02-22T20:31:13.863Z,8.05
2023-02-22T20:33:16.808Z,7.13
2023-02-22T20:35:18.382Z,7.05
2023-02-22T20:37:21.607Z,6.50
2023-02-22T20:39:23.158Z,6.50
2023-02-22T20:41:41.566Z,5.90
2023-02-22T20:43:50.191Z,6.03
2023-02-22T20:45:55.047Z,5.95
2023-02-22T20:47:59.263Z,5.82
2023-02-22T20:50:00.897Z,6.07
2023-02-22T20:52:03.145Z,5.43
2023-02-22T20:54:11.422Z,5.45
2023-02-22T20:56:15.505Z,4.90
2023-02-22T20:58:19.854Z,5.25
2023-02-22T21:00:21.586Z,5.32
2023-02-22T21:02:23.447Z,5.50
2023-02-22T21:04:33.081Z,5.40
2023-02-22T21:06:37.461Z,6.72
2023-02-22T21:08:38.932Z,6.72
2023-02-22T21:10:45.740Z,6.65
2023-02-22T21:12:47.792Z,6.72
2023-02-22T21:14:49.398Z,7.10
2023-02-22T21:16:52.590Z,6.97
2023-02-22T21:18:58.682Z,7.22
2023-02-22T21:21:12.389Z,7.22
2023-02-22T21:23:15.864Z,6.97
2023-02-22T21:25:17.478Z,8.05
2023-02-22T21:27:19.133Z,7.55
2023-02-22T21:29:20.682Z,7.03
2023-02-22T21:31:25.106Z,7.07
2023-02-22T21:33:29.666Z,7.07
2023-02-22T21:35:31.413Z,6.70
2023-02-22T21:37:34.227Z,6.60
2023-02-22T21:39:35.827Z,6.78
2023-02-22T21:41:40.514Z,6.88
2023-02-22T21:43:43.894Z,6.78
2023-02-22T21:45:45.530Z,6.95
2023-02-22T21:47:48.341Z,6.82
2023-02-22T21:49:49.818Z,6.80
2023-02-22T21:51:52.544Z,6.72
2023-02-22T21:53:54.931Z,7.30
2023-02-22T21:55:57.590Z,7.00
2023-02-22T21:57:59.521Z,7.28
2023-02-22T22:00:17.442Z,6.82
2023-02-22T22:02:20.582Z,6.45
2023-02-22T22:04:27.571Z,7.22
2023-02-22T22:06:34.561Z,7.32
2023-02-22T22:08:40.115Z,7.63
2023-02-22T22:10:41.712Z,6.90
2023-02-22T22:12:46.230Z,6.90
2023-02-22T22:14:50.286Z,6.47
2023-02-22T22:16:54.510Z,6.68
2023-02-22T22:18:56.326Z,6.63
2023-02-22T22:20:57.844Z,6.90
2023-02-22T22:22:59.528Z,6.65
2023-02-22T22:25:03.359Z,6.90
2023-02-22T22:27:12.303Z,7.00
2023-02-22T22:29:19.765Z,7.28
2023-02-22T22:31:23.902Z,6.75
2023-02-22T22:33:25.719Z,7.30
2023-02-22T22:35:27.306Z,7.35
2023-02-22T22:37:29.327Z,6.28
2023-02-22T22:39:31.025Z,6.70
2023-02-22T22:41:41.153Z,6.75
2023-02-22T22:43:46.140Z,6.40
2023-02-22T22:45:47.640Z,6.32
2023-02-22T22:47:49.302Z,7.00
2023-02-22T22:49:50.819Z,6.43
2023-02-22T22:51:53.482Z,6.75
2023-02-22T22:53:54.933Z,7.22
2023-02-22T22:56:03.860Z,7.00
2023-02-22T22:58:05.563Z,6.50
2023-02-22T23:00:37.965Z,6.53
2023-02-22T23:02:40.670Z,6.55
2023-02-22T23:04:42.314Z,6.72
2023-02-22T23:06:52.425Z,6.13
2023-02-22T23:09:10.229Z,6.35
2023-02-22T23:11:12.701Z,6.28
2023-02-22T23:13:15.739Z,6.00
2023-02-22T23:15:17.996Z,5.80
2023-02-22T23:17:31.485Z,6.43
2023-02-22T23:19:35.697Z,6.32
2023-02-22T23:21:39.032Z,6.28
2023-02-22T23:23:41.307Z,6.45
2023-02-22T23:25:43.202Z,5.90
2023-02-22T23:27:54.922Z,6.10
2023-02-22T23:29:56.477Z,6.53
2023-02-22T23:31:58.700Z,6.13
2023-02-22T23:34:00.375Z,6.47
2023-02-22T23:36:04.368Z,5.95
2023-02-22T23:38:08.379Z,6.72
2023-02-22T23:40:17.051Z,6.53
2023-02-22T23:42:18.822Z,6.40
2023-02-22T23:44:21.996Z,6.85
2023-02-22T23:46:24.028Z,6.35
2023-02-22T23:48:28.380Z,6.50
2023-02-22T23:50:31.441Z,6.30
2023-02-22T23:52:32.991Z,7.00
2023-02-22T23:54:40.417Z,6.72
2023-02-22T23:56:58.336Z,6.88
2023-02-22T23:59:10.760Z,6.85
