createdAt,value
2019-04-06T00:00:51.220Z,9
2019-04-06T00:05:51.187Z,8
2019-04-06T00:10:51.210Z,9
2019-04-06T00:15:51.170Z,7
2019-04-06T00:20:51.220Z,8
2019-04-06T00:25:51.149Z,8
2019-04-06T00:30:51.198Z,8
2019-04-06T00:44:17.047Z,8
2019-04-06T00:49:17.053Z,8
2019-04-06T00:54:17.268Z,8
2019-04-06T00:59:17.015Z,8
2019-04-06T01:04:17.050Z,8
2019-04-06T01:09:17.062Z,7
2019-04-06T01:14:17.045Z,7
2019-04-06T01:19:17.041Z,7
2019-04-06T01:24:16.985Z,7
2019-04-06T01:29:17.015Z,6
2019-04-06T01:34:17.011Z,6
2019-04-06T01:39:16.974Z,7
2019-04-06T01:44:17.001Z,7
2019-04-06T01:49:16.982Z,8
2019-04-06T01:54:16.978Z,6
2019-04-06T01:59:16.960Z,6
2019-04-06T02:04:16.997Z,6
2019-04-06T02:09:16.989Z,7
2019-04-06T02:14:16.957Z,7
2019-04-06T02:19:16.962Z,8
2019-04-06T02:24:16.967Z,7
2019-04-06T02:29:16.950Z,8
2019-04-06T02:34:27.508Z,7
2019-04-06T02:39:16.949Z,7
2019-04-06T02:44:16.957Z,9
2019-04-06T02:49:16.893Z,8
2019-04-06T02:54:16.937Z,9
2019-04-06T02:59:16.912Z,8
2019-04-06T03:04:16.899Z,8
2019-04-06T03:09:16.924Z,8
2019-04-06T03:14:16.969Z,7
2019-04-06T03:19:16.891Z,8
2019-04-06T03:24:16.898Z,8
2019-04-06T03:29:16.903Z,8
2019-04-06T03:34:20.442Z,8
2019-04-06T03:39:16.998Z,8
2019-04-06T03:44:16.881Z,8
2019-04-06T03:49:16.889Z,7
2019-04-06T03:54:16.852Z,9
2019-04-06T03:59:16.814Z,8
2019-04-06T04:04:16.878Z,9
2019-04-06T04:09:16.808Z,9
2019-04-06T04:14:16.812Z,9
2019-04-06T04:19:16.816Z,8
2019-04-06T04:24:16.810Z,10
2019-04-06T04:29:16.858Z,11
2019-04-06T04:34:16.848Z,10
2019-04-06T04:39:16.792Z,11
2019-04-06T04:44:16.845Z,9
2019-04-06T04:49:16.783Z,10
2019-04-06T04:54:16.784Z,8
2019-04-06T04:59:16.782Z,9
2019-04-06T05:04:16.778Z,9
2019-04-06T05:09:16.764Z,8
2019-04-06T05:14:16.869Z,10
2019-04-06T05:19:16.775Z,10
2019-04-06T05:24:16.739Z,10
2019-04-06T05:29:16.778Z,9
2019-04-06T05:34:16.893Z,9
2019-04-06T05:39:18.579Z,9
2019-04-06T05:44:16.791Z,9
2019-04-06T05:49:16.771Z,8
2019-04-06T05:54:16.702Z,9
2019-04-06T05:59:16.747Z,8
2019-04-06T06:04:16.704Z,9
2019-04-06T06:09:16.702Z,13
2019-04-06T06:14:16.757Z,9
2019-04-06T06:19:16.715Z,8
2019-04-06T06:24:16.726Z,7
2019-04-06T06:29:16.860Z,7
2019-04-06T06:34:16.662Z,6
2019-04-06T06:39:16.660Z,7
2019-04-06T06:44:16.706Z,7
2019-04-06T06:49:16.692Z,6
2019-04-06T06:54:16.676Z,7
2019-04-06T06:59:16.685Z,6
2019-04-06T07:04:16.638Z,6
2019-04-06T07:09:16.648Z,6
2019-04-06T07:14:16.656Z,6
2019-04-06T07:19:16.652Z,5
2019-04-06T07:24:16.648Z,5
2019-04-06T07:29:16.907Z,6
2019-04-06T07:34:16.623Z,5
2019-04-06T07:39:16.834Z,4
2019-04-06T07:44:16.624Z,4
2019-04-06T07:49:16.646Z,4
2019-04-06T07:54:16.578Z,4
2019-04-06T07:59:16.625Z,3
2019-04-06T08:04:16.785Z,4
2019-04-06T08:09:16.757Z,4
2019-04-06T08:14:16.613Z,3
2019-04-06T08:19:16.545Z,3
2019-04-06T08:24:16.598Z,4
2019-04-06T08:29:16.832Z,4
2019-04-06T08:34:16.554Z,3
2019-04-06T08:39:16.799Z,4
2019-04-06T08:44:16.762Z,3
2019-04-06T08:49:16.749Z,2
2019-04-06T08:54:16.561Z,3
2019-04-06T08:59:16.555Z,3
2019-04-06T09:04:16.658Z,3
2019-04-06T09:09:16.531Z,3
2019-04-06T09:14:16.538Z,2
2019-04-06T09:19:16.516Z,3
2019-04-06T09:24:16.672Z,3
2019-04-06T09:29:22.854Z,3
2019-04-06T09:34:16.493Z,3
2019-04-06T09:39:17.812Z,3
2019-04-06T09:44:16.539Z,3
2019-04-06T09:49:16.477Z,2
2019-04-06T09:54:16.504Z,3
2019-04-06T09:59:16.459Z,3
2019-04-06T10:04:16.531Z,3
2019-04-06T10:09:16.454Z,2
2019-04-06T10:14:16.476Z,3
2019-04-06T10:19:16.500Z,3
2019-04-06T10:24:16.496Z,4
2019-04-06T10:29:16.442Z,3
2019-04-06T10:34:16.493Z,3
2019-04-06T10:39:16.446Z,3
2019-04-06T10:44:16.417Z,2
2019-04-06T10:49:16.438Z,3
2019-04-06T11:11:28.260Z,3
2019-04-06T11:16:28.139Z,2
2019-04-06T11:21:28.140Z,2
2019-04-06T11:26:28.116Z,2
2019-04-06T11:31:28.122Z,3
2019-04-06T11:36:28.076Z,1
2019-04-06T11:41:28.103Z,3
2019-04-06T11:46:28.150Z,3
2019-04-06T11:51:28.114Z,3
2019-04-06T11:56:28.096Z,3
2019-04-06T12:01:28.088Z,1
2019-04-06T12:06:28.070Z,3
2019-04-06T12:11:28.050Z,3
2019-04-06T12:16:28.098Z,3
2019-04-06T12:21:28.249Z,3
2019-04-06T12:26:28.064Z,3
2019-04-06T12:31:28.061Z,3
2019-04-06T12:36:28.441Z,3
2019-04-06T12:41:28.143Z,3
2019-04-06T12:46:28.113Z,2
2019-04-06T12:51:28.017Z,3
2019-04-06T12:56:28.037Z,3
2019-04-06T13:01:28.052Z,3
2019-04-06T13:06:28.012Z,4
2019-04-06T13:11:28.224Z,3
2019-04-06T13:16:28.141Z,3
2019-04-06T13:21:28.060Z,3
2019-04-06T13:26:28.047Z,3
2019-04-06T13:31:27.996Z,4
2019-04-06T13:36:28.187Z,4
2019-04-06T13:41:28.053Z,2
2019-04-06T13:46:28.209Z,3
2019-04-06T13:51:27.972Z,3
2019-04-06T13:56:28.040Z,4
2019-04-06T14:06:27.978Z,3
2019-04-06T14:11:42.356Z,3
2019-04-06T14:16:42.366Z,4
2019-04-06T14:21:42.338Z,3
2019-04-06T14:26:42.347Z,3
2019-04-06T14:31:42.301Z,3
2019-04-06T14:36:42.316Z,3
2019-04-06T14:41:42.354Z,3
2019-04-06T16:25:36.434Z,4
2019-04-06T16:30:36.782Z,2
2019-04-06T16:35:36.372Z,4
2019-04-06T16:40:36.405Z,4
2019-04-06T16:45:36.766Z,4
2019-04-06T16:50:36.333Z,3
2019-04-06T16:55:36.373Z,4
2019-04-06T17:00:36.669Z,5
2019-04-06T17:05:36.331Z,5
2019-04-06T17:10:36.652Z,4
2019-04-06T17:15:36.384Z,4
2019-04-06T17:20:36.750Z,4
2019-04-06T17:25:36.313Z,5
2019-04-06T17:30:36.325Z,5
2019-04-06T17:35:36.353Z,5
2019-04-06T17:40:36.394Z,6
2019-04-06T17:45:36.302Z,7
2019-04-06T17:50:36.481Z,7
2019-04-06T17:55:36.281Z,6
2019-04-06T18:00:36.297Z,7
2019-04-06T18:05:36.263Z,7
2019-04-06T18:10:36.309Z,7
2019-04-06T18:15:36.306Z,7
2019-04-06T18:20:36.276Z,7
2019-04-06T18:25:36.238Z,7
2019-04-06T18:30:36.277Z,7
2019-04-06T18:35:36.264Z,7
2019-04-06T18:40:36.243Z,8
2019-04-06T18:45:36.242Z,7
2019-04-06T18:50:38.724Z,8
2019-04-06T19:02:35.324Z,9
2019-04-06T19:07:35.389Z,9
2019-04-06T19:12:35.358Z,8
2019-04-06T19:17:35.343Z,9
2019-04-06T19:22:35.278Z,8
2019-04-06T19:27:35.382Z,9
2019-04-06T19:32:35.461Z,9
2019-04-06T19:37:35.242Z,10
2019-04-06T19:42:35.262Z,11
2019-04-06T19:47:35.220Z,11
2019-04-06T19:52:35.286Z,11
2019-04-06T19:57:35.245Z,11
2019-04-06T20:02:35.279Z,11
2019-04-06T20:07:35.536Z,9
2019-04-06T20:12:35.995Z,10
2019-04-06T20:17:35.489Z,9
2019-04-06T20:22:35.324Z,9
2019-04-06T20:27:35.349Z,9
2019-04-06T20:32:35.576Z,9
2019-04-06T20:37:35.767Z,9
2019-04-06T20:42:35.600Z,9
2019-04-06T20:47:35.320Z,9
2019-04-06T20:52:35.156Z,10
2019-04-06T20:57:35.192Z,10
2019-04-06T21:02:35.201Z,11
2019-04-06T21:07:35.178Z,10
2019-04-06T21:12:35.221Z,9
2019-04-06T21:17:36.423Z,9
2019-04-06T21:22:35.252Z,10
2019-04-06T21:27:35.201Z,9
2019-04-06T21:32:35.186Z,9
2019-04-06T21:37:35.704Z,9
2019-04-06T21:42:35.428Z,9
2019-04-06T21:47:35.308Z,8
2019-04-06T21:52:35.291Z,9
2019-04-06T21:57:35.478Z,9
2019-04-06T22:02:35.450Z,8
2019-04-06T22:07:47.014Z,9
2019-04-06T22:12:35.116Z,8
2019-04-06T22:17:35.885Z,9
2019-04-06T22:22:35.507Z,8
2019-04-06T22:27:35.127Z,7
2019-04-06T22:32:35.555Z,7
2019-04-06T22:37:35.053Z,8
2019-04-06T22:42:35.280Z,7
2019-04-06T22:47:35.085Z,8
2019-04-06T22:52:35.349Z,8
2019-04-06T22:57:35.059Z,7
2019-04-06T23:02:35.058Z,6
2019-04-06T23:07:35.056Z,6
2019-04-06T23:12:35.075Z,7
2019-04-06T23:17:35.047Z,7
2019-04-06T23:22:35.486Z,7
2019-04-06T23:27:35.313Z,6
2019-04-06T23:32:35.051Z,7
2019-04-06T23:37:35.514Z,6
2019-04-06T23:42:35.373Z,7
2019-04-06T23:47:35.166Z,6
2019-04-06T23:52:35.424Z,6
2019-04-06T23:57:34.987Z,7
