createdAt,value
2023-05-21T00:00:21.333Z,460.00
2023-05-21T00:01:21.395Z,460.00
2023-05-21T00:02:21.444Z,460.00
2023-05-21T00:03:21.573Z,461.00
2023-05-21T00:04:21.527Z,461.00
2023-05-21T00:05:21.579Z,462.00
2023-05-21T00:06:21.633Z,463.00
2023-05-21T00:07:21.614Z,463.00
2023-05-21T00:08:21.648Z,463.00
2023-05-21T00:09:21.667Z,463.00
2023-05-21T00:10:21.705Z,461.00
2023-05-21T00:11:21.799Z,463.00
2023-05-21T00:12:21.810Z,467.00
2023-05-21T00:13:21.854Z,468.00
2023-05-21T00:14:21.867Z,466.00
2023-05-21T00:15:21.910Z,466.00
2023-05-21T00:16:22.001Z,467.00
2023-05-21T00:17:22.053Z,465.00
2023-05-21T00:18:22.005Z,466.00
2023-05-21T00:19:22.047Z,465.00
2023-05-21T00:20:22.158Z,465.00
2023-05-21T00:21:23.242Z,466.00
2023-05-21T00:22:22.259Z,468.00
2023-05-21T00:23:22.304Z,468.00
2023-05-21T00:24:22.347Z,468.00
2023-05-21T00:25:22.349Z,468.00
2023-05-21T00:26:22.383Z,470.00
2023-05-21T00:27:22.399Z,471.00
2023-05-21T00:28:22.449Z,471.00
2023-05-21T00:29:22.457Z,469.00
2023-05-21T00:30:22.519Z,469.00
2023-05-21T00:31:22.543Z,470.00
2023-05-21T00:32:22.643Z,471.00
2023-05-21T00:33:22.582Z,470.00
2023-05-21T00:34:22.605Z,471.00
2023-05-21T00:35:22.636Z,468.00
2023-05-21T00:36:22.669Z,469.00
2023-05-21T00:37:22.695Z,467.00
2023-05-21T00:38:22.741Z,468.00
2023-05-21T00:39:22.766Z,469.00
2023-05-21T00:40:22.819Z,470.00
2023-05-21T00:41:22.826Z,470.00
2023-05-21T00:42:22.846Z,471.00
2023-05-21T00:43:22.897Z,472.00
2023-05-21T00:44:22.942Z,472.00
2023-05-21T00:45:22.957Z,475.00
2023-05-21T00:46:23.021Z,472.00
2023-05-21T00:47:23.096Z,472.00
2023-05-21T00:48:23.033Z,472.00
2023-05-21T00:49:23.035Z,471.00
2023-05-21T00:50:23.120Z,472.00
2023-05-21T00:51:23.099Z,474.00
2023-05-21T00:52:23.212Z,476.00
2023-05-21T00:53:23.178Z,473.00
2023-05-21T00:54:23.177Z,473.00
2023-05-21T00:55:23.195Z,473.00
2023-05-21T00:56:23.228Z,471.00
2023-05-21T00:57:23.259Z,472.00
2023-05-21T00:58:23.292Z,469.00
2023-05-21T00:59:23.293Z,470.00
2023-05-21T01:00:23.356Z,469.00
2023-05-21T01:01:23.379Z,469.00
2023-05-21T01:02:23.442Z,470.00
2023-05-21T01:03:23.577Z,469.00
2023-05-21T01:04:23.450Z,471.00
2023-05-21T01:05:23.506Z,471.00
2023-05-21T01:06:23.511Z,471.00
2023-05-21T01:07:23.530Z,469.00
2023-05-21T01:08:23.586Z,467.00
2023-05-21T01:09:23.581Z,466.00
2023-05-21T01:10:23.803Z,467.00
2023-05-21T01:11:23.724Z,467.00
2023-05-21T01:12:23.790Z,470.00
2023-05-21T01:13:23.776Z,473.00
2023-05-21T01:14:23.806Z,473.00
2023-05-21T01:15:23.704Z,475.00
2023-05-21T01:16:23.751Z,475.00
2023-05-21T01:17:23.792Z,477.00
2023-05-21T01:18:23.798Z,478.00
2023-05-21T01:19:23.844Z,479.00
2023-05-21T01:20:23.961Z,476.00
2023-05-21T01:21:23.845Z,477.00
2023-05-21T01:22:23.836Z,476.00
2023-05-21T01:23:23.899Z,478.00
2023-05-21T01:24:23.970Z,479.00
2023-05-21T01:25:24.101Z,481.00
2023-05-21T01:26:24.210Z,484.00
2023-05-21T01:27:24.373Z,485.00
2023-05-21T01:28:24.496Z,481.00
2023-05-21T01:29:24.636Z,484.00
2023-05-21T01:30:24.782Z,483.00
2023-05-21T01:31:24.912Z,482.00
2023-05-21T01:32:25.177Z,482.00
2023-05-21T01:33:25.206Z,482.00
2023-05-21T01:34:25.100Z,483.00
2023-05-21T01:35:25.104Z,484.00
2023-05-21T01:36:25.148Z,483.00
2023-05-21T01:37:25.150Z,482.00
2023-05-21T01:38:25.153Z,480.00
2023-05-21T01:39:25.211Z,481.00
2023-05-21T01:40:25.226Z,482.00
2023-05-21T01:41:25.235Z,483.00
2023-05-21T01:42:25.271Z,482.00
2023-05-21T01:43:25.245Z,484.00
2023-05-21T01:44:25.249Z,486.00
2023-05-21T01:45:25.271Z,486.00
2023-05-21T01:46:25.346Z,484.00
2023-05-21T01:47:25.301Z,484.00
2023-05-21T01:48:25.270Z,484.00
2023-05-21T01:49:25.278Z,482.00
2023-05-21T01:50:25.291Z,482.00
2023-05-21T01:51:25.269Z,481.00
2023-05-21T01:52:25.284Z,479.00
2023-05-21T01:53:25.314Z,480.00
2023-05-21T01:54:25.282Z,480.00
2023-05-21T01:55:25.267Z,479.00
2023-05-21T01:56:25.280Z,480.00
2023-05-21T01:57:25.302Z,480.00
2023-05-21T01:58:25.260Z,481.00
2023-05-21T01:59:25.372Z,481.00
2023-05-21T02:00:25.484Z,479.00
2023-05-21T02:01:25.549Z,479.00
2023-05-21T02:02:25.722Z,481.00
2023-05-21T02:03:25.666Z,479.00
2023-05-21T02:04:25.552Z,478.00
2023-05-21T02:05:25.661Z,476.00
2023-05-21T02:06:25.787Z,477.00
2023-05-21T02:07:25.751Z,478.00
2023-05-21T02:08:25.736Z,480.00
2023-05-21T02:09:25.736Z,480.00
2023-05-21T02:10:25.723Z,482.00
2023-05-21T02:11:25.721Z,482.00
2023-05-21T02:12:25.770Z,483.00
2023-05-21T02:13:26.849Z,482.00
2023-05-21T02:14:25.749Z,483.00
2023-05-21T02:15:25.750Z,483.00
2023-05-21T02:16:25.784Z,486.00
2023-05-21T02:17:25.791Z,486.00
2023-05-21T02:18:25.748Z,486.00
2023-05-21T02:19:25.786Z,483.00
2023-05-21T02:20:25.768Z,483.00
2023-05-21T02:21:25.768Z,485.00
2023-05-21T02:22:25.728Z,484.00
2023-05-21T02:23:25.772Z,483.00
2023-05-21T02:24:25.762Z,484.00
2023-05-21T02:25:25.847Z,483.00
2023-05-21T02:26:25.846Z,482.00
2023-05-21T02:27:25.843Z,482.00
2023-05-21T02:28:25.828Z,483.00
2023-05-21T02:29:25.837Z,483.00
2023-05-21T02:30:25.932Z,481.00
2023-05-21T02:31:25.970Z,480.00
2023-05-21T02:32:26.060Z,481.00
2023-05-21T02:33:25.974Z,481.00
2023-05-21T02:34:26.085Z,480.00
2023-05-21T02:35:25.977Z,482.00
2023-05-21T02:36:26.046Z,482.00
2023-05-21T02:37:26.122Z,485.00
2023-05-21T02:38:26.237Z,487.00
2023-05-21T02:39:26.327Z,487.00
2023-05-21T02:40:26.353Z,487.00
2023-05-21T02:41:26.340Z,488.00
2023-05-21T02:42:26.321Z,488.00
2023-05-21T02:43:26.341Z,486.00
2023-05-21T02:44:26.335Z,485.00
2023-05-21T02:45:26.433Z,485.00
2023-05-21T02:46:26.560Z,484.00
2023-05-21T02:47:26.750Z,483.00
2023-05-21T02:48:26.683Z,482.00
2023-05-21T02:49:26.650Z,483.00
2023-05-21T02:50:26.710Z,483.00
2023-05-21T02:51:26.723Z,482.00
2023-05-21T02:52:26.755Z,482.00
2023-05-21T02:53:26.848Z,484.00
2023-05-21T02:54:26.928Z,485.00
2023-05-21T02:55:27.029Z,483.00
2023-05-21T02:56:27.078Z,485.00
2023-05-21T02:57:27.102Z,483.00
2023-05-21T02:58:27.095Z,482.00
2023-05-21T02:59:27.075Z,483.00
2023-05-21T03:00:27.100Z,482.00
2023-05-21T03:01:27.201Z,482.00
2023-05-21T03:02:27.275Z,481.00
2023-05-21T03:03:27.300Z,483.00
2023-05-21T03:04:27.186Z,483.00
2023-05-21T03:05:27.241Z,485.00
2023-05-21T03:06:27.226Z,485.00
2023-05-21T03:07:27.233Z,485.00
2023-05-21T03:08:27.221Z,484.00
2023-05-21T03:09:27.235Z,484.00
2023-05-21T03:10:27.361Z,486.00
2023-05-21T03:11:27.263Z,487.00
2023-05-21T03:12:27.304Z,489.00
2023-05-21T03:13:27.329Z,489.00
2023-05-21T03:14:27.298Z,487.00
2023-05-21T03:15:27.316Z,490.00
2023-05-21T03:16:27.419Z,492.00
2023-05-21T03:17:27.413Z,492.00
2023-05-21T03:18:27.407Z,493.00
2023-05-21T03:19:27.459Z,492.00
2023-05-21T03:20:27.430Z,491.00
2023-05-21T03:21:27.437Z,489.00
2023-05-21T03:22:27.426Z,488.00
2023-05-21T03:23:27.442Z,487.00
2023-05-21T03:24:27.456Z,488.00
2023-05-21T03:25:27.559Z,491.00
2023-05-21T03:26:27.580Z,490.00
2023-05-21T03:27:27.573Z,489.00
2023-05-21T03:28:27.637Z,488.00
2023-05-21T03:29:27.576Z,486.00
2023-05-21T03:30:27.620Z,485.00
2023-05-21T03:31:27.668Z,486.00
2023-05-21T03:32:27.632Z,488.00
2023-05-21T03:33:27.613Z,489.00
2023-05-21T03:34:27.622Z,490.00
2023-05-21T03:35:27.651Z,491.00
2023-05-21T03:36:27.726Z,490.00
2023-05-21T03:37:27.717Z,490.00
2023-05-21T03:38:27.790Z,488.00
2023-05-21T03:39:27.732Z,489.00
2023-05-21T03:40:27.713Z,493.00
2023-05-21T03:41:27.786Z,494.00
2023-05-21T03:42:27.914Z,493.00
2023-05-21T03:43:27.950Z,492.00
2023-05-21T03:44:27.964Z,492.00
2023-05-21T03:45:27.949Z,492.00
2023-05-21T03:46:28.028Z,491.00
2023-05-21T03:47:28.097Z,492.00
2023-05-21T03:48:28.040Z,492.00
2023-05-21T03:49:28.228Z,489.00
2023-05-21T03:50:28.471Z,489.00
2023-05-21T03:51:28.239Z,489.00
2023-05-21T03:52:28.329Z,488.00
2023-05-21T03:53:28.459Z,490.00
2023-05-21T03:54:28.438Z,491.00
2023-05-21T03:55:28.453Z,490.00
2023-05-21T03:56:28.461Z,490.00
2023-05-21T03:57:28.477Z,490.00
2023-05-21T03:58:28.444Z,488.00
2023-05-21T03:59:28.579Z,489.00
2023-05-21T04:00:28.535Z,491.00
2023-05-21T04:01:28.573Z,490.00
2023-05-21T04:02:28.632Z,492.00
2023-05-21T04:03:28.690Z,493.00
2023-05-21T04:04:28.631Z,494.00
2023-05-21T04:05:28.596Z,494.00
2023-05-21T04:06:28.605Z,495.00
2023-05-21T04:07:28.606Z,495.00
2023-05-21T04:08:28.627Z,495.00
2023-05-21T04:09:28.635Z,494.00
2023-05-21T04:10:28.652Z,494.00
2023-05-21T04:11:28.643Z,495.00
2023-05-21T04:12:28.701Z,495.00
2023-05-21T04:13:28.794Z,493.00
2023-05-21T04:14:28.703Z,493.00
2023-05-21T04:15:28.716Z,490.00
2023-05-21T04:16:28.913Z,492.00
2023-05-21T04:17:28.821Z,492.00
2023-05-21T04:18:28.746Z,493.00
2023-05-21T04:19:28.820Z,492.00
2023-05-21T04:20:28.795Z,492.00
2023-05-21T04:21:28.938Z,489.00
2023-05-21T04:22:28.842Z,489.00
2023-05-21T04:23:28.865Z,488.00
2023-05-21T04:24:28.858Z,488.00
2023-05-21T04:25:28.891Z,491.00
2023-05-21T04:26:28.880Z,493.00
2023-05-21T04:27:28.982Z,494.00
2023-05-21T04:28:29.041Z,492.00
2023-05-21T04:29:28.974Z,493.00
2023-05-21T04:30:28.988Z,493.00
2023-05-21T04:31:29.113Z,491.00
2023-05-21T04:32:29.113Z,489.00
2023-05-21T04:33:29.153Z,487.00
2023-05-21T04:34:29.256Z,487.00
2023-05-21T04:35:29.385Z,488.00
2023-05-21T04:36:29.391Z,490.00
2023-05-21T04:37:29.384Z,489.00
2023-05-21T04:38:29.435Z,490.00
2023-05-21T04:39:29.429Z,493.00
2023-05-21T04:40:29.849Z,494.00
2023-05-21T04:41:29.464Z,492.00
2023-05-21T04:42:29.536Z,490.00
2023-05-21T04:43:29.544Z,491.00
2023-05-21T04:44:29.496Z,489.00
2023-05-21T04:45:29.539Z,491.00
2023-05-21T04:46:29.636Z,491.00
2023-05-21T04:47:29.626Z,492.00
2023-05-21T04:48:29.635Z,491.00
2023-05-21T04:49:29.657Z,491.00
2023-05-21T04:50:29.676Z,489.00
2023-05-21T04:51:29.688Z,487.00
2023-05-21T04:52:29.705Z,485.00
2023-05-21T04:53:29.721Z,484.00
2023-05-21T04:54:29.708Z,484.00
2023-05-21T04:55:29.712Z,486.00
2023-05-21T04:56:29.747Z,487.00
2023-05-21T04:57:29.798Z,485.00
2023-05-21T04:58:29.860Z,484.00
2023-05-21T04:59:29.868Z,486.00
2023-05-21T05:00:29.873Z,486.00
2023-05-21T05:01:29.945Z,486.00
2023-05-21T05:02:29.867Z,487.00
2023-05-21T05:03:29.978Z,490.00
2023-05-21T05:04:29.929Z,488.00
2023-05-21T05:05:29.910Z,490.00
2023-05-21T05:06:29.917Z,494.00
2023-05-21T05:07:29.920Z,490.00
2023-05-21T05:08:29.951Z,487.00
2023-05-21T05:09:29.961Z,484.00
2023-05-21T05:10:30.005Z,486.00
2023-05-21T05:11:30.022Z,487.00
2023-05-21T05:12:30.009Z,488.00
2023-05-21T05:13:30.044Z,487.00
2023-05-21T05:14:30.084Z,488.00
2023-05-21T05:15:30.157Z,489.00
2023-05-21T05:16:30.252Z,488.00
2023-05-21T05:17:30.333Z,489.00
2023-05-21T05:18:30.381Z,489.00
2023-05-21T05:19:30.513Z,487.00
2023-05-21T05:20:30.415Z,488.00
2023-05-21T05:21:30.460Z,486.00
2023-05-21T05:22:30.501Z,486.00
2023-05-21T05:23:30.536Z,485.00
2023-05-21T05:24:30.590Z,485.00
2023-05-21T05:25:30.649Z,486.00
2023-05-21T05:26:30.708Z,486.00
2023-05-21T05:27:30.769Z,487.00
2023-05-21T05:28:30.835Z,489.00
2023-05-21T05:29:30.867Z,488.00
2023-05-21T05:30:30.945Z,486.00
2023-05-21T05:31:31.182Z,488.00
2023-05-21T05:32:31.122Z,490.00
2023-05-21T05:33:31.110Z,492.00
2023-05-21T05:34:31.176Z,492.00
2023-05-21T05:35:31.408Z,490.00
2023-05-21T05:36:31.447Z,490.00
2023-05-21T05:37:31.300Z,490.00
2023-05-21T05:38:31.476Z,492.00
2023-05-21T05:39:31.324Z,492.00
2023-05-21T05:40:31.424Z,492.00
2023-05-21T05:41:31.621Z,495.00
2023-05-21T05:42:31.473Z,495.00
2023-05-21T05:43:31.527Z,494.00
2023-05-21T05:44:31.591Z,491.00
2023-05-21T05:45:31.643Z,493.00
2023-05-21T05:46:31.749Z,493.00
2023-05-21T05:47:31.804Z,497.00
2023-05-21T05:48:31.828Z,501.00
2023-05-21T05:49:31.893Z,501.00
2023-05-21T05:50:31.962Z,503.00
2023-05-21T05:51:31.994Z,501.00
2023-05-21T05:52:32.049Z,499.00
2023-05-21T05:53:32.183Z,498.00
2023-05-21T05:54:32.152Z,498.00
2023-05-21T05:55:32.220Z,496.00
2023-05-21T05:56:32.265Z,495.00
2023-05-21T05:57:32.328Z,495.00
2023-05-21T05:58:32.366Z,495.00
2023-05-21T05:59:32.390Z,493.00
2023-05-21T06:00:32.436Z,490.00
2023-05-21T06:01:32.488Z,493.00
2023-05-21T06:02:32.622Z,494.00
2023-05-21T06:03:32.644Z,494.00
2023-05-21T06:04:32.635Z,497.00
2023-05-21T06:05:32.722Z,498.00
2023-05-21T06:06:32.723Z,496.00
2023-05-21T06:07:32.759Z,499.00
2023-05-21T06:08:32.813Z,496.00
2023-05-21T06:09:32.860Z,496.00
2023-05-21T06:10:32.903Z,496.00
2023-05-21T06:11:32.932Z,497.00
2023-05-21T06:12:32.975Z,495.00
2023-05-21T06:13:33.029Z,497.00
2023-05-21T06:14:33.062Z,497.00
2023-05-21T06:15:33.111Z,495.00
2023-05-21T06:16:33.203Z,494.00
2023-05-21T06:17:33.202Z,493.00
2023-05-21T06:18:33.247Z,494.00
2023-05-21T06:19:33.348Z,493.00
2023-05-21T06:20:33.348Z,493.00
2023-05-21T06:21:33.358Z,491.00
2023-05-21T06:22:33.431Z,490.00
2023-05-21T06:23:33.483Z,492.00
2023-05-21T06:24:33.493Z,492.00
2023-05-21T06:25:33.583Z,492.00
2023-05-21T06:26:33.568Z,491.00
2023-05-21T06:27:33.603Z,492.00
2023-05-21T06:28:33.623Z,492.00
2023-05-21T06:29:33.668Z,490.00
2023-05-21T06:30:33.688Z,486.00
2023-05-21T06:31:33.705Z,488.00
2023-05-21T06:32:33.856Z,491.00
2023-05-21T06:33:33.856Z,490.00
2023-05-21T06:34:33.815Z,487.00
2023-05-21T06:35:33.921Z,485.00
2023-05-21T06:36:33.875Z,486.00
2023-05-21T06:37:33.923Z,486.00
2023-05-21T06:38:33.935Z,489.00
2023-05-21T06:39:33.971Z,491.00
2023-05-21T06:40:33.988Z,492.00
2023-05-21T06:41:33.985Z,490.00
2023-05-21T06:42:34.014Z,488.00
2023-05-21T06:43:34.054Z,486.00
2023-05-21T06:44:34.092Z,487.00
2023-05-21T06:45:34.137Z,485.00
2023-05-21T06:46:34.136Z,483.00
2023-05-21T06:47:34.170Z,483.00
2023-05-21T06:48:34.172Z,485.00
2023-05-21T06:49:34.162Z,483.00
2023-05-21T06:50:34.181Z,483.00
2023-05-21T06:51:34.190Z,484.00
2023-05-21T06:52:34.190Z,485.00
2023-05-21T06:53:34.192Z,487.00
2023-05-21T06:54:34.203Z,485.00
2023-05-21T06:55:34.259Z,486.00
2023-05-21T06:56:34.214Z,487.00
2023-05-21T06:57:34.223Z,487.00
2023-05-21T06:58:34.260Z,487.00
2023-05-21T06:59:34.286Z,488.00
2023-05-21T07:00:34.262Z,488.00
2023-05-21T07:01:34.325Z,487.00
2023-05-21T07:02:34.386Z,485.00
2023-05-21T07:03:34.345Z,483.00
2023-05-21T07:04:34.293Z,483.00
2023-05-21T07:05:34.388Z,485.00
2023-05-21T07:06:34.403Z,486.00
2023-05-21T07:07:34.324Z,484.00
2023-05-21T07:08:34.334Z,486.00
2023-05-21T07:09:34.321Z,486.00
2023-05-21T07:10:34.333Z,485.00
2023-05-21T07:11:34.350Z,485.00
2023-05-21T07:12:34.359Z,486.00
2023-05-21T07:13:34.358Z,484.00
2023-05-21T07:14:34.363Z,482.00
2023-05-21T07:15:34.533Z,482.00
2023-05-21T07:16:34.511Z,481.00
2023-05-21T07:17:34.477Z,479.00
2023-05-21T07:18:34.383Z,478.00
2023-05-21T07:19:34.414Z,479.00
2023-05-21T07:20:34.371Z,480.00
2023-05-21T07:21:34.383Z,477.00
2023-05-21T07:22:34.359Z,479.00
2023-05-21T07:23:34.379Z,479.00
2023-05-21T07:24:34.383Z,480.00
2023-05-21T07:25:34.508Z,479.00
2023-05-21T07:26:34.445Z,480.00
2023-05-21T07:27:34.386Z,480.00
2023-05-21T07:28:34.409Z,481.00
2023-05-21T07:29:34.388Z,480.00
2023-05-21T07:30:34.413Z,480.00
2023-05-21T07:31:34.664Z,480.00
2023-05-21T07:32:34.463Z,481.00
2023-05-21T07:33:34.445Z,481.00
2023-05-21T07:34:34.418Z,482.00
2023-05-21T07:35:34.667Z,483.00
2023-05-21T07:36:34.451Z,483.00
2023-05-21T07:37:34.535Z,483.00
2023-05-21T07:38:34.522Z,484.00
2023-05-21T07:39:34.528Z,484.00
2023-05-21T07:40:34.572Z,483.00
2023-05-21T07:41:34.597Z,482.00
2023-05-21T07:42:34.651Z,480.00
2023-05-21T07:43:34.662Z,480.00
2023-05-21T07:44:34.735Z,479.00
2023-05-21T07:45:35.009Z,477.00
2023-05-21T07:46:34.921Z,478.00
2023-05-21T07:47:34.888Z,479.00
2023-05-21T07:48:35.784Z,479.00
2023-05-21T07:49:34.977Z,479.00
2023-05-21T07:50:35.043Z,479.00
2023-05-21T07:51:35.118Z,479.00
2023-05-21T07:52:35.191Z,479.00
2023-05-21T07:53:35.219Z,475.00
2023-05-21T07:54:35.291Z,475.00
2023-05-21T07:55:35.488Z,474.00
2023-05-21T07:56:35.382Z,475.00
2023-05-21T07:57:35.441Z,477.00
2023-05-21T07:58:35.491Z,478.00
2023-05-21T07:59:35.517Z,478.00
2023-05-21T08:00:35.550Z,480.00
2023-05-21T08:01:35.614Z,483.00
2023-05-21T08:02:35.733Z,484.00
2023-05-21T08:03:35.890Z,483.00
2023-05-21T08:04:36.953Z,482.00
2023-05-21T08:05:35.999Z,481.00
2023-05-21T08:06:35.794Z,479.00
2023-05-21T08:07:35.827Z,479.00
2023-05-21T08:08:35.858Z,478.00
2023-05-21T08:09:35.901Z,479.00
2023-05-21T08:10:35.931Z,477.00
2023-05-21T08:11:35.963Z,479.00
2023-05-21T08:12:35.996Z,478.00
2023-05-21T08:13:36.030Z,476.00
2023-05-21T08:14:36.058Z,478.00
2023-05-21T08:15:36.200Z,476.00
2023-05-21T08:16:36.219Z,477.00
2023-05-21T08:17:36.219Z,477.00
2023-05-21T08:18:36.201Z,476.00
2023-05-21T08:19:36.227Z,479.00
2023-05-21T08:20:36.228Z,478.00
2023-05-21T08:21:36.254Z,477.00
2023-05-21T08:22:36.261Z,480.00
2023-05-21T08:23:36.276Z,482.00
2023-05-21T08:24:36.317Z,481.00
2023-05-21T08:25:36.582Z,483.00
2023-05-21T08:26:36.353Z,483.00
2023-05-21T08:27:36.379Z,482.00
2023-05-21T08:28:36.409Z,481.00
2023-05-21T08:29:36.434Z,479.00
2023-05-21T08:30:36.442Z,479.00
2023-05-21T08:31:36.483Z,480.00
2023-05-21T08:32:36.452Z,477.00
2023-05-21T08:33:36.481Z,476.00
2023-05-21T08:34:36.486Z,474.00
2023-05-21T08:35:36.621Z,473.00
2023-05-21T08:36:36.484Z,473.00
2023-05-21T08:37:36.496Z,474.00
2023-05-21T08:38:36.529Z,476.00
2023-05-21T08:39:36.600Z,475.00
2023-05-21T08:40:36.501Z,477.00
2023-05-21T08:41:36.496Z,478.00
2023-05-21T08:42:37.562Z,478.00
2023-05-21T08:43:36.517Z,474.00
2023-05-21T08:44:36.495Z,474.00
2023-05-21T08:45:36.671Z,477.00
2023-05-21T08:46:36.540Z,472.00
2023-05-21T08:47:36.662Z,472.00
2023-05-21T08:48:36.572Z,473.00
2023-05-21T08:49:36.609Z,471.00
2023-05-21T08:50:36.658Z,471.00
2023-05-21T08:51:36.676Z,472.00
2023-05-21T08:52:36.712Z,470.00
2023-05-21T08:53:36.823Z,468.00
2023-05-21T08:54:36.813Z,469.00
2023-05-21T08:55:37.069Z,467.00
2023-05-21T08:56:36.968Z,470.00
2023-05-21T08:57:36.994Z,473.00
2023-05-21T08:58:36.999Z,470.00
2023-05-21T08:59:37.042Z,464.00
2023-05-21T09:00:37.080Z,467.00
2023-05-21T09:01:37.147Z,469.00
2023-05-21T09:02:37.203Z,472.00
2023-05-21T09:03:37.298Z,468.00
2023-05-21T09:04:37.363Z,466.00
2023-05-21T09:05:37.521Z,465.00
2023-05-21T09:06:37.411Z,463.00
2023-05-21T09:07:37.451Z,463.00
2023-05-21T09:08:37.498Z,460.00
2023-05-21T09:09:37.563Z,466.00
2023-05-21T09:10:37.639Z,468.00
2023-05-21T09:11:37.701Z,469.00
2023-05-21T09:12:37.677Z,468.00
2023-05-21T09:13:38.983Z,466.00
2023-05-21T09:14:37.810Z,468.00
2023-05-21T09:15:38.218Z,466.00
2023-05-21T09:16:37.994Z,464.00
2023-05-21T09:17:38.017Z,464.00
2023-05-21T09:18:38.003Z,461.00
2023-05-21T09:19:38.119Z,459.00
2023-05-21T09:20:38.096Z,457.00
2023-05-21T09:21:38.173Z,457.00
2023-05-21T09:22:38.222Z,456.00
2023-05-21T09:23:38.298Z,455.00
2023-05-21T09:24:38.360Z,454.00
2023-05-21T09:25:38.609Z,453.00
2023-05-21T09:26:38.457Z,455.00
2023-05-21T09:27:38.519Z,456.00
2023-05-21T09:28:38.587Z,456.00
2023-05-21T09:29:38.690Z,457.00
2023-05-21T09:30:38.807Z,458.00
2023-05-21T09:31:38.767Z,455.00
2023-05-21T09:32:38.819Z,454.00
2023-05-21T09:33:38.854Z,455.00
2023-05-21T09:34:38.903Z,458.00
2023-05-21T09:35:38.954Z,458.00
2023-05-21T09:36:38.986Z,458.00
2023-05-21T09:37:39.063Z,461.00
2023-05-21T09:38:39.131Z,459.00
2023-05-21T09:39:39.151Z,458.00
2023-05-21T09:40:39.244Z,461.00
2023-05-21T09:41:39.263Z,463.00
2023-05-21T09:42:39.309Z,464.00
2023-05-21T09:43:39.460Z,464.00
2023-05-21T09:44:39.399Z,464.00
2023-05-21T09:45:39.431Z,463.00
2023-05-21T09:46:39.596Z,463.00
2023-05-21T09:47:39.562Z,462.00
2023-05-21T09:48:39.586Z,464.00
2023-05-21T09:49:39.634Z,466.00
2023-05-21T09:50:39.670Z,465.00
2023-05-21T09:51:39.698Z,465.00
2023-05-21T09:52:41.984Z,465.00
2023-05-21T09:53:39.896Z,463.00
2023-05-21T09:54:39.972Z,464.00
2023-05-21T09:55:39.986Z,465.00
2023-05-21T09:56:40.034Z,462.00
2023-05-21T09:57:40.063Z,459.00
2023-05-21T09:58:40.098Z,461.00
2023-05-21T09:59:40.164Z,460.00
2023-05-21T10:00:40.241Z,461.00
2023-05-21T10:01:40.311Z,462.00
2023-05-21T10:02:40.342Z,463.00
2023-05-21T10:03:40.314Z,462.00
2023-05-21T10:04:40.387Z,462.00
2023-05-21T10:05:40.434Z,464.00
2023-05-21T10:06:40.465Z,463.00
2023-05-21T10:07:40.489Z,462.00
2023-05-21T10:08:40.514Z,463.00
2023-05-21T10:09:40.577Z,463.00
2023-05-21T10:10:40.596Z,461.00
2023-05-21T10:11:40.631Z,459.00
2023-05-21T10:12:40.644Z,456.00
2023-05-21T10:13:40.785Z,457.00
2023-05-21T10:14:40.708Z,456.00
2023-05-21T10:15:40.771Z,459.00
2023-05-21T10:16:40.856Z,460.00
2023-05-21T10:17:40.843Z,459.00
2023-05-21T10:18:40.882Z,462.00
2023-05-21T10:19:40.886Z,462.00
2023-05-21T10:20:40.916Z,464.00
2023-05-21T10:21:40.951Z,464.00
2023-05-21T10:22:40.973Z,461.00
2023-05-21T10:23:40.975Z,458.00
2023-05-21T10:24:41.006Z,457.00
2023-05-21T10:25:41.042Z,458.00
2023-05-21T10:26:41.081Z,458.00
2023-05-21T10:27:41.096Z,457.00
2023-05-21T10:28:41.131Z,460.00
2023-05-21T10:29:41.141Z,458.00
2023-05-21T10:30:41.185Z,457.00
2023-05-21T10:31:41.314Z,458.00
2023-05-21T10:32:41.285Z,458.00
2023-05-21T10:33:41.256Z,457.00
2023-05-21T10:34:41.276Z,457.00
2023-05-21T10:35:41.319Z,460.00
2023-05-21T10:36:41.318Z,463.00
2023-05-21T10:37:41.365Z,463.00
2023-05-21T10:38:41.385Z,464.00
2023-05-21T10:39:41.436Z,465.00
2023-05-21T10:40:41.452Z,465.00
2023-05-21T10:41:41.490Z,466.00
2023-05-21T10:42:41.519Z,464.00
2023-05-21T10:43:41.561Z,460.00
2023-05-21T10:44:41.595Z,459.00
2023-05-21T10:45:41.677Z,459.00
2023-05-21T10:46:41.680Z,459.00
2023-05-21T10:47:41.776Z,459.00
2023-05-21T10:48:41.734Z,461.00
2023-05-21T10:49:41.727Z,460.00
2023-05-21T10:50:41.782Z,459.00
2023-05-21T10:51:41.808Z,457.00
2023-05-21T10:52:41.847Z,457.00
2023-05-21T10:53:41.894Z,460.00
2023-05-21T10:54:41.919Z,458.00
2023-05-21T10:55:41.939Z,459.00
2023-05-21T10:56:41.979Z,459.00
2023-05-21T10:57:42.007Z,460.00
2023-05-21T10:58:42.046Z,462.00
2023-05-21T10:59:42.087Z,462.00
2023-05-21T11:00:42.116Z,459.00
2023-05-21T11:01:42.236Z,458.00
2023-05-21T11:02:42.265Z,458.00
2023-05-21T11:03:42.397Z,454.00
2023-05-21T11:04:42.301Z,455.00
2023-05-21T11:05:42.337Z,455.00
2023-05-21T11:06:42.372Z,456.00
2023-05-21T11:07:42.386Z,457.00
2023-05-21T11:08:42.428Z,458.00
2023-05-21T11:09:42.477Z,459.00
2023-05-21T11:10:42.514Z,460.00
2023-05-21T11:11:42.550Z,460.00
2023-05-21T11:12:42.599Z,460.00
2023-05-21T11:13:42.736Z,459.00
2023-05-21T11:14:42.671Z,460.00
2023-05-21T11:15:42.709Z,460.00
2023-05-21T11:16:42.985Z,458.00
2023-05-21T11:17:42.839Z,459.00
2023-05-21T11:18:42.833Z,458.00
2023-05-21T11:19:42.967Z,458.00
2023-05-21T11:20:42.889Z,457.00
2023-05-21T11:21:42.969Z,457.00
2023-05-21T11:22:42.961Z,452.00
2023-05-21T11:23:42.993Z,450.00
2023-05-21T11:24:43.037Z,453.00
2023-05-21T11:25:43.080Z,453.00
2023-05-21T11:26:43.179Z,452.00
2023-05-21T11:27:43.176Z,451.00
2023-05-21T11:28:43.363Z,452.00
2023-05-21T11:29:43.211Z,454.00
2023-05-21T11:30:43.301Z,448.00
2023-05-21T11:31:43.325Z,449.00
2023-05-21T11:32:43.311Z,450.00
2023-05-21T11:33:43.319Z,453.00
2023-05-21T11:34:43.360Z,451.00
2023-05-21T11:35:43.389Z,453.00
2023-05-21T11:36:43.448Z,454.00
2023-05-21T11:37:43.688Z,456.00
2023-05-21T11:38:43.488Z,457.00
2023-05-21T11:39:43.531Z,459.00
2023-05-21T11:40:43.565Z,457.00
2023-05-21T11:41:43.627Z,454.00
2023-05-21T11:42:43.637Z,454.00
2023-05-21T11:43:43.661Z,452.00
2023-05-21T11:44:43.721Z,451.00
2023-05-21T11:45:43.722Z,451.00
2023-05-21T11:46:43.791Z,454.00
2023-05-21T11:47:43.819Z,451.00
2023-05-21T11:48:43.849Z,449.00
2023-05-21T11:49:43.881Z,448.00
2023-05-21T11:50:43.919Z,446.00
2023-05-21T11:51:43.968Z,448.00
2023-05-21T11:52:44.008Z,449.00
2023-05-21T11:53:44.431Z,449.00
2023-05-21T11:54:44.110Z,450.00
2023-05-21T11:55:44.127Z,450.00
2023-05-21T11:56:44.227Z,452.00
2023-05-21T11:57:44.238Z,453.00
2023-05-21T11:58:44.227Z,453.00
2023-05-21T11:59:44.275Z,451.00
2023-05-21T12:00:44.302Z,452.00
2023-05-21T12:01:44.330Z,452.00
2023-05-21T12:02:44.405Z,452.00
2023-05-21T12:03:44.512Z,451.00
2023-05-21T12:04:44.602Z,451.00
2023-05-21T12:05:44.601Z,451.00
2023-05-21T12:06:44.688Z,453.00
2023-05-21T12:07:44.658Z,453.00
2023-05-21T12:08:44.832Z,452.00
2023-05-21T12:09:44.688Z,453.00
2023-05-21T12:10:46.123Z,454.00
2023-05-21T12:11:44.778Z,459.00
2023-05-21T12:12:54.789Z,455.00
2023-05-21T12:13:45.784Z,456.00
2023-05-21T12:14:44.846Z,457.00
2023-05-21T12:15:44.743Z,457.00
2023-05-21T12:16:44.796Z,459.00
2023-05-21T12:17:44.811Z,461.00
2023-05-21T12:18:44.778Z,462.00
2023-05-21T12:19:44.777Z,461.00
2023-05-21T12:20:44.703Z,461.00
2023-05-21T12:21:44.741Z,463.00
2023-05-21T12:22:44.764Z,463.00
2023-05-21T12:23:44.750Z,464.00
2023-05-21T12:24:44.796Z,464.00
2023-05-21T12:25:44.835Z,464.00
2023-05-21T12:26:44.876Z,464.00
2023-05-21T12:27:44.948Z,462.00
2023-05-21T12:28:44.988Z,461.00