createdAt,value
2023-01-05T00:05:08.818Z,8.84
2023-01-05T00:15:08.852Z,8.56
2023-01-05T00:25:12.570Z,8.45
2023-01-05T00:35:09.520Z,8.94
2023-01-05T00:45:09.755Z,9.58
2023-01-05T00:55:09.801Z,9.32
2023-01-05T01:05:10.222Z,9.21
2023-01-05T01:15:10.320Z,8.79
2023-01-05T01:25:10.488Z,8.95
2023-01-05T01:35:10.543Z,8.95
2023-01-05T01:45:14.961Z,8.77
2023-01-05T01:55:11.037Z,8.87
2023-01-05T02:05:11.446Z,8.84
2023-01-05T02:15:11.471Z,8.95
2023-01-05T02:25:11.911Z,8.96
2023-01-05T02:35:11.935Z,9.04
2023-01-05T02:45:13.430Z,9.11
2023-01-05T02:55:12.499Z,9.02
2023-01-05T03:05:12.663Z,9.21
2023-01-05T03:15:12.717Z,9.28
2023-01-05T03:25:14.049Z,9.38
2023-01-05T03:35:13.078Z,9.48
2023-01-05T03:45:13.506Z,9.48
2023-01-05T03:55:13.575Z,9.18
2023-01-05T04:05:15.884Z,8.98
2023-01-05T04:15:13.905Z,9.05
2023-01-05T04:25:14.340Z,9.68
2023-01-05T04:35:14.384Z,9.47
2023-01-05T04:45:14.721Z,9.04
2023-01-05T04:55:14.748Z,9.78
2023-01-05T05:05:15.188Z,9.65
2023-01-05T05:15:15.222Z,9.57
2023-01-05T05:25:15.592Z,9.21
2023-01-05T05:35:15.620Z,9.14
2023-01-05T05:45:16.024Z,9.01
2023-01-05T05:55:16.074Z,8.96
2023-01-05T06:05:16.395Z,8.99
2023-01-05T06:15:16.427Z,9.20
2023-01-05T06:25:16.879Z,9.29
2023-01-05T06:35:16.931Z,9.21
2023-01-05T06:45:17.242Z,9.21
2023-01-05T06:55:17.299Z,9.08
2023-01-05T07:05:17.612Z,9.10
2023-01-05T07:15:22.176Z,8.96
2023-01-05T07:25:17.813Z,9.01
2023-01-05T07:35:19.107Z,8.87
2023-01-05T07:45:18.154Z,9.10
2023-01-05T07:55:18.433Z,9.13
2023-01-05T08:05:18.476Z,9.39
2023-01-05T08:15:18.793Z,9.54
2023-01-05T08:25:18.823Z,9.81
2023-01-05T08:35:19.163Z,9.75
2023-01-05T08:45:19.219Z,9.42
2023-01-05T08:55:19.462Z,9.51
2023-01-05T09:05:19.714Z,9.66
2023-01-05T09:15:20.011Z,9.74
2023-01-05T09:25:20.064Z,9.65
2023-01-05T09:35:20.387Z,9.74
2023-01-05T09:45:20.418Z,9.84
2023-01-05T09:55:20.768Z,9.66
2023-01-05T10:05:20.957Z,9.72
2023-01-05T10:15:20.931Z,9.83
2023-01-05T10:25:20.971Z,10.05
2023-01-05T10:35:58.884Z,10.08
2023-01-05T10:45:22.459Z,9.96
2023-01-05T10:55:21.572Z,9.97
2023-01-05T11:05:23.664Z,10.08
2023-01-05T11:15:21.706Z,10.04
2023-01-05T11:25:22.025Z,10.11
2023-01-05T11:35:22.052Z,10.08
2023-01-05T11:45:22.400Z,9.99
2023-01-05T11:55:22.431Z,10.15
2023-01-05T12:05:22.763Z,10.53
2023-01-05T12:15:22.806Z,11.15
2023-01-05T12:25:23.143Z,11.64
2023-01-05T12:35:23.212Z,11.99
2023-01-05T12:45:31.312Z,11.42
2023-01-05T12:55:24.709Z,11.35
2023-01-05T13:05:23.870Z,11.04
2023-01-05T13:15:23.911Z,10.96
2023-01-05T13:25:24.263Z,11.15
2023-01-05T13:35:24.314Z,11.42
2023-01-05T13:45:24.604Z,11.27
2023-01-05T13:55:26.187Z,11.22
2023-01-05T14:05:24.929Z,11.33
2023-01-05T14:15:24.971Z,11.33
2023-01-05T14:25:26.271Z,11.24
2023-01-05T14:35:25.307Z,11.15
2023-01-05T14:45:25.574Z,11.07
2023-01-05T14:55:37.810Z,10.97
2023-01-05T15:05:26.877Z,10.84
2023-01-05T15:15:26.162Z,10.68
2023-01-05T15:25:26.180Z,10.63
2023-01-05T15:35:26.451Z,10.78
2023-01-05T15:45:26.696Z,10.67
2023-01-05T15:55:27.022Z,10.81
2023-01-05T16:05:27.064Z,10.86
2023-01-05T16:15:29.326Z,10.92
2023-01-05T16:25:27.580Z,10.79
2023-01-05T16:35:27.868Z,10.76
2023-01-05T16:45:27.899Z,10.84
2023-01-05T16:55:28.967Z,10.68
2023-01-05T17:05:28.207Z,10.96
2023-01-05T17:15:28.489Z,10.81
2023-01-05T17:25:28.526Z,10.86
2023-01-05T17:35:28.878Z,10.84
2023-01-05T17:45:28.927Z,10.78
2023-01-05T17:55:29.281Z,10.42
2023-01-05T18:05:29.343Z,10.55
2023-01-05T18:15:29.626Z,10.30
2023-01-05T18:25:29.773Z,10.09
2023-01-05T18:35:35.025Z,9.86
2023-01-05T18:45:39.095Z,9.58
2023-01-05T18:55:31.174Z,9.46
2023-01-05T19:05:30.625Z,9.79
2023-01-05T19:15:30.537Z,9.76
2023-01-05T19:25:31.038Z,9.54
2023-01-05T19:35:30.926Z,9.46
2023-01-05T19:45:31.490Z,9.42
2023-01-05T19:55:33.302Z,9.26
2023-01-05T20:05:31.832Z,9.40
2023-01-05T20:15:31.735Z,9.38
2023-01-05T20:25:32.269Z,9.61
2023-01-05T20:35:32.393Z,9.36
2023-01-05T20:45:32.407Z,9.17
2023-01-05T20:55:34.791Z,9.43
2023-01-05T21:05:32.664Z,9.48
2023-01-05T21:15:32.707Z,9.04
2023-01-05T21:26:06.248Z,8.94
2023-01-05T21:35:34.054Z,8.80
2023-01-05T21:45:33.182Z,8.68
2023-01-05T21:55:33.271Z,8.86
2023-01-05T22:05:33.519Z,8.55
2023-01-05T22:15:33.637Z,8.26
2023-01-05T22:25:35.711Z,8.20
2023-01-05T22:35:33.913Z,8.56
2023-01-05T22:45:34.211Z,8.45
2023-01-05T22:55:34.379Z,8.34
2023-01-05T23:05:34.423Z,8.37
2023-01-05T23:15:34.773Z,8.40
2023-01-05T23:25:34.811Z,8.30
2023-01-05T23:35:35.118Z,8.05
2023-01-05T23:45:35.308Z,7.87
2023-01-05T23:55:35.401Z,7.80
