createdAt,value
2018-08-19T00:01:02.584Z,53.80
2018-08-19T00:03:34.665Z,53.70
2018-08-19T00:06:06.198Z,53.70
2018-08-19T00:08:37.753Z,53.80
2018-08-19T00:16:13.717Z,52.90
2018-08-19T00:18:45.310Z,53.60
2018-08-19T00:21:16.833Z,54.00
2018-08-19T00:23:50.701Z,53.80
2018-08-19T00:26:22.220Z,53.40
2018-08-19T00:28:53.753Z,53.80
2018-08-19T00:31:25.359Z,53.80
2018-08-19T00:33:57.415Z,53.50
2018-08-19T00:36:35.851Z,53.90
2018-08-19T00:39:10.508Z,53.80
2018-08-19T00:41:41.859Z,53.50
2018-08-19T00:44:13.399Z,53.80
2018-08-19T00:46:44.784Z,53.80
2018-08-19T00:49:16.196Z,53.90
2018-08-19T00:51:52.681Z,53.50
2018-08-19T00:54:24.203Z,53.90
2018-08-19T00:56:57.344Z,53.90
2018-08-19T00:59:33.311Z,54.00
2018-08-19T01:02:04.769Z,53.90
2018-08-19T01:04:36.226Z,53.90
2018-08-19T01:07:07.692Z,53.60
2018-08-19T01:09:39.225Z,53.90
2018-08-19T01:12:10.756Z,53.90
2018-08-19T01:14:42.311Z,54.10
2018-08-19T01:17:13.800Z,53.70
2018-08-19T01:19:45.301Z,53.90
2018-08-19T01:22:16.770Z,53.70
2018-08-19T01:24:48.324Z,54.00
2018-08-19T01:27:19.853Z,53.70
2018-08-19T01:29:51.362Z,54.00
2018-08-19T01:32:23.978Z,54.10
2018-08-19T01:34:55.534Z,54.00
2018-08-19T01:37:26.882Z,54.00
2018-08-19T01:39:58.413Z,54.10
2018-08-19T01:42:29.757Z,54.10
2018-08-19T01:45:01.313Z,54.10
2018-08-19T01:47:32.750Z,53.70
2018-08-19T02:01:12.451Z,54.10
2018-08-19T02:03:43.623Z,54.10
2018-08-19T02:06:14.777Z,54.10
2018-08-19T02:08:45.877Z,54.20
2018-08-19T02:11:31.630Z,53.80
2018-08-19T02:14:02.703Z,54.20
2018-08-19T02:16:33.725Z,54.20
2018-08-19T02:19:05.315Z,54.20
2018-08-19T02:21:36.589Z,54.80
2018-08-19T02:24:08.309Z,54.20
2018-08-19T02:26:39.606Z,54.30
2018-08-19T02:29:37.702Z,54.30
2018-08-19T02:32:11.210Z,53.80
2018-08-19T02:34:44.556Z,54.20
2018-08-19T02:37:17.665Z,54.30
2018-08-19T02:39:51.434Z,54.30
2018-08-19T02:42:30.516Z,54.30
2018-08-19T02:45:05.278Z,54.30
2018-08-19T02:47:37.224Z,54.30
2018-08-19T02:50:08.481Z,54.30
2018-08-19T02:52:40.308Z,54.30
2018-08-19T02:55:11.589Z,54.30
2018-08-19T02:57:42.710Z,54.30
2018-08-19T03:00:14.667Z,54.30
2018-08-19T03:02:48.667Z,54.30
2018-08-19T03:05:19.722Z,54.30
2018-08-19T03:07:50.824Z,54.30
2018-08-19T03:10:21.859Z,54.70
2018-08-19T03:12:52.831Z,54.00
2018-08-19T03:15:23.865Z,54.00
2018-08-19T03:17:54.861Z,54.00
2018-08-19T03:20:25.859Z,54.30
2018-08-19T03:22:56.819Z,54.10
2018-08-19T03:25:27.877Z,54.40
2018-08-19T03:27:58.819Z,54.00
2018-08-19T03:30:29.823Z,54.40
2018-08-19T03:33:02.440Z,54.00
2018-08-19T03:35:33.655Z,54.00
2018-08-19T03:38:08.742Z,54.40
2018-08-19T03:40:39.705Z,54.40
2018-08-19T03:43:12.205Z,54.40
2018-08-19T03:45:43.403Z,54.40
2018-08-19T03:48:21.317Z,54.40
2018-08-19T03:50:52.618Z,54.40
2018-08-19T03:53:23.678Z,54.40
2018-08-19T03:55:54.715Z,54.50
2018-08-19T03:58:25.834Z,54.60
2018-08-19T04:00:56.855Z,54.80
2018-08-19T04:03:27.992Z,54.20
2018-08-19T04:06:00.862Z,54.30
2018-08-19T04:08:40.674Z,54.60
2018-08-19T04:11:14.744Z,54.30
2018-08-19T04:13:45.778Z,54.60
2018-08-19T04:16:16.833Z,54.30
2018-08-19T04:18:48.746Z,54.30
2018-08-19T04:21:19.886Z,54.40
2018-08-19T04:23:51.280Z,54.40
2018-08-19T04:26:22.462Z,54.80
2018-08-19T04:28:53.664Z,54.80
2018-08-19T04:31:25.501Z,54.90
2018-08-19T04:33:56.820Z,54.90
2018-08-19T04:36:27.819Z,54.90
2018-08-19T04:38:59.711Z,54.60
2018-08-19T04:41:31.212Z,54.60
2018-08-19T04:44:02.503Z,55.00
2018-08-19T04:46:33.869Z,54.90
2018-08-19T04:49:04.865Z,54.90
2018-08-19T04:51:35.865Z,54.90
2018-08-19T04:54:07.611Z,54.90
2018-08-19T04:56:39.632Z,54.60
2018-08-19T04:59:10.976Z,54.90
2018-08-19T05:01:41.540Z,54.90
2018-08-19T05:05:51.582Z,54.80
2018-08-19T05:08:22.865Z,54.90
2018-08-19T05:10:54.231Z,54.80
2018-08-19T05:13:25.728Z,54.40
2018-08-19T05:21:06.637Z,53.90
2018-08-19T05:23:37.976Z,54.40
2018-08-19T05:26:08.573Z,54.60
2018-08-19T05:28:40.005Z,54.60
2018-08-19T05:31:11.472Z,54.50
2018-08-19T05:33:45.300Z,54.30
2018-08-19T05:36:16.841Z,54.30
2018-08-19T05:38:48.673Z,54.10
2018-08-19T05:41:20.191Z,53.30
2018-08-19T05:43:51.685Z,53.70
2018-08-19T05:46:23.064Z,53.50
2018-08-19T05:48:58.446Z,53.60
2018-08-19T05:51:29.719Z,53.80
2018-08-19T05:54:01.345Z,53.70
2018-08-19T05:56:32.760Z,53.30
2018-08-19T05:59:04.381Z,53.70
2018-08-19T06:01:35.923Z,52.60
2018-08-19T06:04:06.662Z,53.20
2018-08-19T06:06:38.004Z,53.40
2018-08-19T06:09:09.884Z,53.40
2018-08-19T06:11:41.408Z,53.60
2018-08-19T06:14:12.834Z,53.60
2018-08-19T06:16:44.554Z,53.60
2018-08-19T06:19:16.210Z,53.30
2018-08-19T06:21:48.207Z,53.40
2018-08-19T06:24:20.225Z,52.70
2018-08-19T06:26:51.714Z,53.30
2018-08-19T06:29:28.307Z,53.30
2018-08-19T06:31:59.794Z,52.90
2018-08-19T06:34:31.645Z,53.10
2018-08-19T06:37:02.993Z,52.30
2018-08-19T06:39:34.582Z,53.00
2018-08-19T06:42:05.900Z,52.30
2018-08-19T06:44:36.591Z,52.20
2018-08-19T06:47:08.801Z,52.30
2018-08-19T06:49:45.196Z,52.00
2018-08-19T06:52:16.728Z,51.70
2018-08-19T06:54:48.200Z,52.00
2018-08-19T06:57:19.671Z,51.60
2018-08-19T06:59:51.188Z,51.80
2018-08-19T07:02:24.709Z,51.70
2018-08-19T07:04:56.442Z,51.80
2018-08-19T07:07:27.965Z,51.50
2018-08-19T07:09:59.721Z,51.80
2018-08-19T07:12:31.904Z,51.50
2018-08-19T07:15:02.574Z,50.80
2018-08-19T07:17:34.208Z,51.60
2018-08-19T07:20:05.972Z,51.60
2018-08-19T07:22:37.612Z,51.60
2018-08-19T07:25:09.207Z,51.10
2018-08-19T07:27:40.753Z,51.60
2018-08-19T07:30:12.310Z,50.60
2018-08-19T07:32:43.729Z,50.60
2018-08-19T07:35:15.256Z,51.10
2018-08-19T07:37:46.778Z,50.50
2018-08-19T07:40:18.288Z,50.60
2018-08-19T07:42:49.810Z,50.60
2018-08-19T07:45:21.417Z,51.10
2018-08-19T07:47:52.819Z,51.00
2018-08-19T07:52:54.601Z,50.40
2018-08-19T07:55:26.006Z,50.60
2018-08-19T07:57:57.537Z,49.90
2018-08-19T08:00:34.221Z,50.50
2018-08-19T08:03:05.737Z,50.20
2018-08-19T08:05:42.218Z,50.60
2018-08-19T08:08:13.708Z,49.70
2018-08-19T08:10:45.369Z,49.50
2018-08-19T08:13:17.207Z,49.60
2018-08-19T08:15:53.704Z,50.60
2018-08-19T08:18:25.394Z,51.10
2018-08-19T08:21:02.846Z,51.30
2018-08-19T08:23:34.490Z,50.80
2018-08-19T08:26:08.859Z,50.70
2018-08-19T08:28:40.544Z,50.50
2018-08-19T08:31:12.508Z,50.70
2018-08-19T08:33:43.871Z,50.70
2018-08-19T08:36:15.549Z,50.70
2018-08-19T08:38:47.211Z,50.60
2018-08-19T08:41:18.752Z,50.80
2018-08-19T08:43:50.303Z,50.00
2018-08-19T08:46:21.777Z,49.80
2018-08-19T08:48:53.321Z,50.00
2018-08-19T08:51:24.712Z,49.90
2018-08-19T08:53:56.650Z,50.50
2018-08-19T08:56:28.262Z,50.20
2018-08-19T08:58:59.681Z,49.90
2018-08-19T09:01:31.328Z,50.50
2018-08-19T09:04:02.798Z,50.60
2018-08-19T09:06:34.185Z,51.00
2018-08-19T09:09:06.749Z,50.20
2018-08-19T09:11:38.336Z,50.60
2018-08-19T09:14:09.768Z,50.40
2018-08-19T09:16:41.405Z,50.10
2018-08-19T09:19:12.743Z,49.30
2018-08-19T09:21:44.413Z,49.00
2018-08-19T09:24:15.766Z,49.90
2018-08-19T09:26:47.310Z,50.50
2018-08-19T09:29:18.760Z,50.30
2018-08-19T09:31:50.398Z,50.80
2018-08-19T09:34:21.839Z,50.10
2018-08-19T09:36:53.388Z,50.70
2018-08-19T09:39:24.959Z,50.40
2018-08-19T09:41:59.625Z,50.20
2018-08-19T09:44:31.340Z,50.70
2018-08-19T09:47:02.836Z,50.70
2018-08-19T09:49:34.339Z,50.50
2018-08-19T09:52:05.857Z,49.80
2018-08-19T09:54:38.369Z,50.30
2018-08-19T09:57:10.781Z,50.30
2018-08-19T09:59:42.324Z,50.70
2018-08-19T10:02:13.785Z,50.40
2018-08-19T10:04:45.314Z,50.80
2018-08-19T10:07:16.814Z,50.60
2018-08-19T10:09:48.312Z,50.90
2018-08-19T10:12:19.823Z,50.50
2018-08-19T10:14:51.320Z,50.90
2018-08-19T10:17:22.784Z,50.50
2018-08-19T10:19:54.308Z,50.90
2018-08-19T10:22:29.662Z,50.50
2018-08-19T10:25:01.205Z,50.80
2018-08-19T10:27:32.754Z,50.40
2018-08-19T10:30:04.435Z,50.30
2018-08-19T10:32:35.824Z,50.40
2018-08-19T10:35:12.578Z,50.70
2018-08-19T10:37:44.312Z,50.50
2018-08-19T10:40:15.800Z,50.60
2018-08-19T10:47:54.480Z,49.70
2018-08-19T10:50:31.219Z,49.90
2018-08-19T10:53:02.878Z,50.60
2018-08-19T10:55:34.450Z,50.70
2018-08-19T10:58:06.331Z,50.80
2018-08-19T11:00:37.847Z,50.90
2018-08-19T11:03:24.197Z,50.80
2018-08-19T11:05:56.848Z,50.60
2018-08-19T11:08:28.347Z,51.00
2018-08-19T11:11:01.875Z,50.80
2018-08-19T11:13:33.721Z,51.10
2018-08-19T11:16:05.213Z,51.20
2018-08-19T11:18:41.331Z,51.20
2018-08-19T11:21:18.599Z,51.10
2018-08-19T11:23:50.217Z,51.10
2018-08-19T11:26:21.738Z,51.10
2018-08-19T11:29:00.576Z,51.10
2018-08-19T11:31:33.347Z,50.60
2018-08-19T11:34:07.393Z,51.10
2018-08-19T11:36:46.791Z,51.10
2018-08-19T11:39:18.747Z,51.10
2018-08-19T11:41:50.364Z,50.80
2018-08-19T11:44:22.459Z,50.90
2018-08-19T11:46:53.973Z,52.00
2018-08-19T11:49:24.668Z,51.70
2018-08-19T11:52:01.219Z,52.00
2018-08-19T11:54:33.558Z,52.10
2018-08-19T11:57:09.419Z,52.20
2018-08-19T11:59:41.987Z,52.30
2018-08-19T12:02:21.786Z,52.30
2018-08-19T12:04:53.314Z,52.30
2018-08-19T12:07:24.794Z,52.10
2018-08-19T12:10:02.236Z,52.90
2018-08-19T12:12:47.709Z,52.60
2018-08-19T12:15:19.215Z,53.00
2018-08-19T12:17:50.675Z,52.50
2018-08-19T12:20:29.208Z,52.80
2018-08-19T12:23:00.734Z,52.80
2018-08-19T12:25:32.417Z,52.80
2018-08-19T12:28:03.871Z,52.90
2018-08-19T12:30:35.680Z,52.50
2018-08-19T12:33:23.303Z,52.40
2018-08-19T12:35:57.721Z,52.50
2018-08-19T12:38:29.352Z,52.60
2018-08-19T12:41:02.677Z,52.30
2018-08-19T12:43:35.350Z,52.30
2018-08-19T12:46:06.787Z,52.40
2018-08-19T12:53:39.864Z,51.50
2018-08-19T12:56:11.627Z,52.00
2018-08-19T12:58:42.842Z,52.00
2018-08-19T13:01:14.410Z,52.20
2018-08-19T13:03:45.973Z,51.70
2018-08-19T13:06:16.561Z,52.20
2018-08-19T13:08:47.969Z,52.10
2018-08-19T13:11:18.591Z,52.10
2018-08-19T13:13:49.909Z,52.10
2018-08-19T13:16:20.537Z,52.10
2018-08-19T13:18:52.013Z,52.10
2018-08-19T13:21:23.739Z,52.10
2018-08-19T13:23:55.330Z,52.10
2018-08-19T13:26:26.810Z,52.00
2018-08-19T13:28:58.431Z,52.10
2018-08-19T13:31:33.571Z,51.70
2018-08-19T13:34:05.737Z,52.00
2018-08-19T13:36:37.426Z,52.00
2018-08-19T13:39:11.215Z,52.00
2018-08-19T13:41:42.761Z,52.00
2018-08-19T13:44:14.234Z,52.00
2018-08-19T13:46:45.740Z,51.50
2018-08-19T13:49:23.225Z,51.90
2018-08-19T13:51:54.740Z,51.50
2018-08-19T13:54:26.327Z,51.80
2018-08-19T13:56:58.215Z,52.50
2018-08-19T13:59:29.753Z,51.80
2018-08-19T14:02:01.425Z,51.50
2018-08-19T14:04:32.764Z,51.20
2018-08-19T14:07:04.329Z,51.50
2018-08-19T14:09:35.819Z,51.20
2018-08-19T14:12:09.782Z,51.60
2018-08-19T14:14:42.747Z,51.30
2018-08-19T14:17:14.319Z,51.10
2018-08-19T14:19:49.898Z,51.10
2018-08-19T14:22:25.042Z,51.10
2018-08-19T14:24:56.750Z,51.50
2018-08-19T14:27:28.307Z,51.40
2018-08-19T14:29:59.840Z,51.10
2018-08-19T14:32:39.224Z,51.20
2018-08-19T14:35:10.753Z,51.10
2018-08-19T14:37:42.305Z,51.40
2018-08-19T14:40:17.422Z,50.50
2018-08-19T14:42:48.909Z,51.30
2018-08-19T14:45:19.612Z,51.10
2018-08-19T14:50:37.714Z,50.90
2018-08-19T14:53:08.826Z,51.10
2018-08-19T14:55:39.872Z,51.10
2018-08-19T14:58:19.409Z,49.30
2018-08-19T15:00:50.699Z,50.10
2018-08-19T15:03:21.915Z,50.10
2018-08-19T15:06:06.579Z,49.90
2018-08-19T15:08:37.749Z,49.80
2018-08-19T15:11:08.877Z,51.60
2018-08-19T15:13:39.869Z,50.70
2018-08-19T15:16:10.914Z,51.10
2018-08-19T15:18:42.320Z,50.60
2018-08-19T15:21:13.634Z,51.70
2018-08-19T15:23:44.752Z,51.10
2018-08-19T15:26:15.841Z,51.10
2018-08-19T15:28:46.851Z,50.70
2018-08-19T15:31:23.211Z,50.80
2018-08-19T15:33:55.317Z,50.40
2018-08-19T15:36:26.637Z,51.00
2018-08-19T15:38:57.734Z,51.10
2018-08-19T15:41:28.910Z,51.50
2018-08-19T15:43:59.485Z,50.30
2018-08-19T15:46:30.699Z,50.50
2018-08-19T15:49:01.763Z,51.10
2018-08-19T15:51:32.885Z,51.10
2018-08-19T15:54:03.909Z,51.00
2018-08-19T15:56:35.031Z,51.40
2018-08-19T15:59:08.874Z,51.30
2018-08-19T16:01:40.763Z,51.10
2018-08-19T16:04:17.665Z,51.80
2018-08-19T16:06:50.214Z,50.50
2018-08-19T16:09:22.689Z,51.30
2018-08-19T16:11:54.232Z,51.30
2018-08-19T16:14:33.787Z,51.20
2018-08-19T16:19:35.766Z,50.80
2018-08-19T16:22:06.852Z,51.20
2018-08-19T16:26:58.622Z,50.90
2018-08-19T16:29:29.683Z,51.30
2018-08-19T16:32:00.718Z,51.30
2018-08-19T16:34:31.723Z,51.40
2018-08-19T16:37:02.978Z,51.40
2018-08-19T16:39:33.366Z,51.80
2018-08-19T16:42:04.684Z,50.60
2018-08-19T16:44:35.898Z,51.10
2018-08-19T16:47:06.916Z,51.20
2018-08-19T16:49:37.359Z,51.20
2018-08-19T16:52:08.661Z,51.30
2018-08-19T16:54:39.760Z,51.10
2018-08-19T16:57:10.994Z,51.40
2018-08-19T16:59:41.873Z,50.90
2018-08-19T17:02:12.892Z,51.30
2018-08-19T17:04:43.866Z,51.30
2018-08-19T17:07:14.803Z,51.30
2018-08-19T17:09:45.883Z,51.20
2018-08-19T17:12:16.891Z,51.10
2018-08-19T17:14:48.325Z,51.30
2018-08-19T17:17:19.595Z,51.30
2018-08-19T17:19:50.713Z,50.80
2018-08-19T17:22:21.737Z,51.30
2018-08-19T17:24:52.673Z,51.30
2018-08-19T17:27:23.748Z,51.40
2018-08-19T17:29:55.005Z,51.30
2018-08-19T17:32:26.019Z,50.90
2018-08-19T17:34:57.649Z,51.30
2018-08-19T17:37:29.204Z,51.30
2018-08-19T17:40:01.420Z,51.40
2018-08-19T17:42:32.986Z,51.40
2018-08-19T17:45:04.556Z,51.40
2018-08-19T17:47:35.896Z,51.50
2018-08-19T17:50:07.359Z,51.50
2018-08-19T17:52:38.830Z,51.50
2018-08-19T17:55:10.376Z,51.50
2018-08-19T17:57:41.723Z,51.20
2018-08-19T18:00:13.313Z,51.40
2018-08-19T18:02:44.762Z,51.40
2018-08-19T18:05:17.317Z,51.40
2018-08-19T18:10:34.937Z,51.40
2018-08-19T18:13:05.293Z,51.00
2018-08-19T18:15:36.637Z,51.40
2018-08-19T18:18:07.797Z,51.30
2018-08-19T18:26:00.644Z,50.40
2018-08-19T18:28:32.738Z,51.30
2018-08-19T18:31:10.332Z,51.30
2018-08-19T18:33:51.618Z,51.60
2018-08-19T18:36:24.704Z,51.30
2018-08-19T18:38:55.651Z,51.30
2018-08-19T18:41:30.557Z,51.30
2018-08-19T18:44:08.313Z,51.30
2018-08-19T18:46:39.571Z,50.80
2018-08-19T18:49:12.719Z,51.20
2018-08-19T18:51:48.671Z,51.30
2018-08-19T18:54:30.450Z,50.80
2018-08-19T18:57:09.304Z,51.30
2018-08-19T18:59:45.199Z,51.10
2018-08-19T19:02:16.472Z,51.10
2018-08-19T19:04:47.701Z,51.10
2018-08-19T19:07:18.694Z,51.00
2018-08-19T19:09:51.545Z,50.90
2018-08-19T19:12:24.616Z,50.80
2018-08-19T19:14:55.735Z,50.80
2018-08-19T19:17:27.041Z,50.80
2018-08-19T19:19:58.727Z,50.50
2018-08-19T19:22:30.357Z,50.70
2018-08-19T19:25:01.783Z,50.50
2018-08-19T19:27:33.216Z,50.50
2018-08-19T19:30:05.709Z,50.20
2018-08-19T19:32:37.323Z,50.60
2018-08-19T19:35:19.753Z,50.30
2018-08-19T19:37:51.302Z,50.30
2018-08-19T19:40:23.776Z,49.80
2018-08-19T19:42:55.205Z,50.20
2018-08-19T19:45:26.732Z,49.60
2018-08-19T19:47:58.312Z,50.10
2018-08-19T19:50:29.780Z,50.60
2018-08-19T19:53:00.822Z,50.60
2018-08-19T19:55:31.927Z,50.00
2018-08-19T19:58:04.703Z,49.70
2018-08-19T20:01:08.637Z,50.20
2018-08-19T20:03:45.315Z,50.20
2018-08-19T20:06:16.840Z,50.30
2018-08-19T20:08:48.382Z,50.30
2018-08-19T20:11:24.817Z,50.20
2018-08-19T20:13:59.718Z,50.80
2018-08-19T20:16:31.343Z,50.40
2018-08-19T20:19:02.802Z,50.30
2018-08-19T20:21:37.798Z,51.00
2018-08-19T20:24:09.305Z,50.60
2018-08-19T20:26:40.714Z,50.80
2018-08-19T20:29:12.215Z,50.90
2018-08-19T20:31:43.724Z,50.60
2018-08-19T20:34:15.209Z,51.10
2018-08-19T20:36:46.729Z,50.70
2018-08-19T20:39:18.208Z,51.40
2018-08-19T20:41:49.795Z,52.00
2018-08-19T20:44:21.195Z,51.40
2018-08-19T20:46:56.734Z,50.90
2018-08-19T20:49:28.902Z,51.50
2018-08-19T20:51:59.572Z,51.20
2018-08-19T20:54:30.994Z,51.50
2018-08-19T20:57:02.722Z,51.60
2018-08-19T20:59:36.746Z,51.60
2018-08-19T21:02:09.713Z,51.70
2018-08-19T21:07:04.450Z,51.30
2018-08-19T21:09:36.727Z,51.50
2018-08-19T21:12:07.828Z,51.70
2018-08-19T21:14:38.876Z,51.40
2018-08-19T21:17:09.861Z,51.40
2018-08-19T21:19:41.652Z,52.30
2018-08-19T21:22:12.683Z,51.60
2018-08-19T21:24:43.690Z,51.60
2018-08-19T21:27:14.713Z,51.50
2018-08-19T21:29:45.877Z,51.60
2018-08-19T21:32:16.850Z,51.60
2018-08-19T21:34:47.814Z,51.30
2018-08-19T21:37:50.421Z,51.40
2018-08-19T21:40:29.317Z,51.50
2018-08-19T21:43:00.574Z,51.70
2018-08-19T21:45:31.728Z,51.90
2018-08-19T21:48:02.607Z,51.70
2018-08-19T21:50:33.577Z,51.40
2018-08-19T21:53:09.827Z,51.80
2018-08-19T21:55:41.891Z,51.90
2018-08-19T21:58:12.823Z,51.60
2018-08-19T22:06:18.774Z,51.90
2018-08-19T22:08:49.812Z,51.90
2018-08-19T22:11:20.858Z,51.60
2018-08-19T22:13:51.819Z,51.70
2018-08-19T22:18:53.914Z,51.80
2018-08-19T22:21:25.881Z,52.00
2018-08-19T22:24:01.201Z,52.00
2018-08-19T22:26:32.429Z,52.00
2018-08-19T22:29:16.685Z,52.10
2018-08-19T22:31:47.749Z,52.00
2018-08-19T22:34:19.208Z,52.20
2018-08-19T22:36:50.420Z,51.80
2018-08-19T22:39:21.750Z,52.20
2018-08-19T22:41:53.597Z,52.20
2018-08-19T22:44:24.804Z,51.90
2018-08-19T22:46:56.207Z,52.80
2018-08-19T22:49:30.385Z,51.90
2018-08-19T22:52:24.755Z,52.10
2018-08-19T22:54:58.911Z,52.20
2018-08-19T22:57:29.575Z,51.80
2018-08-19T23:00:00.879Z,52.20
2018-08-19T23:02:33.304Z,52.40
2018-08-19T23:05:04.897Z,52.20
2018-08-19T23:07:35.584Z,52.30
2018-08-19T23:10:07.339Z,52.20
2018-08-19T23:15:37.879Z,52.30
2018-08-19T23:18:09.448Z,52.40
2018-08-19T23:20:40.639Z,52.40
2018-08-19T23:23:11.644Z,52.40
2018-08-19T23:25:42.760Z,52.30
2018-08-19T23:28:13.840Z,52.40
2018-08-19T23:30:44.896Z,52.10
2018-08-19T23:33:15.889Z,52.10
2018-08-19T23:35:46.340Z,52.50
2018-08-19T23:38:17.737Z,52.50
2018-08-19T23:40:48.773Z,53.10
2018-08-19T23:43:19.849Z,52.90
2018-08-19T23:45:50.766Z,52.20
2018-08-19T23:48:21.824Z,52.30
2018-08-19T23:50:52.884Z,52.10
2018-08-19T23:53:23.854Z,52.20
2018-08-19T23:55:54.868Z,52.50
2018-08-19T23:58:25.856Z,52.20
