createdAt,value
2023-01-30T00:00:12.612Z,100727.66
2023-01-30T00:02:41.637Z,100719.56
2023-01-30T00:05:10.970Z,100726.38
2023-01-30T00:07:40.107Z,100730.78
2023-01-30T00:10:11.930Z,100725.16
2023-01-30T00:12:41.069Z,100724.25
2023-01-30T00:15:10.682Z,100727.22
2023-01-30T00:17:39.734Z,100730.00
2023-01-30T00:20:09.725Z,100721.13
2023-01-30T00:22:42.365Z,100722.03
2023-01-30T00:25:14.829Z,100703.03
2023-01-30T00:27:43.932Z,100689.16
2023-01-30T00:30:13.784Z,100680.25
2023-01-30T00:32:42.805Z,100667.19
2023-01-30T00:35:11.891Z,100659.69
2023-01-30T00:37:41.488Z,100656.53
2023-01-30T00:40:13.674Z,100653.13
2023-01-30T00:43:00.418Z,100643.38
2023-01-30T00:45:47.056Z,100621.97
2023-01-30T00:48:16.220Z,100613.53
2023-01-30T00:50:45.647Z,100604.81
2023-01-30T00:53:16.730Z,100603.59
2023-01-30T00:55:47.256Z,100594.06
2023-01-30T00:58:24.155Z,100588.66
2023-01-30T01:00:53.693Z,100585.78
2023-01-30T01:03:22.962Z,100583.38
2023-01-30T01:05:52.224Z,100572.72
2023-01-30T01:08:22.615Z,100573.38
2023-01-30T01:10:53.059Z,100566.41
2023-01-30T01:13:22.126Z,100545.03
2023-01-30T01:15:51.746Z,100555.25
2023-01-30T01:18:20.865Z,100545.16
2023-01-30T01:20:49.920Z,100528.66
2023-01-30T01:23:18.952Z,100522.06
2023-01-30T01:25:48.196Z,100535.69
2023-01-30T01:28:22.119Z,100525.41
2023-01-30T01:30:51.267Z,100525.31
2023-01-30T01:33:20.291Z,100506.84
2023-01-30T01:35:49.324Z,100515.34
2023-01-30T01:38:18.360Z,100501.56
2023-01-30T01:41:01.968Z,100508.41
2023-01-30T01:43:34.307Z,100499.69
2023-01-30T01:46:09.289Z,100504.59
2023-01-30T01:48:42.697Z,100485.47
2023-01-30T01:51:18.022Z,100487.44
2023-01-30T01:53:53.450Z,100485.34
2023-01-30T01:56:22.993Z,100479.34
2023-01-30T01:58:59.060Z,100483.63
2023-01-30T02:01:29.043Z,100477.59
2023-01-30T02:04:04.137Z,100466.38
2023-01-30T02:06:33.698Z,100465.47
2023-01-30T02:09:07.836Z,100471.50
2023-01-30T02:11:44.659Z,100471.50
2023-01-30T02:14:16.828Z,100454.75
2023-01-30T02:16:48.487Z,100452.06
2023-01-30T02:19:25.323Z,100454.66
2023-01-30T02:22:19.369Z,100467.50
2023-01-30T02:25:11.115Z,100448.41
2023-01-30T02:28:23.650Z,100440.72
2023-01-30T02:31:28.563Z,100432.84
2023-01-30T02:34:23.074Z,100433.69
2023-01-30T02:37:01.075Z,100425.59
2023-01-30T02:39:40.920Z,100414.47
2023-01-30T02:42:20.476Z,100405.00
2023-01-30T02:44:59.857Z,100417.16
2023-01-30T02:47:46.986Z,100398.75
2023-01-30T02:50:23.935Z,100397.19
2023-01-30T02:52:53.937Z,100400.09
2023-01-30T02:55:25.845Z,100407.91
2023-01-30T02:57:55.807Z,100394.59
2023-01-30T03:00:45.006Z,100385.44
2023-01-30T03:03:31.199Z,100387.63
2023-01-30T03:06:30.173Z,100385.03
2023-01-30T03:09:12.675Z,100390.31
2023-01-30T03:11:48.530Z,100370.44
2023-01-30T03:14:25.198Z,100360.47
2023-01-30T03:16:56.333Z,100356.91
2023-01-30T03:19:25.656Z,100355.06
2023-01-30T03:21:56.318Z,100349.13
2023-01-30T03:24:27.295Z,100345.19
2023-01-30T03:27:02.422Z,100339.94
2023-01-30T03:29:31.653Z,100359.09
2023-01-30T03:32:00.808Z,100352.00
2023-01-30T03:34:29.955Z,100346.94
2023-01-30T03:37:00.457Z,100347.44
2023-01-30T03:39:29.626Z,100346.09
2023-01-30T03:41:58.997Z,100341.38
2023-01-30T03:44:28.718Z,100323.19
2023-01-30T03:46:57.870Z,100329.03
2023-01-30T03:49:26.931Z,100312.00
2023-01-30T03:51:56.727Z,100318.81
2023-01-30T03:54:27.632Z,100336.47
2023-01-30T03:56:57.087Z,100341.69
2023-01-30T03:59:26.415Z,100345.84
2023-01-30T04:02:03.461Z,100385.56
2023-01-30T04:04:32.612Z,100374.38
2023-01-30T04:07:02.408Z,100370.59
2023-01-30T04:09:32.880Z,100371.31
2023-01-30T04:12:01.963Z,100364.47
2023-01-30T04:14:36.287Z,100366.22
2023-01-30T04:17:19.275Z,100360.28
2023-01-30T04:19:48.247Z,100356.53
2023-01-30T04:22:17.282Z,100365.50
2023-01-30T04:24:47.689Z,100356.38
2023-01-30T04:27:17.543Z,100362.50
2023-01-30T04:30:04.987Z,100363.63
2023-01-30T04:32:34.120Z,100352.84
2023-01-30T04:35:03.438Z,100348.88
2023-01-30T04:37:32.500Z,100343.78
2023-01-30T04:40:03.109Z,100342.31
2023-01-30T04:42:32.268Z,100339.94
2023-01-30T04:45:30.444Z,100344.22
2023-01-30T04:47:59.521Z,100345.88
2023-01-30T04:50:29.050Z,100339.41
2023-01-30T04:52:58.082Z,100326.44
2023-01-30T04:55:28.531Z,100327.56
2023-01-30T04:57:57.869Z,100335.16
2023-01-30T05:00:28.555Z,100322.38
2023-01-30T05:03:01.312Z,100324.34
2023-01-30T05:05:30.430Z,100324.53
2023-01-30T05:07:59.569Z,100322.69
2023-01-30T05:10:30.210Z,100326.63
2023-01-30T05:13:03.803Z,100325.06
2023-01-30T05:15:33.068Z,100329.84
2023-01-30T05:18:02.189Z,100336.38
2023-01-30T05:20:31.340Z,100331.00
2023-01-30T05:23:00.345Z,100324.53
2023-01-30T05:25:30.779Z,100335.53
2023-01-30T05:28:00.220Z,100331.28
2023-01-30T05:30:29.324Z,100335.34
2023-01-30T05:32:59.643Z,100329.41
2023-01-30T05:35:28.642Z,100329.09
2023-01-30T05:37:59.485Z,100331.69
2023-01-30T05:40:30.011Z,100332.31
2023-01-30T05:42:59.002Z,100322.13
2023-01-30T05:45:28.031Z,100323.88
2023-01-30T05:48:01.281Z,100323.88
2023-01-30T05:50:32.341Z,100327.31
2023-01-30T05:53:01.477Z,100312.72
2023-01-30T05:55:31.915Z,100327.72
2023-01-30T05:58:00.948Z,100318.47
2023-01-30T06:00:30.017Z,100313.28
2023-01-30T06:02:59.117Z,100307.47
2023-01-30T06:05:28.161Z,100303.41
2023-01-30T06:07:57.293Z,100292.03
2023-01-30T06:10:26.299Z,100317.38
2023-01-30T06:12:56.725Z,100310.09
2023-01-30T06:15:25.812Z,100325.06
2023-01-30T06:17:55.041Z,100318.72
2023-01-30T06:20:24.192Z,100328.09
2023-01-30T06:22:53.236Z,100323.09
2023-01-30T06:25:22.335Z,100327.78
2023-01-30T06:27:51.686Z,100322.59
2023-01-30T06:30:22.379Z,100318.75
2023-01-30T06:32:52.633Z,100321.75
2023-01-30T06:35:22.539Z,100330.91
2023-01-30T06:37:56.119Z,100334.75
2023-01-30T06:40:25.411Z,100334.75
2023-01-30T06:42:55.460Z,100339.72
2023-01-30T06:45:26.122Z,100334.84
2023-01-30T06:47:57.175Z,100333.22
2023-01-30T06:50:29.372Z,100330.47
2023-01-30T06:52:59.674Z,100336.50
2023-01-30T06:55:29.903Z,100334.34
2023-01-30T06:58:07.670Z,100341.63
2023-01-30T07:00:40.483Z,100342.53
2023-01-30T07:03:12.489Z,100332.47
2023-01-30T07:05:41.644Z,100339.84
2023-01-30T07:08:11.453Z,100343.38
2023-01-30T07:10:41.270Z,100339.84
2023-01-30T07:13:10.382Z,100346.81
2023-01-30T07:15:40.804Z,100341.63
2023-01-30T07:18:09.829Z,100341.31
2023-01-30T07:20:39.055Z,100332.25
2023-01-30T07:23:08.104Z,100324.06
2023-01-30T07:25:37.214Z,100329.34
2023-01-30T07:28:06.484Z,100336.72
2023-01-30T07:30:36.963Z,100330.91
2023-01-30T07:33:08.148Z,100337.44
2023-01-30T07:35:38.538Z,100333.91
2023-01-30T07:38:07.752Z,100332.56
2023-01-30T07:40:36.787Z,100341.28
2023-01-30T07:43:07.850Z,100343.78
2023-01-30T07:45:40.020Z,100344.53
2023-01-30T07:48:11.298Z,100353.47
2023-01-30T07:50:41.025Z,100346.38
2023-01-30T07:53:13.444Z,100325.19
2023-01-30T07:55:42.758Z,100319.88
2023-01-30T07:58:15.396Z,100343.38
2023-01-30T08:00:45.312Z,100331.09
2023-01-30T08:03:17.400Z,100336.72
2023-01-30T08:05:48.049Z,100355.00
2023-01-30T08:08:17.514Z,100336.38
2023-01-30T08:10:46.790Z,100339.63
2023-01-30T08:13:16.084Z,100335.06
2023-01-30T08:15:45.254Z,100346.50
2023-01-30T08:18:15.679Z,100334.44
2023-01-30T08:20:44.797Z,100332.59
2023-01-30T08:23:14.081Z,100327.19
2023-01-30T08:25:43.203Z,100336.31
2023-01-30T08:28:12.236Z,100331.09
2023-01-30T08:30:42.998Z,100332.91
2023-01-30T08:33:12.143Z,100324.28
2023-01-30T08:35:43.272Z,100329.56
2023-01-30T08:38:12.376Z,100327.47
2023-01-30T08:40:41.430Z,100335.56
2023-01-30T08:43:11.348Z,100333.16
2023-01-30T08:45:40.400Z,100346.38
2023-01-30T08:48:09.422Z,100340.13
2023-01-30T08:50:38.552Z,100327.25
2023-01-30T08:53:10.321Z,100336.88
2023-01-30T08:55:39.382Z,100322.63
2023-01-30T08:58:08.393Z,100330.78
2023-01-30T09:00:39.272Z,100330.41
2023-01-30T09:03:08.671Z,100324.16
2023-01-30T09:05:37.708Z,100331.91
2023-01-30T09:08:08.397Z,100322.81
2023-01-30T09:10:37.834Z,100335.47
2023-01-30T09:13:09.309Z,100330.59
2023-01-30T09:15:38.555Z,100315.06
2023-01-30T09:18:07.904Z,100303.19
2023-01-30T09:20:36.953Z,100330.13
2023-01-30T09:23:05.982Z,100327.94
2023-01-30T09:25:36.388Z,100314.09
2023-01-30T09:28:05.613Z,100308.59
2023-01-30T09:30:34.770Z,100310.34
2023-01-30T09:33:03.929Z,100302.56
2023-01-30T09:35:32.989Z,100299.84
2023-01-30T09:38:02.980Z,100302.69
2023-01-30T09:40:39.382Z,100296.25
2023-01-30T09:43:33.382Z,100302.78
2023-01-30T09:46:12.978Z,100300.53
2023-01-30T09:48:54.715Z,100291.56
2023-01-30T09:51:43.780Z,100280.78
2023-01-30T09:54:24.424Z,100277.13
2023-01-30T09:57:21.218Z,100295.91
2023-01-30T09:59:58.721Z,100295.66
2023-01-30T10:02:45.792Z,100277.78
2023-01-30T10:05:15.084Z,100282.09
2023-01-30T10:07:55.902Z,100289.34
2023-01-30T10:10:37.498Z,100281.81
2023-01-30T10:13:26.401Z,100280.34
2023-01-30T10:16:05.388Z,100277.56
2023-01-30T10:19:10.249Z,100265.59
2023-01-30T10:21:48.528Z,100270.19
2023-01-30T10:24:34.191Z,100260.72
2023-01-30T10:27:04.938Z,100274.50
2023-01-30T10:29:39.323Z,100273.16
2023-01-30T10:32:13.846Z,100259.38
2023-01-30T10:34:47.182Z,100246.53
2023-01-30T10:37:21.459Z,100237.22
2023-01-30T10:40:00.534Z,100247.38
2023-01-30T10:42:38.868Z,100259.72
2023-01-30T10:45:14.674Z,100244.09
2023-01-30T10:47:54.909Z,100229.53
2023-01-30T10:50:30.468Z,100215.94
2023-01-30T10:53:05.529Z,100230.97
2023-01-30T10:55:47.367Z,100195.44
2023-01-30T10:58:26.450Z,100238.03
2023-01-30T11:01:02.490Z,100231.47
2023-01-30T11:03:38.844Z,100265.47
2023-01-30T11:06:12.969Z,100296.53
2023-01-30T11:08:42.046Z,100306.59
2023-01-30T11:11:30.531Z,100297.34
2023-01-30T11:14:04.011Z,100304.16
2023-01-30T11:16:44.389Z,100303.50
2023-01-30T11:19:22.649Z,100320.22
2023-01-30T11:21:54.443Z,100320.84
2023-01-30T11:24:29.716Z,100330.63
2023-01-30T11:27:12.287Z,100336.88
2023-01-30T11:29:41.754Z,100326.78
2023-01-30T11:32:27.054Z,100333.78
2023-01-30T11:35:18.195Z,100316.19
2023-01-30T11:37:47.650Z,100327.31
2023-01-30T11:40:25.301Z,100324.94
2023-01-30T11:43:00.088Z,100324.09
2023-01-30T11:45:30.581Z,100312.22
2023-01-30T11:48:05.932Z,100318.75
2023-01-30T11:50:45.355Z,100309.81
2023-01-30T11:53:33.866Z,100310.44
2023-01-30T11:56:09.346Z,100301.97
2023-01-30T11:58:46.107Z,100300.41
2023-01-30T12:01:17.544Z,100299.59
2023-01-30T12:03:53.777Z,100297.00
2023-01-30T12:06:24.727Z,100288.63
2023-01-30T12:08:55.871Z,100292.81
2023-01-30T12:11:45.019Z,100302.50
2023-01-30T12:14:28.322Z,100354.16
2023-01-30T12:17:11.072Z,100309.66
2023-01-30T12:19:52.323Z,100316.97
2023-01-30T12:22:30.065Z,100329.75
2023-01-30T12:25:10.301Z,100301.97
2023-01-30T12:30:33.543Z,100315.34
2023-01-30T12:33:04.526Z,100313.78
2023-01-30T12:35:50.092Z,100301.19
2023-01-30T12:38:45.889Z,100299.41
2023-01-30T12:41:27.779Z,100298.03
2023-01-30T12:44:14.564Z,100306.19
2023-01-30T12:46:55.986Z,100301.50
2023-01-30T12:49:42.197Z,100304.50
2023-01-30T12:52:40.085Z,100299.06
2023-01-30T12:55:23.383Z,100305.25
2023-01-30T12:57:58.958Z,100300.88
2023-01-30T13:00:42.934Z,100316.38
2023-01-30T13:03:26.547Z,100309.25
2023-01-30T13:06:07.676Z,100302.72
2023-01-30T13:09:03.896Z,100299.38
2023-01-30T13:11:44.081Z,100309.16
2023-01-30T13:14:20.582Z,100312.59
2023-01-30T13:17:04.637Z,100304.72
2023-01-30T13:19:41.659Z,100308.91
2023-01-30T13:22:16.749Z,100316.19
2023-01-30T13:24:57.287Z,100315.75
2023-01-30T13:27:28.216Z,100301.66
2023-01-30T13:30:00.409Z,100305.41
2023-01-30T13:32:37.665Z,100311.06
2023-01-30T13:35:15.334Z,100322.94
2023-01-30T13:37:48.908Z,100330.31
2023-01-30T13:40:22.624Z,100342.47
2023-01-30T13:42:57.570Z,100320.56
2023-01-30T13:45:30.777Z,100339.88
2023-01-30T13:48:15.731Z,100335.13
2023-01-30T13:51:08.479Z,100358.69
2023-01-30T13:53:43.554Z,100353.72
2023-01-30T13:56:40.279Z,100370.41
2023-01-30T13:59:21.615Z,100370.44
2023-01-30T14:02:10.954Z,100382.16
2023-01-30T14:04:48.628Z,100371.34
2023-01-30T14:07:23.919Z,100388.72
2023-01-30T14:10:06.295Z,100388.38
2023-01-30T14:12:41.045Z,100390.56
2023-01-30T14:15:25.498Z,100400.84
2023-01-30T14:18:05.262Z,100381.25
2023-01-30T14:20:35.954Z,100389.06
2023-01-30T14:23:15.484Z,100413.34
2023-01-30T14:25:50.131Z,100415.84
2023-01-30T14:28:51.344Z,100424.72
2023-01-30T14:31:54.837Z,100429.00
2023-01-30T14:35:13.980Z,100438.84
2023-01-30T14:38:07.489Z,100446.19
2023-01-30T14:40:58.565Z,100475.44
2023-01-30T14:43:53.860Z,100485.72
2023-01-30T14:46:54.695Z,100505.38
2023-01-30T14:49:35.948Z,100506.00
2023-01-30T14:52:05.736Z,100532.31
2023-01-30T14:54:45.148Z,100534.84
2023-01-30T14:57:32.683Z,100545.03
2023-01-30T15:00:18.148Z,100551.06
2023-01-30T15:02:53.566Z,100564.19
2023-01-30T15:05:29.900Z,100551.44
2023-01-30T15:08:07.079Z,100537.06
2023-01-30T15:10:53.261Z,100559.69
2023-01-30T15:13:43.198Z,100572.50
2023-01-30T15:16:34.659Z,100587.50
2023-01-30T15:19:21.621Z,100577.50
2023-01-30T15:22:03.681Z,100595.41
2023-01-30T15:25:15.586Z,100596.72
2023-01-30T15:28:02.910Z,100622.03
2023-01-30T15:30:56.993Z,100628.81
2023-01-30T15:33:32.509Z,100629.75
2023-01-30T15:36:18.226Z,100643.16
2023-01-30T15:38:47.437Z,100672.66
2023-01-30T15:41:16.499Z,100665.66
2023-01-30T15:44:22.035Z,100673.69
2023-01-30T15:46:58.001Z,100678.59
2023-01-30T15:49:51.753Z,100690.78
2023-01-30T15:52:22.760Z,100709.22
2023-01-30T15:54:53.489Z,100699.00
2023-01-30T15:57:29.324Z,100719.44
2023-01-30T15:59:58.995Z,100721.41
2023-01-30T16:02:32.740Z,100712.53
2023-01-30T16:05:13.941Z,100730.69
2023-01-30T16:07:44.221Z,100735.03
2023-01-30T16:10:18.445Z,100732.44
2023-01-30T16:12:48.260Z,100744.06
2023-01-30T16:15:21.257Z,100760.63
2023-01-30T16:18:01.817Z,100760.81
2023-01-30T16:20:48.746Z,100754.22
2023-01-30T16:23:29.121Z,100765.28
2023-01-30T16:25:59.977Z,100770.19
2023-01-30T16:28:32.938Z,100773.59
2023-01-30T16:31:05.127Z,100784.00
2023-01-30T16:33:37.151Z,100780.19
2023-01-30T16:36:24.604Z,100807.63
2023-01-30T16:38:56.136Z,100802.19
2023-01-30T16:41:32.136Z,100816.28
2023-01-30T16:44:18.406Z,100802.72
2023-01-30T16:46:50.273Z,100821.84
2023-01-30T16:49:23.694Z,100822.13
2023-01-30T16:52:04.360Z,100824.09
2023-01-30T16:54:34.816Z,100834.19
2023-01-30T16:57:04.947Z,100853.44
2023-01-30T16:59:36.340Z,100868.81
2023-01-30T17:02:08.083Z,100882.16
2023-01-30T17:04:41.214Z,100889.53
2023-01-30T17:07:35.571Z,100908.94
2023-01-30T17:10:04.830Z,100907.25
2023-01-30T17:12:44.541Z,100928.88
2023-01-30T17:15:34.821Z,100928.25
2023-01-30T17:18:04.123Z,100933.34
2023-01-30T17:20:40.057Z,100930.44
2023-01-30T17:23:18.456Z,100942.16
2023-01-30T17:25:49.768Z,100931.47
2023-01-30T17:28:21.612Z,100944.56
2023-01-30T17:30:51.225Z,100949.19
2023-01-30T17:33:20.369Z,100942.31
2023-01-30T17:35:49.602Z,100952.91
2023-01-30T17:38:19.977Z,100951.91
2023-01-30T17:40:56.262Z,100971.25
2023-01-30T17:43:25.465Z,100950.44
2023-01-30T17:45:56.743Z,100958.78
2023-01-30T17:48:26.540Z,100966.78
2023-01-30T17:50:55.729Z,100980.78
2023-01-30T17:53:26.156Z,100980.97
2023-01-30T17:55:55.225Z,100981.38
2023-01-30T17:58:24.649Z,100966.56
2023-01-30T18:00:53.967Z,100978.00
2023-01-30T18:03:22.992Z,100991.75
2023-01-30T18:05:52.478Z,100987.09
2023-01-30T18:08:21.531Z,100996.22
2023-01-30T18:10:51.947Z,100994.00
2023-01-30T18:13:21.420Z,100983.84
2023-01-30T18:15:50.585Z,100999.34
2023-01-30T18:18:20.165Z,101012.28
2023-01-30T18:20:49.209Z,101009.31
2023-01-30T18:23:18.238Z,101020.44
2023-01-30T18:25:47.462Z,101017.38
2023-01-30T18:28:18.156Z,101029.34
2023-01-30T18:30:47.406Z,101023.03
2023-01-30T18:33:16.624Z,101018.56
2023-01-30T18:35:48.894Z,101044.22
2023-01-30T18:38:18.122Z,101035.84
2023-01-30T18:40:47.216Z,101044.84
2023-01-30T18:43:18.298Z,101047.34
2023-01-30T18:45:50.181Z,101047.19
2023-01-30T18:48:19.197Z,101031.75
2023-01-30T18:50:48.251Z,101058.44
2023-01-30T18:53:17.335Z,101053.16
2023-01-30T18:55:51.239Z,101068.16
2023-01-30T18:58:21.720Z,101072.63
2023-01-30T19:00:50.785Z,101072.53
2023-01-30T19:03:19.847Z,101071.72
2023-01-30T19:05:48.929Z,101081.28
2023-01-30T19:08:18.022Z,101082.38
2023-01-30T19:10:47.201Z,101084.19
2023-01-30T19:13:33.339Z,101091.06
2023-01-30T19:16:05.303Z,101100.97
2023-01-30T19:18:34.509Z,101102.72
2023-01-30T19:21:03.981Z,101112.19
2023-01-30T19:23:33.920Z,101116.28
2023-01-30T19:26:03.379Z,101109.31
2023-01-30T19:28:33.234Z,101125.25
2023-01-30T19:31:07.564Z,101141.69
2023-01-30T19:33:37.228Z,101145.53
2023-01-30T19:36:10.169Z,101152.97
2023-01-30T19:38:39.574Z,101163.69
2023-01-30T19:41:12.857Z,101169.72
2023-01-30T19:43:42.382Z,101169.59
2023-01-30T19:46:14.375Z,101175.03
2023-01-30T19:48:44.099Z,101167.22
2023-01-30T19:51:14.849Z,101188.16
2023-01-30T19:53:45.244Z,101196.44
2023-01-30T19:56:15.573Z,101191.66
2023-01-30T19:58:44.834Z,101207.91
2023-01-30T20:01:16.230Z,101204.88
2023-01-30T20:03:45.516Z,101213.81
2023-01-30T20:06:17.082Z,101222.59
2023-01-30T20:08:48.271Z,101231.22
2023-01-30T20:11:18.870Z,101237.72
2023-01-30T20:13:48.004Z,101246.41
2023-01-30T20:16:20.775Z,101247.34
2023-01-30T20:18:54.917Z,101247.59
2023-01-30T20:21:25.410Z,101254.44
2023-01-30T20:23:54.703Z,101252.53
2023-01-30T20:26:25.424Z,101256.28
2023-01-30T20:28:56.151Z,101264.44
2023-01-30T20:31:28.703Z,101268.56
2023-01-30T20:33:58.308Z,101256.03
2023-01-30T20:36:28.462Z,101257.66
2023-01-30T20:39:01.708Z,101276.06
2023-01-30T20:41:32.299Z,101274.53
2023-01-30T20:44:04.965Z,101285.19
2023-01-30T20:46:41.467Z,101286.13
2023-01-30T20:49:14.602Z,101302.22
2023-01-30T20:51:45.475Z,101297.25
2023-01-30T20:54:15.699Z,101303.97
2023-01-30T20:56:49.921Z,101307.50
2023-01-30T20:59:23.857Z,101307.78
2023-01-30T21:01:54.860Z,101308.56
2023-01-30T21:04:25.261Z,101308.94
2023-01-30T21:06:54.775Z,101293.28
2023-01-30T21:09:25.520Z,101299.78
2023-01-30T21:11:56.200Z,101293.88
2023-01-30T21:14:26.669Z,101307.88
2023-01-30T21:16:57.466Z,101304.97
2023-01-30T21:19:27.223Z,101303.59
2023-01-30T21:22:00.938Z,101295.94
2023-01-30T21:24:30.697Z,101308.63
2023-01-30T21:27:01.719Z,101314.56
2023-01-30T21:29:31.606Z,101322.16
2023-01-30T21:32:02.564Z,101324.66
2023-01-30T21:34:35.640Z,101330.91
2023-01-30T21:37:22.205Z,101320.84
2023-01-30T21:40:08.750Z,101329.06
2023-01-30T21:43:01.556Z,101337.38
2023-01-30T21:45:32.301Z,101346.09
2023-01-30T21:48:10.228Z,101349.13
2023-01-30T21:50:39.782Z,101353.31
2023-01-30T21:53:08.858Z,101359.06
2023-01-30T21:55:37.920Z,101358.66
2023-01-30T21:58:06.994Z,101370.72
2023-01-30T22:00:36.684Z,101358.44
2023-01-30T22:03:07.281Z,101361.09
2023-01-30T22:05:36.962Z,101375.91
2023-01-30T22:08:06.382Z,101363.69
2023-01-30T22:10:35.450Z,101357.91
2023-01-30T22:13:04.485Z,101374.00
2023-01-30T22:15:33.979Z,101365.22
2023-01-30T22:18:03.852Z,101369.34
2023-01-30T22:20:34.283Z,101381.09
2023-01-30T22:23:03.344Z,101381.38
2023-01-30T22:25:32.351Z,101384.13
2023-01-30T22:28:01.398Z,101395.63
2023-01-30T22:30:30.789Z,101391.00
2023-01-30T22:32:59.983Z,101400.47
2023-01-30T22:35:29.124Z,101399.34
2023-01-30T22:37:59.502Z,101399.81
2023-01-30T22:40:28.582Z,101401.63
2023-01-30T22:42:57.647Z,101402.28
2023-01-30T22:45:26.723Z,101401.38
2023-01-30T22:47:55.781Z,101411.63
2023-01-30T22:50:24.793Z,101417.34
2023-01-30T22:52:55.603Z,101421.44
2023-01-30T22:55:26.089Z,101421.78
2023-01-30T22:57:55.160Z,101420.94
2023-01-30T23:00:24.290Z,101417.16
2023-01-30T23:02:53.347Z,101423.78
2023-01-30T23:05:22.382Z,101418.50
2023-01-30T23:07:51.413Z,101418.03
2023-01-30T23:10:20.496Z,101406.75
2023-01-30T23:13:07.407Z,101409.72
2023-01-30T23:15:40.701Z,101414.16
2023-01-30T23:18:29.256Z,101415.59
2023-01-30T23:20:58.361Z,101425.19
2023-01-30T23:23:27.515Z,101426.13
2023-01-30T23:25:56.504Z,101420.50
2023-01-30T23:28:26.941Z,101426.59
2023-01-30T23:30:56.119Z,101432.25
2023-01-30T23:33:25.145Z,101434.84
2023-01-30T23:35:54.161Z,101441.25
2023-01-30T23:38:24.014Z,101436.00
2023-01-30T23:40:53.051Z,101448.25
2023-01-30T23:43:22.173Z,101440.03
2023-01-30T23:45:55.801Z,101435.84
2023-01-30T23:48:24.927Z,101428.81
2023-01-30T23:50:53.969Z,101432.81
2023-01-30T23:53:22.994Z,101428.13
2023-01-30T23:55:53.017Z,101423.28
2023-01-30T23:58:22.368Z,101431.53
