createdAt,value
2018-02-03T00:01:01.611Z,64.60
2018-02-03T00:03:29.137Z,64.90
2018-02-03T00:05:56.651Z,65.50
2018-02-03T00:08:24.953Z,65.40
2018-02-03T00:10:52.467Z,65.40
2018-02-03T00:13:20.764Z,66.00
2018-02-03T00:15:48.629Z,66.00
2018-02-03T00:18:16.137Z,65.60
2018-02-03T00:20:43.711Z,65.70
2018-02-03T00:23:11.248Z,65.90
2018-02-03T00:25:38.773Z,66.30
2018-02-03T00:28:06.268Z,65.70
2018-02-03T00:30:33.800Z,65.90
2018-02-03T00:33:01.349Z,66.10
2018-02-03T00:35:28.856Z,66.40
2018-02-03T00:37:56.381Z,66.50
2018-02-03T00:40:23.905Z,66.40
2018-02-03T00:42:51.396Z,66.60
2018-02-03T00:45:18.938Z,66.60
2018-02-03T00:47:46.428Z,66.50
2018-02-03T00:50:13.927Z,66.60
2018-02-03T00:52:42.246Z,66.40
2018-02-03T00:55:09.749Z,66.40
2018-02-03T00:57:38.072Z,66.50
2018-02-03T01:00:05.621Z,66.40
2018-02-03T01:02:33.143Z,66.30
2018-02-03T01:05:00.672Z,66.60
2018-02-03T01:07:28.208Z,66.10
2018-02-03T01:09:55.711Z,66.00
2018-02-03T01:12:23.972Z,65.80
2018-02-03T01:14:51.540Z,65.70
2018-02-03T01:17:19.063Z,65.90
2018-02-03T01:19:46.598Z,66.40
2018-02-03T01:22:14.115Z,66.80
2018-02-03T01:24:41.642Z,66.70
2018-02-03T01:27:09.180Z,66.40
2018-02-03T01:29:36.683Z,67.00
2018-02-03T01:32:04.975Z,68.20
2018-02-03T01:34:33.244Z,68.70
2018-02-03T01:37:01.555Z,69.50
2018-02-03T01:39:29.048Z,69.40
2018-02-03T01:41:56.556Z,70.00
2018-02-03T01:44:24.077Z,71.40
2018-02-03T01:46:52.355Z,71.30
2018-02-03T01:49:19.915Z,71.20
2018-02-03T01:51:48.191Z,73.30
2018-02-03T01:54:16.468Z,72.50
2018-02-03T01:56:43.984Z,73.00
2018-02-03T01:59:11.480Z,72.50
2018-02-03T02:01:39.765Z,73.50
2018-02-03T02:04:08.040Z,72.20
2018-02-03T02:06:36.344Z,71.70
2018-02-03T02:09:03.869Z,71.60
2018-02-03T02:11:31.432Z,71.20
2018-02-03T02:13:59.703Z,71.40
2018-02-03T02:16:27.205Z,71.30
2018-02-03T02:18:54.722Z,71.90
2018-02-03T02:21:22.991Z,72.20
2018-02-03T02:23:50.522Z,72.00
2018-02-03T02:26:18.015Z,72.10
2018-02-03T02:28:46.321Z,72.20
2018-02-03T02:31:13.835Z,72.20
2018-02-03T02:33:41.368Z,72.80
2018-02-03T02:36:08.877Z,72.50
2018-02-03T02:38:36.371Z,73.10
2018-02-03T02:41:03.919Z,73.50
2018-02-03T02:43:31.412Z,73.70
2018-02-03T02:45:58.950Z,72.80
2018-02-03T02:48:26.463Z,72.70
2018-02-03T02:50:53.996Z,73.10
2018-02-03T02:53:21.513Z,73.10
2018-02-03T02:55:49.020Z,73.10
2018-02-03T02:58:16.543Z,72.80
2018-02-03T03:00:44.055Z,71.90
2018-02-03T03:03:11.595Z,71.80
2018-02-03T03:05:39.910Z,71.40
2018-02-03T03:08:07.418Z,71.40
2018-02-03T03:10:34.946Z,71.60
2018-02-03T03:13:02.451Z,71.70
2018-02-03T03:15:30.741Z,71.80
2018-02-03T03:17:58.238Z,71.80
2018-02-03T03:20:25.731Z,71.60
2018-02-03T03:22:53.271Z,71.20
2018-02-03T03:25:20.768Z,71.20
2018-02-03T03:27:48.300Z,71.70
2018-02-03T03:30:15.811Z,70.80
2018-02-03T03:32:43.332Z,70.20
2018-02-03T03:35:10.821Z,70.30
2018-02-03T03:37:38.378Z,70.10
2018-02-03T03:40:05.915Z,69.80
2018-02-03T03:42:33.442Z,70.30
2018-02-03T03:45:00.989Z,70.10
2018-02-03T03:47:28.483Z,70.10
2018-02-03T03:49:56.019Z,69.70
2018-02-03T03:52:23.520Z,69.60
2018-02-03T03:54:51.052Z,69.80
2018-02-03T03:57:19.315Z,70.70
2018-02-03T03:59:46.831Z,70.70
2018-02-03T04:02:14.354Z,70.40
2018-02-03T04:04:41.850Z,70.70
2018-02-03T04:07:09.387Z,70.70
2018-02-03T04:09:36.873Z,70.60
2018-02-03T04:12:04.355Z,70.60
2018-02-03T04:14:31.882Z,71.00
2018-02-03T04:16:59.371Z,71.20
2018-02-03T04:19:27.657Z,71.20
2018-02-03T04:21:55.936Z,70.90
2018-02-03T04:24:24.223Z,70.60
2018-02-03T04:26:51.720Z,70.50
2018-02-03T04:29:19.208Z,70.80
2018-02-03T04:31:47.522Z,72.50
2018-02-03T04:34:15.026Z,71.60
2018-02-03T04:36:42.583Z,72.30
2018-02-03T04:39:10.088Z,72.50
2018-02-03T04:41:37.612Z,72.30
2018-02-03T04:44:05.859Z,72.10
2018-02-03T04:46:33.363Z,72.10
2018-02-03T04:49:00.884Z,71.90
2018-02-03T04:51:28.395Z,71.70
2018-02-03T04:53:55.920Z,71.80
2018-02-03T04:56:24.197Z,71.30
2018-02-03T04:58:52.495Z,70.70
2018-02-03T05:01:20.755Z,71.60
2018-02-03T05:03:49.016Z,71.40
2018-02-03T05:06:16.528Z,71.40
2018-02-03T05:08:44.031Z,71.70
2018-02-03T05:11:11.550Z,71.80
2018-02-03T05:13:39.034Z,72.00
2018-02-03T05:16:06.573Z,72.00
2018-02-03T05:18:34.103Z,71.90
2018-02-03T05:21:01.628Z,71.90
2018-02-03T05:23:29.916Z,72.20
2018-02-03T05:25:58.167Z,71.90
2018-02-03T05:28:25.698Z,71.80
2018-02-03T05:30:53.226Z,71.70
2018-02-03T05:33:20.732Z,71.70
2018-02-03T05:35:49.024Z,71.70
2018-02-03T05:38:17.300Z,72.00
2018-02-03T05:40:45.576Z,72.10
2018-02-03T05:43:13.830Z,73.00
2018-02-03T05:45:41.442Z,72.20
2018-02-03T05:48:08.926Z,72.20
2018-02-03T05:50:36.422Z,72.40
2018-02-03T05:53:04.735Z,72.60
2018-02-03T05:55:32.296Z,72.50
2018-02-03T05:57:59.831Z,72.70
2018-02-03T06:00:28.119Z,73.00
2018-02-03T06:02:55.634Z,73.00
2018-02-03T06:05:23.179Z,73.10
2018-02-03T06:07:50.668Z,73.10
2018-02-03T06:10:18.965Z,73.40
2018-02-03T06:12:46.468Z,73.30
2018-02-03T06:15:14.015Z,73.60
2018-02-03T06:17:41.503Z,73.70
2018-02-03T06:20:08.990Z,73.80
2018-02-03T06:22:36.503Z,73.60
2018-02-03T06:25:03.987Z,74.10
2018-02-03T06:27:32.272Z,74.10
2018-02-03T06:29:59.789Z,74.00
2018-02-03T06:32:27.318Z,74.20
2018-02-03T06:34:54.807Z,74.20
2018-02-03T06:37:22.363Z,74.40
2018-02-03T06:39:49.863Z,74.10
2018-02-03T06:42:18.121Z,74.10
2018-02-03T06:44:46.415Z,73.90
2018-02-03T06:47:14.695Z,74.00
2018-02-03T06:49:42.221Z,74.00
2018-02-03T06:52:09.722Z,74.20
2018-02-03T06:54:37.241Z,74.00
2018-02-03T06:57:04.743Z,74.20
2018-02-03T06:59:32.322Z,75.10
2018-02-03T07:01:59.971Z,74.30
2018-02-03T07:04:27.772Z,74.30
2018-02-03T07:06:55.291Z,74.50
2018-02-03T07:09:22.785Z,74.50
2018-02-03T07:11:50.291Z,74.60
2018-02-03T07:14:17.829Z,74.60
2018-02-03T07:16:46.100Z,74.70
2018-02-03T07:19:14.401Z,74.60
2018-02-03T07:21:41.900Z,74.60
2018-02-03T07:24:09.470Z,74.70
2018-02-03T07:26:36.984Z,75.10
2018-02-03T07:29:04.519Z,75.30
2018-02-03T07:31:32.029Z,75.40
2018-02-03T07:33:59.531Z,75.20
2018-02-03T07:36:27.816Z,74.80
2018-02-03T07:38:55.323Z,74.80
2018-02-03T07:41:22.857Z,74.70
2018-02-03T07:43:50.366Z,74.80
2018-02-03T07:46:18.684Z,74.60
2018-02-03T07:48:46.182Z,74.60
2018-02-03T07:51:13.708Z,74.90
2018-02-03T07:53:41.233Z,74.40
2018-02-03T07:56:08.741Z,74.30
2018-02-03T07:58:36.265Z,73.80
2018-02-03T08:01:03.780Z,73.60
2018-02-03T08:03:32.109Z,73.10
2018-02-03T08:05:59.619Z,73.10
2018-02-03T08:08:27.943Z,72.80
2018-02-03T08:10:55.457Z,72.80
2018-02-03T08:13:23.733Z,72.80
2018-02-03T08:15:52.040Z,72.90
2018-02-03T08:18:19.542Z,72.80
2018-02-03T08:20:47.078Z,72.40
2018-02-03T08:23:14.579Z,72.30
2018-02-03T08:25:42.863Z,71.60
2018-02-03T08:28:11.140Z,71.10
2018-02-03T08:30:39.474Z,70.80
2018-02-03T08:33:07.003Z,70.80
2018-02-03T08:35:34.506Z,70.60
2018-02-03T08:38:02.029Z,70.30
2018-02-03T08:40:29.538Z,70.00
2018-02-03T08:42:57.866Z,69.60
2018-02-03T08:45:25.426Z,69.60
2018-02-03T08:47:52.895Z,68.80
2018-02-03T08:50:20.428Z,68.90
2018-02-03T08:52:47.934Z,70.20
2018-02-03T08:55:15.459Z,69.40
2018-02-03T08:57:42.964Z,68.60
2018-02-03T09:00:10.530Z,68.40
2018-02-03T09:02:38.041Z,67.80
2018-02-03T09:05:05.564Z,68.60
2018-02-03T09:07:33.088Z,68.10
2018-02-03T09:10:01.367Z,68.10
2018-02-03T09:12:28.948Z,68.00
2018-02-03T09:14:56.455Z,67.50
2018-02-03T09:17:24.012Z,67.90
2018-02-03T09:19:51.540Z,67.60
2018-02-03T09:22:19.066Z,68.20
2018-02-03T09:24:47.376Z,67.40
2018-02-03T09:27:14.902Z,67.40
2018-02-03T09:29:42.447Z,67.10
2018-02-03T09:32:10.715Z,66.90
2018-02-03T09:34:39.007Z,67.20
2018-02-03T09:37:07.288Z,66.90
2018-02-03T09:39:34.871Z,67.70
2018-02-03T09:42:02.392Z,66.70
2018-02-03T09:44:30.669Z,66.70
2018-02-03T09:46:58.953Z,66.50
2018-02-03T09:49:26.473Z,66.50
2018-02-03T09:51:53.993Z,66.50
2018-02-03T09:54:21.518Z,66.30
2018-02-03T09:56:49.805Z,66.60
2018-02-03T09:59:17.316Z,66.60
2018-02-03T10:01:44.959Z,66.50
2018-02-03T10:04:12.506Z,66.50
2018-02-03T10:06:40.073Z,66.20
2018-02-03T10:09:07.582Z,66.00
2018-02-03T10:11:35.933Z,65.50
2018-02-03T10:14:03.450Z,65.40
2018-02-03T10:16:30.983Z,65.40
2018-02-03T10:18:59.265Z,65.20
2018-02-03T10:21:26.755Z,65.20
2018-02-03T10:23:54.349Z,65.10
2018-02-03T10:26:21.867Z,65.00
2018-02-03T10:28:49.397Z,64.40
2018-02-03T10:31:16.946Z,63.80
2018-02-03T10:33:44.440Z,63.00
2018-02-03T10:36:12.023Z,63.10
2018-02-03T10:38:39.512Z,63.30
2018-02-03T10:41:07.831Z,83.50
2018-02-03T10:43:35.329Z,83.30
2018-02-03T10:46:02.848Z,83.60
2018-02-03T10:48:30.368Z,78.20
2018-02-03T10:50:58.673Z,73.20
2018-02-03T10:53:26.223Z,73.20
2018-02-03T10:55:53.991Z,63.50
2018-02-03T10:58:21.640Z,61.20
2018-02-03T11:00:49.182Z,60.30
2018-02-03T11:03:17.873Z,60.00
2018-02-03T11:05:46.319Z,60.00
2018-02-03T11:08:15.530Z,59.60
2018-02-03T11:10:43.934Z,59.40
2018-02-03T11:13:12.506Z,60.10
2018-02-03T11:15:40.335Z,59.90
2018-02-03T11:18:08.779Z,60.40
2018-02-03T11:20:36.567Z,60.40
2018-02-03T11:23:04.907Z,60.30
2018-02-03T11:25:32.446Z,60.20
2018-02-03T11:28:00.725Z,60.50
2018-02-03T11:30:28.436Z,60.40
2018-02-03T11:32:55.938Z,60.30
2018-02-03T11:35:24.345Z,60.20
2018-02-03T11:37:51.857Z,60.20
2018-02-03T11:40:19.426Z,60.00
2018-02-03T11:42:47.755Z,60.20
2018-02-03T11:45:15.291Z,60.20
2018-02-03T11:47:42.853Z,60.00
2018-02-03T11:50:10.408Z,60.10
2018-02-03T11:52:37.945Z,59.80
2018-02-03T11:55:06.275Z,59.80
2018-02-03T11:57:33.800Z,59.70
2018-02-03T12:00:01.312Z,59.90
2018-02-03T12:02:28.828Z,59.80
2018-02-03T12:04:56.348Z,59.90
2018-02-03T12:07:24.664Z,59.90
2018-02-03T12:09:52.179Z,59.90
2018-02-03T12:12:20.482Z,59.90
2018-02-03T12:14:47.984Z,59.80
2018-02-03T12:17:15.516Z,59.80
2018-02-03T12:19:43.055Z,60.30
2018-02-03T12:22:10.617Z,61.10
2018-02-03T12:24:38.162Z,61.60
2018-02-03T12:27:05.674Z,62.20
2018-02-03T12:29:33.968Z,62.60
2018-02-03T12:32:02.315Z,62.60
2018-02-03T12:34:29.856Z,62.70
2018-02-03T12:36:57.782Z,62.30
2018-02-03T12:39:26.089Z,62.50
2018-02-03T12:41:53.651Z,62.50
2018-02-03T12:44:21.197Z,61.80
2018-02-03T12:46:48.786Z,61.70
2018-02-03T12:49:16.412Z,61.30
2018-02-03T12:51:43.900Z,61.50
2018-02-03T12:54:11.441Z,61.80
2018-02-03T12:56:39.000Z,62.10
2018-02-03T12:59:06.535Z,61.90
2018-02-03T13:01:34.084Z,62.00
2018-02-03T13:04:02.404Z,62.10
2018-02-03T13:06:29.896Z,62.10
2018-02-03T13:08:57.411Z,62.00
2018-02-03T13:11:25.088Z,61.90
2018-02-03T13:13:52.633Z,61.90
2018-02-03T13:16:20.200Z,62.10
2018-02-03T13:18:47.714Z,61.80
2018-02-03T13:21:16.024Z,61.20
2018-02-03T13:23:43.543Z,61.20
2018-02-03T13:26:11.838Z,61.20
2018-02-03T13:28:39.335Z,61.20
2018-02-03T13:31:06.833Z,61.00
2018-02-03T13:33:35.145Z,61.60
2018-02-03T13:36:02.652Z,61.50
2018-02-03T13:38:30.193Z,61.10
2018-02-03T13:40:57.718Z,60.10
2018-02-03T13:43:25.231Z,59.60
2018-02-03T13:45:53.515Z,59.90
2018-02-03T13:48:21.825Z,59.70
2018-02-03T13:50:49.324Z,59.60
2018-02-03T13:53:16.865Z,59.30
2018-02-03T13:55:44.355Z,59.70
2018-02-03T13:58:11.851Z,59.90
2018-02-03T14:00:39.456Z,59.90
2018-02-03T14:03:06.947Z,60.00
2018-02-03T14:05:35.328Z,60.80
2018-02-03T14:08:02.894Z,60.80
2018-02-03T14:10:30.461Z,60.80
2018-02-03T14:12:58.003Z,60.70
2018-02-03T14:15:25.541Z,60.50
2018-02-03T14:17:53.097Z,60.50
2018-02-03T14:20:21.396Z,59.90
2018-02-03T14:22:48.893Z,59.80
2018-02-03T14:25:16.409Z,59.90
2018-02-03T14:27:43.940Z,59.90
2018-02-03T14:30:11.510Z,60.10
2018-02-03T14:32:39.779Z,60.50
2018-02-03T14:35:07.287Z,60.50
2018-02-03T14:37:34.793Z,60.40
2018-02-03T14:40:03.110Z,59.60
2018-02-03T14:42:30.620Z,60.10
2018-02-03T14:44:58.157Z,60.00
2018-02-03T14:47:25.679Z,60.10
2018-02-03T14:49:53.192Z,60.20
2018-02-03T14:52:20.719Z,60.40
2018-02-03T14:54:48.443Z,61.00
2018-02-03T14:57:15.983Z,60.30
2018-02-03T14:59:44.390Z,60.80
2018-02-03T15:02:11.899Z,60.70
2018-02-03T15:04:39.461Z,60.70
2018-02-03T15:07:07.039Z,60.90
2018-02-03T15:09:35.339Z,61.00
2018-02-03T15:12:02.845Z,61.00
2018-02-03T15:14:30.438Z,60.40
2018-02-03T15:16:58.726Z,59.50
2018-02-03T15:19:26.247Z,59.50
2018-02-03T15:21:53.779Z,59.80
2018-02-03T15:24:21.494Z,60.30
2018-02-03T15:26:49.780Z,61.60
2018-02-03T15:29:17.284Z,61.60
2018-02-03T15:31:44.815Z,62.50
2018-02-03T15:34:12.430Z,61.10
2018-02-03T15:36:40.781Z,60.70
2018-02-03T15:39:08.288Z,60.60
2018-02-03T15:41:35.780Z,60.40
2018-02-03T15:44:03.351Z,60.30
2018-02-03T15:46:30.893Z,60.00
2018-02-03T15:48:58.428Z,59.80
2018-02-03T15:51:25.968Z,59.90
2018-02-03T15:53:54.243Z,59.60
2018-02-03T15:56:21.776Z,59.60
2018-02-03T15:58:49.309Z,59.40
2018-02-03T16:01:16.839Z,59.20
2018-02-03T16:03:44.369Z,59.10
2018-02-03T16:06:12.663Z,58.90
2018-02-03T16:08:40.219Z,58.90
2018-02-03T16:11:07.762Z,59.10
2018-02-03T16:13:36.048Z,59.10
2018-02-03T16:16:03.559Z,59.10
2018-02-03T16:18:31.124Z,59.10
2018-02-03T16:20:59.426Z,59.40
2018-02-03T16:23:26.956Z,59.30
2018-02-03T16:25:54.480Z,59.60
2018-02-03T16:28:22.026Z,59.50
2018-02-03T16:30:49.526Z,59.50
2018-02-03T16:33:17.109Z,59.50
2018-02-03T16:35:44.632Z,59.50
2018-02-03T16:38:12.183Z,59.40
2018-02-03T16:40:39.667Z,59.50
2018-02-03T16:43:07.223Z,59.50
2018-02-03T16:45:34.764Z,59.40
2018-02-03T16:48:02.294Z,59.30
2018-02-03T16:50:29.817Z,59.50
2018-02-03T16:52:58.108Z,60.20
2018-02-03T16:55:26.443Z,59.70
2018-02-03T16:57:53.982Z,60.40
2018-02-03T17:00:21.495Z,59.80
2018-02-03T17:02:50.712Z,60.00
2018-02-03T17:05:18.252Z,60.00
2018-02-03T17:07:45.789Z,60.00
2018-02-03T17:10:13.321Z,60.00
2018-02-03T17:12:40.841Z,60.30
2018-02-03T17:15:08.387Z,60.30
2018-02-03T17:17:35.921Z,60.60
2018-02-03T17:20:03.438Z,61.10
2018-02-03T17:22:30.980Z,61.60
2018-02-03T17:24:58.493Z,61.90
2018-02-03T17:27:26.031Z,61.90
2018-02-03T17:29:53.558Z,61.50
2018-02-03T17:32:21.077Z,62.30
2018-02-03T17:34:49.382Z,62.70
2018-02-03T17:37:22.504Z,62.60
2018-02-03T17:39:50.052Z,62.70
2018-02-03T17:42:17.554Z,62.70
2018-02-03T17:44:45.856Z,62.60
2018-02-03T17:47:13.362Z,62.60
2018-02-03T17:49:40.884Z,62.90
2018-02-03T17:52:08.436Z,63.10
2018-02-03T17:54:35.972Z,63.20
2018-02-03T17:57:09.883Z,63.20
2018-02-03T17:59:38.162Z,63.30
2018-02-03T18:02:06.456Z,63.40
2018-02-03T18:04:33.966Z,63.30
2018-02-03T18:07:05.487Z,63.50
2018-02-03T18:09:33.019Z,64.20
2018-02-03T18:12:00.604Z,64.60
2018-02-03T18:14:28.120Z,64.80
2018-02-03T18:16:56.397Z,64.40
2018-02-03T18:19:23.929Z,64.40
2018-02-03T18:21:51.481Z,64.20
2018-02-03T18:24:19.063Z,63.10
2018-02-03T18:26:47.350Z,63.50
2018-02-03T18:29:14.861Z,63.30
2018-02-03T18:31:42.402Z,63.50
2018-02-03T18:34:09.913Z,63.60
2018-02-03T18:36:37.434Z,63.70
2018-02-03T18:39:05.696Z,63.90
2018-02-03T18:41:33.221Z,63.80
2018-02-03T18:44:00.730Z,63.70
2018-02-03T18:46:28.261Z,63.10
2018-02-03T18:48:55.769Z,62.90
2018-02-03T18:51:24.090Z,63.00
2018-02-03T18:53:51.637Z,62.90
2018-02-03T18:56:19.175Z,62.80
2018-02-03T18:58:47.610Z,62.00
2018-02-03T19:01:15.137Z,61.90
2018-02-03T19:03:42.794Z,62.00
2018-02-03T19:06:10.315Z,62.20
2018-02-03T19:08:37.896Z,62.30
2018-02-03T19:11:05.473Z,62.40
2018-02-03T19:13:32.995Z,62.50
2018-02-03T19:16:01.712Z,63.00
2018-02-03T19:18:29.232Z,62.90
2018-02-03T19:20:57.503Z,63.40
2018-02-03T19:23:25.789Z,63.80
2018-02-03T19:25:54.102Z,63.30
2018-02-03T19:28:21.669Z,63.30
2018-02-03T19:30:49.199Z,63.70
2018-02-03T19:33:16.704Z,64.60
2018-02-03T19:35:44.229Z,64.90
2018-02-03T19:38:11.748Z,65.00
2018-02-03T19:40:40.052Z,64.40
2018-02-03T19:43:07.563Z,64.30
2018-02-03T19:45:35.901Z,65.00
2018-02-03T19:48:03.457Z,65.00
2018-02-03T19:50:31.002Z,65.30
2018-02-03T19:52:58.552Z,65.40
2018-02-03T19:55:26.065Z,65.50
2018-02-03T19:57:53.610Z,65.20
2018-02-03T20:00:21.150Z,65.00
2018-02-03T20:02:48.664Z,64.80
2018-02-03T20:05:16.987Z,65.60
2018-02-03T20:07:44.538Z,64.80
2018-02-03T20:10:12.064Z,64.60
2018-02-03T20:12:40.336Z,65.10
2018-02-03T20:15:08.639Z,65.30
2018-02-03T20:17:36.178Z,65.10
2018-02-03T20:20:04.498Z,65.40
2018-02-03T20:22:32.015Z,65.40
2018-02-03T20:24:59.579Z,65.40
2018-02-03T20:27:27.106Z,65.40
2018-02-03T20:29:54.659Z,65.50
2018-02-03T20:32:22.230Z,65.90
2018-02-03T20:34:49.710Z,65.60
2018-02-03T20:37:17.256Z,65.40
2018-02-03T20:39:45.531Z,65.90
2018-02-03T20:42:13.858Z,65.90
2018-02-03T20:44:41.363Z,65.90
2018-02-03T20:47:09.682Z,65.40
2018-02-03T20:49:37.196Z,65.40
2018-02-03T20:52:05.812Z,64.70
2018-02-03T20:54:33.335Z,64.50
2018-02-03T20:57:01.880Z,65.70
2018-02-03T20:59:29.427Z,64.90
2018-02-03T21:01:57.163Z,64.40
2018-02-03T21:04:24.676Z,64.50
2018-02-03T21:06:52.204Z,64.70
2018-02-03T21:09:19.912Z,64.60
2018-02-03T21:11:48.235Z,64.00
2018-02-03T21:14:15.815Z,63.90
2018-02-03T21:16:43.353Z,63.60
2018-02-03T21:19:10.982Z,63.10
2018-02-03T21:21:38.503Z,63.00
2018-02-03T21:24:06.026Z,62.80
2018-02-03T21:26:33.600Z,62.70
2018-02-03T21:29:01.202Z,62.60
2018-02-03T21:31:29.525Z,62.90
2018-02-03T21:33:57.059Z,62.90
2018-02-03T21:36:24.611Z,63.20
2018-02-03T21:38:52.138Z,62.70
2018-02-03T21:41:19.663Z,62.80
2018-02-03T21:43:47.191Z,62.60
2018-02-03T21:46:14.712Z,62.80
2018-02-03T21:48:42.278Z,62.50
2018-02-03T21:51:09.807Z,62.50
2018-02-03T21:53:37.349Z,62.30
2018-02-03T21:56:04.879Z,61.90
2018-02-03T21:58:32.385Z,62.00
2018-02-03T22:00:59.917Z,61.90
2018-02-03T22:03:27.428Z,61.80
2018-02-03T22:05:55.748Z,61.40
2018-02-03T22:08:23.242Z,61.30
2018-02-03T22:10:50.746Z,61.30
2018-02-03T22:13:18.288Z,61.20
2018-02-03T22:15:45.813Z,61.10
2018-02-03T22:18:13.406Z,61.10
2018-02-03T22:20:41.714Z,61.40
2018-02-03T22:23:09.260Z,61.40
2018-02-03T22:25:36.792Z,61.40
2018-02-03T22:28:04.343Z,62.40
2018-02-03T22:30:32.647Z,60.80
2018-02-03T22:33:00.188Z,60.80
2018-02-03T22:35:28.448Z,60.30
2018-02-03T22:37:56.725Z,60.40
2018-02-03T22:40:25.007Z,60.50
2018-02-03T22:42:53.340Z,60.50
2018-02-03T22:45:20.900Z,60.50
2018-02-03T22:47:48.435Z,60.40
2018-02-03T22:50:15.981Z,60.60
2018-02-03T22:52:43.512Z,60.50
2018-02-03T22:55:11.859Z,60.60
2018-02-03T22:57:39.356Z,60.60
2018-02-03T23:00:07.659Z,60.90
2018-02-03T23:02:40.924Z,60.90
2018-02-03T23:05:09.232Z,61.20
2018-02-03T23:07:36.980Z,61.20
2018-02-03T23:10:04.511Z,61.30
2018-02-03T23:12:32.793Z,61.60
2018-02-03T23:15:01.251Z,61.70
2018-02-03T23:17:29.559Z,61.70
2018-02-03T23:19:57.180Z,61.70
2018-02-03T23:22:24.767Z,61.80
2018-02-03T23:24:52.302Z,62.00
2018-02-03T23:27:19.806Z,61.90
2018-02-03T23:29:47.325Z,61.90
2018-02-03T23:32:14.828Z,61.90
2018-02-03T23:34:42.373Z,62.00
2018-02-03T23:37:09.874Z,62.10
2018-02-03T23:39:38.188Z,62.50
2018-02-03T23:42:06.472Z,62.90
2018-02-03T23:44:33.997Z,62.80
2018-02-03T23:47:01.516Z,63.10
2018-02-03T23:49:29.020Z,63.30
2018-02-03T23:51:56.536Z,64.00
2018-02-03T23:54:24.057Z,64.30
2018-02-03T23:56:52.395Z,64.50
2018-02-03T23:59:19.887Z,64.50
