createdAt,value
2023-01-20T00:02:42.522Z,28.33
2023-01-20T00:07:44.307Z,25.47
2023-01-20T00:12:46.211Z,25.23
2023-01-20T00:17:48.009Z,28.17
2023-01-20T00:22:50.233Z,29.23
2023-01-20T00:27:55.424Z,30.57
2023-01-20T00:32:57.449Z,31.13
2023-01-20T00:37:59.413Z,36.07
2023-01-20T00:43:01.176Z,34.93
2023-01-20T00:48:03.196Z,34.67
2023-01-20T00:53:05.055Z,32.57
2023-01-20T00:58:06.907Z,32.87
2023-01-20T01:03:10.537Z,32.37
2023-01-20T01:08:13.083Z,42.10
2023-01-20T01:13:14.911Z,38.67
2023-01-20T01:18:17.627Z,34.07
2023-01-20T01:23:19.574Z,32.43
2023-01-20T01:28:21.462Z,32.47
2023-01-20T01:33:23.567Z,30.17
2023-01-20T01:38:25.782Z,30.20
2023-01-20T01:43:33.938Z,36.57
2023-01-20T01:48:44.077Z,31.40
2023-01-20T01:53:53.781Z,31.43
2023-01-20T01:58:58.287Z,35.17
2023-01-20T02:04:21.877Z,34.70
2023-01-20T02:09:26.254Z,31.80
2023-01-20T02:14:35.920Z,28.27
2023-01-20T02:20:15.273Z,33.93
2023-01-20T02:25:20.194Z,36.90
2023-01-20T02:30:37.352Z,36.70
2023-01-20T02:35:43.112Z,39.77
2023-01-20T02:41:03.076Z,39.87
2023-01-20T02:46:34.338Z,28.60
2023-01-20T02:51:44.232Z,45.40
2023-01-20T02:56:48.594Z,40.87
2023-01-20T03:02:04.820Z,48.33
2023-01-20T03:07:09.859Z,49.67
2023-01-20T03:12:22.371Z,47.33
2023-01-20T03:17:24.267Z,50.97
2023-01-20T03:22:26.088Z,44.87
2023-01-20T03:27:28.050Z,51.00
2023-01-20T03:32:31.417Z,34.73
2023-01-20T03:37:33.204Z,40.47
2023-01-20T03:42:46.657Z,30.40
2023-01-20T03:48:03.164Z,35.47
2023-01-20T03:53:38.138Z,33.37
2023-01-20T03:58:44.633Z,36.13
2023-01-20T04:03:50.628Z,36.53
2023-01-20T04:08:59.672Z,30.67
2023-01-20T04:14:02.102Z,32.57
2023-01-20T04:19:04.154Z,32.93
2023-01-20T04:24:17.354Z,37.27
2023-01-20T04:29:19.487Z,39.23
2023-01-20T04:34:21.231Z,42.00
2023-01-20T04:39:23.015Z,40.83
2023-01-20T04:44:24.915Z,46.50
2023-01-20T04:49:26.879Z,55.30
2023-01-20T04:54:28.949Z,51.57
2023-01-20T04:59:30.998Z,86.73
2023-01-20T05:04:32.917Z,55.57
2023-01-20T05:09:34.724Z,47.03
2023-01-20T05:14:36.711Z,53.03
2023-01-20T05:19:38.682Z,51.20
2023-01-20T05:24:40.481Z,40.67
2023-01-20T05:29:42.225Z,37.10
2023-01-20T05:34:44.035Z,35.40
2023-01-20T05:39:45.945Z,45.57
2023-01-20T05:44:47.930Z,38.67
2023-01-20T05:49:49.841Z,54.67
2023-01-20T05:54:52.354Z,60.73
2023-01-20T05:59:55.632Z,76.67
2023-01-20T06:05:01.537Z,73.43
2023-01-20T06:10:03.730Z,60.70
2023-01-20T06:15:06.328Z,38.20
2023-01-20T06:20:10.576Z,35.47
2023-01-20T06:25:12.452Z,30.90
2023-01-20T06:30:14.540Z,29.97
2023-01-20T06:35:17.229Z,29.13
2023-01-20T06:40:19.385Z,29.47
2023-01-20T06:45:21.264Z,21.60
2023-01-20T06:50:23.263Z,32.60
2023-01-20T06:55:25.106Z,27.90
2023-01-20T07:00:27.192Z,28.87
2023-01-20T07:05:29.117Z,32.50
2023-01-20T07:10:31.134Z,36.63
2023-01-20T07:15:33.141Z,34.77
2023-01-20T07:20:34.951Z,37.93
2023-01-20T07:25:38.076Z,29.67
2023-01-20T07:30:40.115Z,27.27
2023-01-20T07:35:42.180Z,32.53
2023-01-20T07:40:44.218Z,45.07
2023-01-20T07:45:46.205Z,35.23
2023-01-20T07:50:48.291Z,35.33
2023-01-20T07:55:50.499Z,34.47
2023-01-20T08:00:52.680Z,30.47
2023-01-20T08:05:54.541Z,30.07
2023-01-20T08:10:57.736Z,27.90
2023-01-20T08:16:01.209Z,31.07
2023-01-20T08:21:08.248Z,31.43
2023-01-20T08:26:10.256Z,29.57
2023-01-20T08:31:14.510Z,36.50
2023-01-20T08:36:20.785Z,30.70
2023-01-20T08:41:26.539Z,24.00
2023-01-20T08:46:28.937Z,33.40
2023-01-20T08:51:32.216Z,33.87
2023-01-20T08:56:36.362Z,26.40
2023-01-20T09:01:38.391Z,29.60
2023-01-20T09:06:45.337Z,30.60
2023-01-20T09:11:53.401Z,29.73
2023-01-20T09:16:55.209Z,30.13
2023-01-20T09:21:57.280Z,26.13
2023-01-20T09:26:59.408Z,27.43
2023-01-20T09:32:01.364Z,28.37
2023-01-20T09:37:21.960Z,24.93
2023-01-20T09:43:17.103Z,20.27
2023-01-20T09:48:56.922Z,24.40
2023-01-20T09:54:27.943Z,27.17
2023-01-20T09:59:40.478Z,24.97
2023-01-20T10:04:57.240Z,23.87
2023-01-20T10:10:09.529Z,25.33
2023-01-20T10:15:26.078Z,18.60
2023-01-20T10:20:45.412Z,24.73
2023-01-20T10:25:53.814Z,28.03
2023-01-20T10:30:58.737Z,23.30
2023-01-20T10:36:01.132Z,20.33
2023-01-20T10:41:16.335Z,20.07
2023-01-20T10:46:38.398Z,27.00
2023-01-20T10:52:10.957Z,22.43
2023-01-20T10:57:15.414Z,14.60
2023-01-20T11:02:27.719Z,18.03
2023-01-20T11:07:33.244Z,23.30
2023-01-20T11:12:39.976Z,21.53
2023-01-20T11:17:41.924Z,16.37
2023-01-20T11:22:47.700Z,23.30
2023-01-20T11:27:50.705Z,16.03
2023-01-20T11:33:16.396Z,22.40
2023-01-20T11:38:28.095Z,17.40
2023-01-20T11:43:38.043Z,14.33
2023-01-20T11:48:40.732Z,14.20
2023-01-20T11:53:44.308Z,15.47
2023-01-20T11:58:55.354Z,15.67
2023-01-20T12:04:18.156Z,14.03
2023-01-20T12:09:26.994Z,16.93
2023-01-20T12:14:36.885Z,15.27
2023-01-20T12:19:58.099Z,12.97
2023-01-20T12:25:14.700Z,15.17
2023-01-20T12:30:31.265Z,12.77
2023-01-20T12:35:44.234Z,13.53
2023-01-20T12:40:48.804Z,10.20
2023-01-20T12:46:05.805Z,8.47
2023-01-20T12:51:44.027Z,8.13
2023-01-20T12:57:04.522Z,9.37
2023-01-20T13:02:37.454Z,10.87
2023-01-20T13:07:47.330Z,10.90
2023-01-20T13:13:03.970Z,11.97
2023-01-20T13:18:42.767Z,13.57
2023-01-20T13:23:46.207Z,17.87
2023-01-20T13:28:56.595Z,11.20
2023-01-20T13:34:23.361Z,14.77
2023-01-20T13:39:41.867Z,18.60
2023-01-20T13:44:43.783Z,17.53
2023-01-20T13:49:53.351Z,12.57
2023-01-20T13:54:56.954Z,9.20
2023-01-20T13:59:59.313Z,13.00
2023-01-20T14:05:01.970Z,12.13
2023-01-20T14:10:04.030Z,14.53
2023-01-20T14:15:09.010Z,8.57
2023-01-20T14:20:23.540Z,9.67
2023-01-20T14:25:26.861Z,13.67
2023-01-20T14:30:28.901Z,7.27
2023-01-20T14:35:33.312Z,10.73
2023-01-20T14:40:35.866Z,9.67
2023-01-20T14:45:38.079Z,9.90
2023-01-20T14:50:41.163Z,13.00
2023-01-20T14:56:07.162Z,11.77
2023-01-20T15:01:20.078Z,13.13
2023-01-20T15:06:23.982Z,11.30
2023-01-20T15:11:31.120Z,10.67
2023-01-20T15:16:36.194Z,11.53
2023-01-20T15:21:37.973Z,5.87
2023-01-20T15:26:39.926Z,5.47
2023-01-20T15:31:41.956Z,9.23
2023-01-20T15:36:45.539Z,3.90
2023-01-20T15:41:48.734Z,5.37
2023-01-20T15:46:51.292Z,12.43
2023-01-20T15:51:53.470Z,5.73
2023-01-20T15:56:55.251Z,11.70
2023-01-20T16:01:57.779Z,4.70
2023-01-20T16:06:59.694Z,8.20
2023-01-20T16:12:01.454Z,1.87
2023-01-20T16:17:04.040Z,5.67
2023-01-20T16:22:07.017Z,3.27
2023-01-20T16:27:18.087Z,5.07
2023-01-20T16:32:22.282Z,4.53
2023-01-20T16:37:24.471Z,2.13
2023-01-20T16:42:26.302Z,2.23
2023-01-20T16:47:28.294Z,2.90
2023-01-20T16:52:30.323Z,3.10
2023-01-20T16:57:32.150Z,2.60
2023-01-20T17:02:38.974Z,4.73
2023-01-20T17:07:40.839Z,5.50
2023-01-20T17:12:42.800Z,2.73
2023-01-20T17:17:54.528Z,2.77
2023-01-20T17:22:56.738Z,2.63
2023-01-20T17:27:58.754Z,3.77
2023-01-20T17:33:00.743Z,6.90
2023-01-20T17:38:02.562Z,5.60
2023-01-20T17:43:05.687Z,5.40
2023-01-20T17:48:07.730Z,5.53
2023-01-20T17:53:09.540Z,3.90
2023-01-20T17:58:11.450Z,2.73
2023-01-20T18:03:13.275Z,2.20
2023-01-20T18:08:15.055Z,3.77
2023-01-20T18:13:17.068Z,2.43
2023-01-20T18:18:18.861Z,2.40
2023-01-20T18:23:20.640Z,3.63
2023-01-20T18:28:22.503Z,8.90
2023-01-20T18:33:24.302Z,7.33
2023-01-20T18:38:26.252Z,8.40
2023-01-20T18:43:29.234Z,9.40
2023-01-20T18:48:31.087Z,8.07
2023-01-20T18:53:33.141Z,10.50
2023-01-20T18:58:37.239Z,12.87
2023-01-20T19:03:39.495Z,12.07
2023-01-20T19:08:42.701Z,13.53
2023-01-20T19:13:45.848Z,14.13
2023-01-20T19:18:53.385Z,14.17
2023-01-20T19:24:01.141Z,17.27
2023-01-20T19:29:08.852Z,18.67
2023-01-20T19:34:10.740Z,19.23
2023-01-20T19:39:12.693Z,27.13
2023-01-20T19:44:14.731Z,28.97
2023-01-20T19:49:16.737Z,35.30
2023-01-20T19:54:19.143Z,34.73
2023-01-20T19:59:21.301Z,42.10
2023-01-20T20:04:25.460Z,25.53
2023-01-20T20:09:27.871Z,31.87
2023-01-20T20:14:31.230Z,35.00
2023-01-20T20:19:33.285Z,23.83
2023-01-20T20:24:35.141Z,30.57
2023-01-20T20:29:37.255Z,23.70
2023-01-20T20:34:39.301Z,29.27
2023-01-20T20:39:41.479Z,27.73
2023-01-20T20:44:43.615Z,24.60
2023-01-20T20:49:48.089Z,29.17
2023-01-20T20:54:50.801Z,28.57
2023-01-20T20:59:59.498Z,28.27
2023-01-20T21:05:02.111Z,36.03
2023-01-20T21:10:05.346Z,31.43
2023-01-20T21:15:07.992Z,34.27
2023-01-20T21:20:10.479Z,35.43
2023-01-20T21:25:12.305Z,37.97
2023-01-20T21:30:14.759Z,32.33
2023-01-20T21:35:17.163Z,30.23
2023-01-20T21:40:19.835Z,30.20
2023-01-20T21:45:22.709Z,32.70
2023-01-20T21:50:43.567Z,37.10
2023-01-20T21:55:45.722Z,31.50
2023-01-20T22:00:55.042Z,32.20
2023-01-20T22:05:57.202Z,35.60
2023-01-20T22:11:05.588Z,35.50
2023-01-20T22:16:07.908Z,39.73
2023-01-20T22:21:10.065Z,41.70
2023-01-20T22:26:12.194Z,37.80
2023-01-20T22:31:23.265Z,38.70
2023-01-20T22:36:26.051Z,38.17
2023-01-20T22:41:28.275Z,39.10
2023-01-20T22:46:30.535Z,38.93
2023-01-20T22:51:32.443Z,39.90
2023-01-20T22:56:34.308Z,42.83
2023-01-20T23:01:36.579Z,43.37
2023-01-20T23:06:39.283Z,36.47
2023-01-20T23:11:42.007Z,35.40
2023-01-20T23:16:43.978Z,37.17
2023-01-20T23:21:45.824Z,34.97
2023-01-20T23:26:47.645Z,31.67
2023-01-20T23:31:49.694Z,34.47
2023-01-20T23:36:52.199Z,35.73
2023-01-20T23:41:54.919Z,30.03
2023-01-20T23:46:56.944Z,34.97
2023-01-20T23:51:58.923Z,26.30
2023-01-20T23:57:00.880Z,35.27
