createdAt,value
2017-03-28T00:00:43.726Z,99.99
2017-03-28T00:01:43.394Z,99.99
2017-03-28T00:02:43.700Z,99.99
2017-03-28T00:03:43.681Z,99.99
2017-03-28T00:04:43.657Z,99.99
2017-03-28T00:05:43.645Z,99.99
2017-03-28T00:06:43.636Z,99.99
2017-03-28T00:07:43.610Z,99.99
2017-03-28T00:08:43.600Z,99.99
2017-03-28T00:09:43.578Z,99.99
2017-03-28T00:10:43.559Z,99.99
2017-03-28T00:11:43.545Z,99.99
2017-03-28T00:12:43.533Z,99.99
2017-03-28T00:13:43.512Z,99.99
2017-03-28T00:14:43.495Z,99.99
2017-03-28T00:15:43.480Z,99.99
2017-03-28T00:16:43.459Z,99.99
2017-03-28T00:17:43.445Z,99.99
2017-03-28T00:18:43.430Z,99.99
2017-03-28T00:19:43.413Z,99.99
2017-03-28T00:20:43.393Z,99.99
2017-03-28T00:21:43.066Z,99.99
2017-03-28T00:22:43.365Z,99.99
2017-03-28T00:23:43.345Z,99.99
2017-03-28T00:24:43.334Z,99.99
2017-03-28T00:25:43.314Z,99.99
2017-03-28T00:26:43.297Z,99.99
2017-03-28T00:27:43.289Z,99.99
2017-03-28T00:28:43.265Z,99.99
2017-03-28T00:29:42.930Z,99.99
2017-03-28T00:30:43.230Z,99.99
2017-03-28T00:31:43.214Z,99.99
2017-03-28T00:32:43.203Z,99.99
2017-03-28T00:33:42.871Z,99.99
2017-03-28T00:34:43.166Z,99.99
2017-03-28T00:35:43.146Z,99.99
2017-03-28T00:36:42.818Z,99.99
2017-03-28T00:37:43.117Z,99.99
2017-03-28T00:38:43.098Z,99.99
2017-03-28T00:39:43.082Z,99.99
2017-03-28T00:40:43.066Z,99.99
2017-03-28T00:41:43.048Z,99.99
2017-03-28T00:42:43.034Z,99.99
2017-03-28T00:43:43.029Z,99.99
2017-03-28T00:44:42.998Z,99.99
2017-03-28T00:45:42.986Z,99.99
2017-03-28T00:46:42.965Z,99.99
2017-03-28T00:47:42.960Z,99.99
2017-03-28T00:48:42.931Z,99.99
2017-03-28T00:49:42.605Z,99.99
2017-03-28T00:50:42.899Z,99.99
2017-03-28T00:51:42.887Z,99.99
2017-03-28T00:52:42.866Z,99.99
2017-03-28T00:53:42.849Z,99.99
2017-03-28T00:54:42.831Z,99.99
2017-03-28T00:55:42.504Z,99.99
2017-03-28T00:56:42.804Z,99.99
2017-03-28T00:57:42.785Z,99.99
2017-03-28T00:58:42.769Z,99.99
2017-03-28T00:59:42.750Z,99.99
2017-03-28T01:00:42.423Z,99.99
2017-03-28T01:01:42.734Z,99.99
2017-03-28T01:02:42.712Z,99.99
2017-03-28T01:03:42.684Z,99.99
2017-03-28T01:04:42.668Z,99.99
2017-03-28T01:05:42.650Z,99.99
2017-03-28T01:06:42.640Z,99.99
2017-03-28T01:07:42.618Z,99.99
2017-03-28T01:08:42.600Z,99.99
2017-03-28T01:09:42.586Z,99.99
2017-03-28T01:10:42.565Z,99.99
2017-03-28T01:11:42.551Z,99.99
2017-03-28T01:12:42.534Z,99.99
2017-03-28T01:13:42.523Z,98.5
2017-03-28T01:14:42.504Z,97.55
2017-03-28T01:15:42.483Z,96.98
2017-03-28T01:16:42.464Z,97.74
2017-03-28T01:17:42.140Z,98.79
2017-03-28T01:18:42.432Z,99.99
2017-03-28T01:19:42.421Z,99.16
2017-03-28T01:20:42.417Z,99.16
2017-03-28T01:21:42.385Z,99.99
2017-03-28T01:22:42.054Z,99.99
2017-03-28T01:23:42.037Z,99.99
2017-03-28T01:24:42.334Z,99.99
2017-03-28T01:25:42.315Z,99.99
2017-03-28T01:26:42.302Z,99.99
2017-03-28T01:27:42.284Z,99.99
2017-03-28T01:28:42.265Z,99.99
2017-03-28T01:29:42.251Z,99.99
2017-03-28T01:30:42.230Z,99.99
2017-03-28T01:31:42.217Z,99.99
2017-03-28T01:32:41.888Z,99.99
2017-03-28T01:33:42.184Z,99.99
2017-03-28T01:34:42.372Z,99.99
2017-03-28T01:35:42.152Z,99.99
2017-03-28T01:36:41.821Z,99.99
2017-03-28T01:37:42.121Z,99.99
2017-03-28T01:38:42.103Z,99.99
2017-03-28T01:39:42.085Z,99.99
2017-03-28T01:40:41.760Z,99.99
2017-03-28T01:41:42.050Z,99.73
2017-03-28T01:42:42.036Z,99.16
2017-03-28T01:43:42.023Z,99.99
2017-03-28T01:44:41.697Z,99.99
2017-03-28T01:45:41.979Z,99.99
2017-03-28T01:46:41.966Z,99.99
2017-03-28T01:47:41.949Z,99.99
2017-03-28T01:48:41.929Z,99.99
2017-03-28T01:49:41.964Z,99.99
2017-03-28T01:50:41.904Z,99.99
2017-03-28T01:51:41.880Z,99.99
2017-03-28T01:52:41.865Z,99.99
2017-03-28T01:53:41.850Z,99.99
2017-03-28T01:54:41.845Z,99.99
2017-03-28T01:55:41.817Z,99.99
2017-03-28T01:56:41.488Z,99.99
2017-03-28T01:57:41.470Z,99.99
2017-03-28T01:58:41.456Z,99.99
2017-03-28T01:59:41.745Z,99.99
2017-03-28T02:00:41.730Z,99.99
2017-03-28T02:01:41.714Z,99.99
2017-03-28T02:02:41.704Z,99.99
2017-03-28T02:03:41.685Z,99.99
2017-03-28T02:04:41.661Z,99.99
2017-03-28T02:05:41.648Z,99.99
2017-03-28T02:06:41.627Z,99.99
2017-03-28T02:07:41.620Z,99.99
2017-03-28T02:08:41.604Z,99.99
2017-03-28T02:09:41.590Z,99.99
2017-03-28T02:10:41.559Z,99.99
2017-03-28T02:11:41.542Z,99.99
2017-03-28T02:12:41.538Z,99.99
2017-03-28T02:13:41.512Z,99.99
2017-03-28T02:14:41.490Z,99.99
2017-03-28T02:15:41.161Z,99.99
2017-03-28T02:16:41.459Z,99.99
2017-03-28T02:17:41.172Z,99.99
2017-03-28T02:18:41.428Z,99.99
2017-03-28T02:19:41.409Z,99.99
2017-03-28T02:20:41.391Z,99.99
2017-03-28T02:21:41.063Z,99.99
2017-03-28T02:22:41.361Z,99.99
2017-03-28T02:23:41.338Z,99.99
2017-03-28T02:24:41.319Z,99.99
2017-03-28T02:25:40.992Z,99.99
2017-03-28T02:26:40.973Z,99.99
2017-03-28T02:27:41.278Z,99.99
2017-03-28T02:28:41.254Z,99.99
2017-03-28T02:29:41.240Z,99.99
2017-03-28T02:30:41.220Z,99.99
2017-03-28T02:31:41.213Z,99.99
2017-03-28T02:32:40.923Z,99.99
2017-03-28T02:33:41.166Z,99.99
2017-03-28T02:34:41.180Z,99.99
2017-03-28T02:35:41.133Z,99.99
2017-03-28T02:36:41.118Z,99.99
2017-03-28T02:37:41.104Z,99.99
2017-03-28T02:38:41.083Z,99.99
2017-03-28T02:39:41.069Z,99.99
2017-03-28T02:40:41.055Z,99.99
2017-03-28T02:41:41.030Z,99.99
2017-03-28T02:42:41.014Z,99.99
2017-03-28T02:43:40.997Z,99.99
2017-03-28T02:44:40.983Z,99.99
2017-03-28T02:45:40.965Z,99.99
2017-03-28T02:46:40.948Z,99.99
2017-03-28T02:47:40.932Z,99.99
2017-03-28T02:48:40.914Z,99.99
2017-03-28T02:49:40.902Z,99.99
2017-03-28T02:50:40.882Z,99.99
2017-03-28T02:51:40.869Z,99.99
2017-03-28T02:52:40.847Z,99.99
2017-03-28T02:53:40.512Z,99.99
2017-03-28T02:54:40.812Z,99.99
2017-03-28T02:55:40.795Z,99.99
2017-03-28T02:56:40.780Z,99.99
2017-03-28T02:57:40.755Z,99.99
2017-03-28T02:58:40.750Z,99.99
2017-03-28T02:59:40.728Z,99.99
2017-03-28T03:00:40.703Z,99.99
2017-03-28T03:01:40.689Z,99.99
2017-03-28T03:02:40.676Z,99.99
2017-03-28T03:03:40.668Z,99.99
2017-03-28T03:04:40.648Z,99.99
2017-03-28T03:05:40.626Z,99.99
2017-03-28T03:06:40.606Z,99.99
2017-03-28T03:07:40.277Z,99.99
2017-03-28T03:08:40.568Z,99.99
2017-03-28T03:09:40.552Z,99.99
2017-03-28T03:10:40.531Z,99.99
2017-03-28T03:11:40.516Z,99.99
2017-03-28T03:12:40.505Z,99.99
2017-03-28T03:13:40.481Z,99.99
2017-03-28T03:14:40.470Z,99.99
2017-03-28T03:15:40.134Z,99.99
2017-03-28T03:16:40.429Z,99.99
2017-03-28T03:17:40.409Z,99.99
2017-03-28T03:18:40.396Z,99.99
2017-03-28T03:19:40.378Z,99.99
2017-03-28T03:20:40.356Z,99.99
2017-03-28T03:21:40.343Z,99.99
2017-03-28T03:22:40.324Z,99.99
2017-03-28T03:23:40.307Z,99.99
2017-03-28T03:24:40.322Z,99.99
2017-03-28T03:25:40.272Z,99.99
2017-03-28T03:26:40.258Z,99.99
2017-03-28T03:27:40.239Z,99.99
2017-03-28T03:28:40.220Z,99.99
2017-03-28T03:29:40.205Z,99.99
2017-03-28T03:30:40.234Z,99.99
2017-03-28T03:31:40.166Z,99.99
2017-03-28T03:32:40.151Z,99.99
2017-03-28T03:33:40.132Z,99.99
2017-03-28T03:34:40.318Z,99.99
2017-03-28T03:35:40.102Z,99.99
2017-03-28T03:36:40.078Z,99.99
2017-03-28T03:37:40.061Z,99.99
2017-03-28T03:38:39.739Z,99.99
2017-03-28T03:39:40.027Z,99.99
2017-03-28T03:40:40.057Z,99.99
2017-03-28T03:41:39.678Z,99.99
2017-03-28T03:42:39.973Z,99.99
2017-03-28T03:43:39.960Z,99.99
2017-03-28T03:44:39.626Z,99.99
2017-03-28T03:45:39.606Z,99.99
2017-03-28T03:46:39.901Z,99.99
2017-03-28T03:47:39.889Z,99.99
2017-03-28T03:48:39.554Z,99.99
2017-03-28T03:49:39.538Z,99.99
2017-03-28T03:50:39.837Z,99.99
2017-03-28T03:51:39.813Z,99.99
2017-03-28T03:52:39.806Z,99.99
2017-03-28T03:53:39.784Z,99.99
2017-03-28T03:54:39.760Z,99.99
2017-03-28T03:55:39.748Z,99.99
2017-03-28T03:56:39.736Z,99.99
2017-03-28T03:57:39.707Z,99.99
2017-03-28T03:58:39.695Z,99.99
2017-03-28T03:59:39.679Z,99.99
2017-03-28T04:00:39.656Z,99.99
2017-03-28T04:01:39.635Z,99.99
2017-03-28T04:02:39.623Z,99.99
2017-03-28T04:03:39.607Z,99.99
2017-03-28T04:04:39.594Z,99.99
2017-03-28T04:05:39.571Z,99.99
2017-03-28T04:06:39.547Z,99.99
2017-03-28T04:07:39.551Z,99.99
2017-03-28T04:08:39.515Z,99.99
2017-03-28T04:09:39.188Z,99.99
2017-03-28T04:10:39.476Z,99.99
2017-03-28T04:11:39.459Z,99.99
2017-03-28T04:12:39.443Z,99.99
2017-03-28T04:13:39.431Z,99.99
2017-03-28T04:14:39.411Z,99.99
2017-03-28T04:15:39.390Z,99.99
2017-03-28T04:16:39.374Z,99.99
2017-03-28T04:17:39.396Z,99.99
2017-03-28T04:18:39.337Z,99.99
2017-03-28T04:19:39.329Z,99.99
2017-03-28T04:20:39.301Z,99.99
2017-03-28T04:21:39.288Z,99.99
2017-03-28T04:22:39.269Z,99.99
2017-03-28T04:23:39.252Z,99.99
2017-03-28T04:24:39.235Z,99.99
2017-03-28T04:25:39.213Z,99.99
2017-03-28T04:26:39.193Z,99.99
2017-03-28T04:27:39.179Z,99.99
2017-03-28T04:28:39.160Z,99.99
2017-03-28T04:29:38.829Z,99.99
2017-03-28T04:30:39.123Z,99.99
2017-03-28T04:31:39.101Z,99.99
2017-03-28T04:32:39.090Z,99.99
2017-03-28T04:33:39.074Z,99.99
2017-03-28T04:34:39.053Z,99.99
2017-03-28T04:35:39.033Z,99.99
2017-03-28T04:36:39.021Z,99.99
2017-03-28T04:37:39.004Z,99.99
2017-03-28T04:38:38.982Z,99.99
2017-03-28T04:39:38.967Z,99.99
2017-03-28T04:40:38.940Z,99.99
2017-03-28T04:41:38.932Z,99.99
2017-03-28T04:42:38.911Z,99.99
2017-03-28T04:43:38.578Z,99.99
2017-03-28T04:44:38.891Z,99.99
2017-03-28T04:45:38.857Z,99.99
2017-03-28T04:46:38.845Z,99.99
2017-03-28T04:47:38.822Z,99.99
2017-03-28T04:48:38.801Z,99.99
2017-03-28T04:49:38.782Z,99.99
2017-03-28T04:50:38.767Z,99.99
2017-03-28T04:51:38.746Z,99.99
2017-03-28T04:52:38.725Z,99.99
2017-03-28T04:53:38.717Z,99.99
2017-03-28T04:54:38.688Z,99.99
2017-03-28T04:55:38.669Z,99.99
2017-03-28T04:56:38.704Z,99.99
2017-03-28T04:57:38.635Z,99.99
2017-03-28T04:58:38.620Z,99.99
2017-03-28T04:59:38.604Z,99.99
2017-03-28T05:00:38.584Z,99.99
2017-03-28T05:01:38.565Z,99.99
2017-03-28T05:02:38.548Z,99.99
2017-03-28T05:03:38.529Z,99.99
2017-03-28T05:04:38.509Z,99.99
2017-03-28T05:05:38.494Z,99.99
2017-03-28T05:06:38.473Z,99.99
2017-03-28T05:07:38.455Z,99.99
2017-03-28T05:08:38.159Z,99.99
2017-03-28T05:09:38.426Z,99.99
2017-03-28T05:10:38.403Z,99.99
2017-03-28T05:11:38.383Z,99.99
2017-03-28T05:12:38.364Z,99.99
2017-03-28T05:13:38.347Z,99.99
2017-03-28T05:14:38.326Z,99.99
2017-03-28T05:15:38.308Z,99.99
2017-03-28T05:16:38.288Z,99.99
2017-03-28T05:17:38.270Z,99.99
2017-03-28T05:18:38.254Z,99.99
2017-03-28T05:19:38.232Z,99.99
2017-03-28T05:20:38.218Z,99.99
2017-03-28T05:21:38.198Z,99.99
2017-03-28T05:22:38.185Z,99.99
2017-03-28T05:23:38.163Z,99.99
2017-03-28T05:24:38.143Z,99.99
2017-03-28T05:25:38.122Z,99.99
2017-03-28T05:26:38.105Z,99.99
2017-03-28T05:27:38.089Z,99.99
2017-03-28T05:28:38.069Z,99.99
2017-03-28T05:29:38.054Z,99.99
2017-03-28T05:30:38.032Z,99.99
2017-03-28T05:31:38.014Z,99.99
2017-03-28T05:32:37.997Z,99.99
2017-03-28T05:33:37.979Z,99.99
2017-03-28T05:34:38.363Z,99.99
2017-03-28T05:35:37.626Z,99.99
2017-03-28T05:36:37.920Z,99.99
2017-03-28T05:37:37.915Z,99.99
2017-03-28T05:38:37.886Z,99.99
2017-03-28T05:39:37.866Z,99.99
2017-03-28T05:40:37.849Z,99.99
2017-03-28T05:41:37.837Z,99.99
2017-03-28T05:42:37.818Z,99.99
2017-03-28T05:43:37.796Z,99.99
2017-03-28T05:44:37.777Z,99.99
2017-03-28T05:45:37.756Z,99.99
2017-03-28T05:46:37.740Z,99.99
2017-03-28T05:47:37.724Z,99.99
2017-03-28T05:48:37.704Z,99.99
2017-03-28T05:49:37.686Z,99.99
2017-03-28T05:50:37.670Z,99.99
2017-03-28T05:51:37.651Z,99.99
2017-03-28T05:52:37.637Z,99.99
2017-03-28T05:53:37.616Z,99.99
2017-03-28T05:54:37.596Z,99.99
2017-03-28T05:55:37.268Z,99.99
2017-03-28T05:56:37.558Z,99.99
2017-03-28T05:57:37.542Z,99.99
2017-03-28T05:58:37.523Z,99.99
2017-03-28T05:59:37.504Z,99.99
2017-03-28T06:00:37.485Z,99.99
2017-03-28T06:01:37.470Z,99.99
2017-03-28T06:02:37.450Z,99.99
2017-03-28T06:03:37.434Z,99.99
2017-03-28T06:04:37.414Z,99.99
2017-03-28T06:05:37.398Z,99.99
2017-03-28T06:06:37.378Z,99.99
2017-03-28T06:07:37.359Z,99.99
2017-03-28T06:08:37.344Z,99.99
2017-03-28T06:09:37.342Z,99.99
2017-03-28T06:10:37.306Z,99.99
2017-03-28T06:11:37.287Z,99.99
2017-03-28T06:12:37.269Z,99.99
2017-03-28T06:13:37.259Z,99.99
2017-03-28T06:14:36.925Z,99.99
2017-03-28T06:15:37.218Z,99.99
2017-03-28T06:16:37.203Z,99.99
2017-03-28T06:17:37.187Z,99.99
2017-03-28T06:18:37.167Z,99.99
2017-03-28T06:19:37.147Z,99.99
2017-03-28T06:20:37.132Z,99.99
2017-03-28T06:21:37.113Z,99.99
2017-03-28T06:22:37.098Z,99.99
2017-03-28T06:23:37.078Z,99.99
2017-03-28T06:24:37.055Z,99.99
2017-03-28T06:25:37.045Z,99.99
2017-03-28T06:26:36.716Z,99.99
2017-03-28T06:27:37.007Z,99.99
2017-03-28T06:28:36.989Z,99.99
2017-03-28T06:29:36.974Z,99.99
2017-03-28T06:30:36.957Z,99.99
2017-03-28T06:31:36.934Z,99.99
2017-03-28T06:32:36.920Z,99.99
2017-03-28T06:33:36.901Z,99.99
2017-03-28T06:34:36.883Z,99.99
2017-03-28T06:35:36.555Z,99.99
2017-03-28T06:36:36.534Z,99.99
2017-03-28T06:37:36.518Z,99.99
2017-03-28T06:38:37.018Z,99.99
2017-03-28T06:39:36.827Z,99.99
2017-03-28T06:40:36.778Z,99.99
2017-03-28T06:41:36.765Z,99.99
2017-03-28T06:42:36.796Z,99.99
2017-03-28T06:43:36.730Z,99.99
2017-03-28T06:44:36.712Z,99.99
2017-03-28T06:45:36.691Z,99.99
2017-03-28T06:46:36.677Z,99.99
2017-03-28T06:47:36.663Z,99.99
2017-03-28T06:48:36.332Z,99.99
2017-03-28T06:49:36.630Z,99.99
2017-03-28T06:50:36.610Z,99.99
2017-03-28T06:51:36.598Z,99.99
2017-03-28T06:52:36.578Z,99.99
2017-03-28T06:53:36.557Z,99.99
2017-03-28T06:54:36.543Z,99.99
2017-03-28T06:55:36.527Z,99.99
2017-03-28T06:56:36.509Z,99.99
2017-03-28T06:57:36.188Z,99.99
2017-03-28T06:58:36.517Z,99.99
2017-03-28T06:59:36.457Z,99.99
2017-03-28T07:00:36.131Z,99.99
2017-03-28T07:01:36.429Z,99.99
2017-03-28T07:02:36.422Z,99.99
2017-03-28T07:03:36.401Z,99.99
2017-03-28T07:04:36.381Z,99.99
2017-03-28T07:05:36.363Z,99.99
2017-03-28T07:06:36.036Z,99.99
2017-03-28T07:07:36.332Z,99.99
2017-03-28T07:08:36.002Z,99.99
2017-03-28T07:09:36.299Z,99.99
2017-03-28T07:10:36.284Z,99.99
2017-03-28T07:11:36.266Z,99.99
2017-03-28T07:12:36.250Z,99.99
2017-03-28T07:13:36.238Z,99.99
2017-03-28T07:14:36.222Z,99.99
2017-03-28T07:15:36.205Z,99.99
2017-03-28T07:16:36.186Z,99.99
2017-03-28T07:17:36.170Z,99.99
2017-03-28T07:18:36.160Z,99.99
2017-03-28T07:19:36.140Z,99.99
2017-03-28T07:20:36.126Z,99.99
2017-03-28T07:21:36.109Z,99.99
2017-03-28T07:22:36.091Z,99.99
2017-03-28T07:23:36.080Z,99.99
2017-03-28T07:24:35.748Z,99.99
2017-03-28T07:25:36.047Z,99.99
2017-03-28T07:26:35.717Z,99.99
2017-03-28T07:27:36.017Z,99.99
2017-03-28T07:28:35.694Z,99.99
2017-03-28T07:29:35.687Z,98.98
2017-03-28T07:30:35.974Z,96.6
2017-03-28T07:31:35.957Z,93.13
2017-03-28T07:32:35.947Z,90.65
2017-03-28T07:33:35.931Z,87.6
2017-03-28T07:34:35.913Z,86.51
2017-03-28T07:35:35.898Z,86.51
2017-03-28T07:36:35.620Z,87.36
2017-03-28T07:37:35.894Z,88.12
2017-03-28T07:38:35.542Z,84.98
2017-03-28T07:39:35.841Z,85.21
2017-03-28T07:40:35.828Z,83.5
2017-03-28T07:41:35.812Z,84.26
2017-03-28T07:42:35.792Z,84.36
2017-03-28T07:43:35.784Z,84.45
2017-03-28T07:44:35.767Z,83.69
2017-03-28T07:45:35.753Z,83.59
2017-03-28T07:46:35.739Z,80.2
2017-03-28T07:47:35.728Z,78.77
2017-03-28T07:48:35.719Z,79.63
2017-03-28T07:49:35.704Z,79.63
2017-03-28T07:50:35.679Z,78.86
2017-03-28T07:51:35.669Z,79.38
2017-03-28T07:52:35.660Z,80.15
2017-03-28T07:53:35.648Z,80.91
2017-03-28T07:54:35.629Z,81.29
2017-03-28T07:55:35.612Z,83.2
2017-03-28T07:56:35.298Z,81.48
2017-03-28T07:57:35.605Z,78.72
2017-03-28T07:58:35.580Z,78.85
2017-03-28T07:59:35.561Z,80.19
2017-03-28T08:00:35.552Z,80.66
2017-03-28T08:01:35.532Z,80.57
2017-03-28T08:02:35.520Z,80.95
2017-03-28T08:03:35.512Z,80.7
2017-03-28T08:04:35.496Z,81.18
2017-03-28T08:05:35.484Z,80.99
2017-03-28T08:06:35.464Z,80.99
2017-03-28T08:07:35.465Z,82.04
2017-03-28T08:08:35.442Z,81.76
2017-03-28T08:09:35.428Z,81.37
2017-03-28T08:10:35.103Z,81.95
2017-03-28T08:11:35.411Z,79.56
2017-03-28T08:12:35.393Z,79.65
2017-03-28T08:13:35.382Z,80.55
2017-03-28T08:14:35.375Z,81.03
2017-03-28T08:15:35.355Z,80.46
2017-03-28T08:16:35.340Z,80.84
2017-03-28T08:17:35.331Z,79.5
2017-03-28T08:18:35.331Z,78.55
2017-03-28T08:19:35.305Z,75.2
2017-03-28T08:20:35.297Z,73.96
2017-03-28T08:21:35.282Z,71.8
2017-03-28T08:22:35.284Z,67.5
2017-03-28T08:23:35.261Z,65.26
2017-03-28T08:24:34.940Z,61.02
2017-03-28T08:25:35.244Z,60.21
2017-03-28T08:26:35.236Z,58.7
2017-03-28T08:27:35.223Z,55.68
2017-03-28T08:28:35.216Z,53.4
2017-03-28T08:29:35.206Z,54.08
2017-03-28T08:30:35.202Z,51.5
2017-03-28T08:31:35.195Z,51.82
2017-03-28T08:32:35.187Z,52.81
2017-03-28T08:33:35.183Z,48.42
2017-03-28T08:34:34.863Z,48.42
2017-03-28T08:35:34.854Z,48.76
2017-03-28T08:36:35.162Z,49.63
2017-03-28T08:37:35.155Z,47.94
2017-03-28T08:38:34.841Z,46.81
2017-03-28T08:39:35.144Z,47.27
2017-03-28T08:40:35.141Z,47.29
2017-03-28T08:41:34.827Z,47.09
2017-03-28T08:42:35.132Z,46.59
2017-03-28T08:43:35.127Z,46.69
2017-03-28T08:44:35.126Z,47.89
2017-03-28T08:45:35.116Z,48.57
2017-03-28T08:46:35.110Z,49.05
2017-03-28T08:47:34.799Z,49.24
2017-03-28T08:48:35.110Z,50.76
2017-03-28T08:49:35.098Z,50.93
2017-03-28T08:50:35.098Z,51.12
2017-03-28T08:51:35.094Z,50.99
2017-03-28T08:52:35.087Z,50.23
2017-03-28T08:53:35.085Z,50.83
2017-03-28T08:54:35.081Z,50.9
2017-03-28T08:55:35.078Z,52.68
2017-03-28T08:56:35.072Z,53.92
2017-03-28T08:57:35.079Z,53.45
2017-03-28T08:58:35.103Z,53.92
2017-03-28T08:59:35.122Z,54.69
2017-03-28T09:00:35.063Z,53.83
2017-03-28T09:01:34.746Z,54.89
2017-03-28T09:02:35.081Z,53.31
2017-03-28T09:03:35.049Z,52.83
2017-03-28T09:04:34.726Z,52.54
2017-03-28T09:05:35.035Z,52.85
2017-03-28T09:06:34.737Z,53.4
2017-03-28T09:07:35.031Z,52.15
2017-03-28T09:08:35.041Z,52.92
2017-03-28T09:09:35.020Z,55.2
2017-03-28T09:10:35.012Z,55.27
2017-03-28T09:11:35.012Z,55.37
2017-03-28T09:12:35.010Z,54.79
2017-03-28T09:13:35.000Z,55.91
2017-03-28T09:14:34.998Z,54.05
2017-03-28T09:15:35.001Z,54.82
2017-03-28T09:16:34.989Z,53.96
2017-03-28T09:17:34.983Z,54.34
2017-03-28T09:18:34.974Z,54.6
2017-03-28T09:19:34.970Z,53.5
2017-03-28T09:20:34.652Z,52.63
2017-03-28T09:21:34.969Z,53.59
2017-03-28T09:22:34.958Z,52.63
2017-03-28T09:23:34.637Z,53.38
2017-03-28T09:24:34.947Z,53.66
2017-03-28T09:25:34.938Z,53.02
2017-03-28T09:26:34.986Z,52.83
2017-03-28T09:27:34.932Z,52.56
2017-03-28T09:28:34.926Z,52.85
2017-03-28T09:29:34.925Z,54.2
2017-03-28T09:30:34.929Z,53.81
2017-03-28T09:31:34.912Z,53.81
2017-03-28T09:32:34.905Z,53.98
2017-03-28T09:33:34.903Z,52.66
2017-03-28T09:34:34.900Z,52.56
2017-03-28T09:35:35.091Z,52.18
2017-03-28T09:36:34.886Z,53.72
2017-03-28T09:37:34.883Z,55.07
2017-03-28T09:38:34.562Z,52.75
2017-03-28T09:39:34.560Z,54.49
2017-03-28T09:40:34.865Z,54
2017-03-28T09:41:34.548Z,52.87
2017-03-28T09:42:34.546Z,51.26
2017-03-28T09:43:34.851Z,50.88
2017-03-28T09:44:34.849Z,51.75
2017-03-28T09:45:34.844Z,50.62
2017-03-28T09:46:34.838Z,49.82
2017-03-28T09:47:34.835Z,51.07
2017-03-28T09:48:34.841Z,52.97
2017-03-28T09:49:34.831Z,52.27
2017-03-28T09:50:34.817Z,53.72
2017-03-28T09:51:34.814Z,53.78
2017-03-28T09:52:34.810Z,54.27
2017-03-28T09:53:34.816Z,51.7
2017-03-28T09:54:34.800Z,52.47
2017-03-28T09:55:34.795Z,49.89
2017-03-28T09:56:34.792Z,50.66
2017-03-28T09:57:34.784Z,49.53
2017-03-28T09:58:34.786Z,49.15
2017-03-28T09:59:34.979Z,48.88
2017-03-28T10:00:34.778Z,47.36
2017-03-28T10:01:34.764Z,48.13
2017-03-28T10:02:34.760Z,48.25
2017-03-28T10:03:34.756Z,49.37
2017-03-28T10:04:34.767Z,48.38
2017-03-28T10:05:34.745Z,49.15
2017-03-28T10:06:34.744Z,49.15
2017-03-28T10:07:34.437Z,48.47
2017-03-28T10:08:34.739Z,48.01
2017-03-28T10:09:34.739Z,48.01
2017-03-28T10:10:34.745Z,48.88
2017-03-28T10:11:34.724Z,49.27
2017-03-28T10:12:34.716Z,48.3
2017-03-28T10:13:34.711Z,48.42
2017-03-28T10:14:34.410Z,49
2017-03-28T10:15:34.706Z,48.35
2017-03-28T10:16:34.704Z,48.18
2017-03-28T10:17:34.700Z,47.29
2017-03-28T10:18:34.696Z,46.81
2017-03-28T10:19:34.693Z,46.49
2017-03-28T10:20:34.371Z,47.53
2017-03-28T10:21:34.682Z,48.3
2017-03-28T10:22:34.682Z,47.34
2017-03-28T10:23:34.679Z,48.81
2017-03-28T10:24:34.359Z,47.58
2017-03-28T10:25:49.250Z,47.12
2017-03-28T10:26:34.873Z,47.12
2017-03-28T10:27:34.674Z,47.12
2017-03-28T10:28:34.663Z,45.86
2017-03-28T10:29:34.660Z,45.18
2017-03-28T10:30:34.680Z,45.84
2017-03-28T10:31:34.347Z,47.55
2017-03-28T10:32:34.652Z,45.94
2017-03-28T10:33:34.644Z,46.23
2017-03-28T10:34:34.641Z,48.35
2017-03-28T10:35:34.643Z,47.02
2017-03-28T10:36:34.641Z,46.83
2017-03-28T10:37:34.637Z,46.73
2017-03-28T10:38:34.634Z,43.85
2017-03-28T10:39:34.826Z,43.41
2017-03-28T10:40:34.620Z,43.4
2017-03-28T10:41:34.622Z,44.7
2017-03-28T10:42:34.621Z,48.16
2017-03-28T10:43:34.643Z,47.29
2017-03-28T10:44:34.609Z,46.83
2017-03-28T10:45:34.297Z,45.76
2017-03-28T10:46:34.609Z,44.8
2017-03-28T10:47:34.651Z,44.43
2017-03-28T10:48:34.293Z,44.05
2017-03-28T10:49:34.602Z,44.82
2017-03-28T10:50:34.597Z,44.24
2017-03-28T10:51:34.591Z,43.8
2017-03-28T10:52:34.591Z,45.35
2017-03-28T10:53:34.615Z,45.52
2017-03-28T10:54:34.588Z,44.38
2017-03-28T10:55:34.587Z,44.67
2017-03-28T10:56:34.589Z,45.25
2017-03-28T10:57:34.579Z,44.94
2017-03-28T10:58:34.581Z,45.14
2017-03-28T10:59:34.576Z,46
2017-03-28T11:00:34.576Z,46.32
2017-03-28T11:01:34.585Z,45.28
2017-03-28T11:02:34.598Z,45.68
2017-03-28T11:03:34.585Z,44.23
2017-03-28T11:04:34.578Z,43.29
2017-03-28T11:05:34.583Z,43.37
2017-03-28T11:06:34.575Z,44.4
2017-03-28T11:07:34.576Z,44.84
2017-03-28T11:08:34.574Z,45.67
2017-03-28T11:09:34.267Z,45.76
2017-03-28T11:10:34.585Z,46.47
2017-03-28T11:11:34.577Z,46.3
2017-03-28T11:12:34.792Z,45.45
2017-03-28T11:13:34.599Z,45.91
2017-03-28T11:14:34.591Z,45.4
2017-03-28T11:15:34.582Z,46.37
2017-03-28T11:16:34.580Z,46.97
2017-03-28T11:17:34.588Z,44.48
2017-03-28T11:18:34.580Z,44.89
2017-03-28T11:19:34.596Z,44.7
2017-03-28T11:20:34.588Z,46.46
2017-03-28T11:21:34.638Z,45.51
2017-03-28T11:22:34.585Z,44.54
2017-03-28T11:23:34.589Z,44.45
2017-03-28T11:24:34.596Z,44.45
2017-03-28T11:25:34.589Z,44.57
2017-03-28T11:26:34.595Z,43.33
2017-03-28T11:27:34.597Z,42.9
2017-03-28T11:28:34.286Z,44.4
2017-03-28T11:29:34.609Z,44.62
2017-03-28T11:30:34.602Z,45.22
2017-03-28T11:31:34.602Z,45.22
2017-03-28T11:32:34.603Z,43.48
2017-03-28T11:33:34.606Z,43.99
2017-03-28T11:34:34.612Z,45.01
2017-03-28T11:35:34.810Z,43.95
2017-03-28T11:36:34.609Z,46.08
2017-03-28T11:37:34.664Z,44.54
2017-03-28T11:38:34.618Z,45.71
2017-03-28T11:39:34.303Z,44.74
2017-03-28T11:40:34.622Z,44.06
2017-03-28T11:41:34.628Z,43.99
2017-03-28T11:42:34.623Z,46.09
2017-03-28T11:43:34.625Z,44.45
2017-03-28T11:44:34.313Z,44.45
2017-03-28T11:45:34.322Z,44.45
2017-03-28T11:46:34.628Z,43.99
2017-03-28T11:47:34.634Z,44.54
2017-03-28T11:48:34.636Z,45.68
2017-03-28T11:49:34.641Z,45.86
2017-03-28T11:50:34.641Z,46.15
2017-03-28T11:51:34.639Z,44.98
2017-03-28T11:52:34.650Z,43.85
2017-03-28T11:53:34.664Z,45.66
2017-03-28T11:54:34.657Z,45.18
2017-03-28T11:55:34.655Z,45.66
2017-03-28T11:56:34.654Z,46.03
2017-03-28T11:57:34.656Z,44.31
2017-03-28T11:58:34.662Z,46.53
2017-03-28T11:59:34.660Z,46.66
2017-03-28T12:00:34.664Z,45.61
2017-03-28T12:01:34.668Z,43.87
2017-03-28T12:02:35.188Z,44.76
2017-03-28T12:03:34.670Z,43.58
2017-03-28T12:04:34.672Z,43.58
2017-03-28T12:05:34.672Z,43.87
2017-03-28T12:06:34.674Z,44.23
2017-03-28T12:07:34.677Z,44.43
2017-03-28T12:08:34.680Z,46
2017-03-28T12:09:34.731Z,46.17
2017-03-28T12:10:34.736Z,45.03
2017-03-28T12:11:34.691Z,43.48
2017-03-28T12:12:34.384Z,43.58
2017-03-28T12:13:34.692Z,44.4
2017-03-28T12:14:34.699Z,44.31
2017-03-28T12:15:34.699Z,44.89
2017-03-28T12:16:34.703Z,44.91
2017-03-28T12:17:34.701Z,43.87
2017-03-28T12:18:34.703Z,43.6
2017-03-28T12:19:34.705Z,43.13
2017-03-28T12:20:34.707Z,43.33
2017-03-28T12:21:34.395Z,42.57
2017-03-28T12:22:34.396Z,41.97
2017-03-28T12:23:34.712Z,41.02
2017-03-28T12:24:34.716Z,41.68
2017-03-28T12:25:34.771Z,41.95
2017-03-28T12:26:34.725Z,42.05
2017-03-28T12:27:34.725Z,42.82
2017-03-28T12:28:34.725Z,43.38
2017-03-28T12:29:34.727Z,43.19
2017-03-28T12:30:34.755Z,44.06
2017-03-28T12:31:34.726Z,43.87
2017-03-28T12:32:34.418Z,43.41
2017-03-28T12:33:34.421Z,42.54
2017-03-28T12:34:34.784Z,42.46
2017-03-28T12:35:34.739Z,42.72
2017-03-28T12:36:34.735Z,43.6
2017-03-28T12:37:34.741Z,44.53
2017-03-28T12:38:34.466Z,44.16
2017-03-28T12:39:34.744Z,44.1
2017-03-28T12:40:34.746Z,44.76
2017-03-28T12:41:34.434Z,43.52
2017-03-28T12:42:34.750Z,42.48
2017-03-28T12:43:34.755Z,42.09
2017-03-28T12:44:34.442Z,42.48
2017-03-28T12:45:34.761Z,42.29
2017-03-28T12:46:34.767Z,43.19
2017-03-28T12:47:34.764Z,43.12
2017-03-28T12:48:34.764Z,42.05
2017-03-28T12:49:34.766Z,43.12
2017-03-28T12:50:34.765Z,42.71
2017-03-28T12:51:34.768Z,42.61
2017-03-28T12:52:34.771Z,42.92
2017-03-28T12:53:34.772Z,42.72
2017-03-28T12:54:34.779Z,43.29