createdAt,value
2022-08-01T00:00:16.241Z,24.333333
2022-08-01T00:05:18.411Z,20.866667
2022-08-01T00:10:21.366Z,21.800000
2022-08-01T00:15:23.880Z,23.000000
2022-08-01T00:20:26.462Z,22.933333
2022-08-01T00:25:33.462Z,22.400000
2022-08-01T00:30:32.373Z,23.066667
2022-08-01T00:35:34.991Z,21.200000
2022-08-01T00:40:17.798Z,21.600000
2022-08-01T00:45:20.701Z,20.533333
2022-08-01T00:50:24.712Z,19.285714
2022-08-01T00:55:25.826Z,19.600000
2022-08-01T01:00:28.181Z,24.533333
2022-08-01T01:05:33.579Z,23.400000
2022-08-01T01:10:33.586Z,23.600000
2022-08-01T01:15:16.328Z,24.133333
2022-08-01T01:20:18.834Z,24.066667
2022-08-01T01:25:21.401Z,24.266667
2022-08-01T01:30:24.674Z,22.285714
2022-08-01T01:35:27.472Z,24.000000
2022-08-01T01:40:30.105Z,23.466667
2022-08-01T01:45:32.637Z,20.066667
2022-08-01T01:50:35.316Z,23.066667
2022-08-01T01:55:17.803Z,22.466667
2022-08-01T02:00:20.137Z,22.466667
2022-08-01T02:05:22.936Z,21.428571
2022-08-01T02:10:28.395Z,22.133333
2022-08-01T02:15:28.547Z,23.266667
2022-08-01T02:20:31.133Z,23.666667
2022-08-01T02:25:33.670Z,26.000000
2022-08-01T02:30:16.539Z,27.000000
2022-08-01T02:35:19.343Z,27.733333
2022-08-01T02:40:21.818Z,28.933333
2022-08-01T02:45:24.536Z,28.642857
2022-08-01T02:50:26.906Z,27.666667
2022-08-01T02:55:29.432Z,27.933333
2022-08-01T03:00:32.086Z,27.800000
2022-08-01T03:05:35.341Z,28.866667
2022-08-01T03:10:18.776Z,32.200000
2022-08-01T03:15:20.169Z,34.466667
2022-08-01T03:20:23.341Z,37.285714
2022-08-01T03:25:26.252Z,35.333333
2022-08-01T03:30:28.689Z,35.000000
2022-08-01T03:35:31.408Z,35.666667
2022-08-01T03:40:33.624Z,37.266667
2022-08-01T03:45:16.175Z,37.266667
2022-08-01T03:50:18.603Z,36.000000
2022-08-01T03:55:21.582Z,36.733333
2022-08-01T04:00:24.397Z,38.785714
2022-08-01T04:05:26.832Z,39.000000
2022-08-01T04:10:29.301Z,38.866667
2022-08-01T04:15:31.899Z,38.333333
2022-08-01T04:20:35.583Z,38.200000
2022-08-01T04:25:18.021Z,37.933333
2022-08-01T04:30:21.000Z,37.933333
2022-08-01T04:36:02.243Z,38.500000
2022-08-01T04:40:26.270Z,38.600000
2022-08-01T04:45:29.356Z,38.000000
2022-08-01T04:50:32.272Z,38.066667
2022-08-01T04:55:35.133Z,36.866667
2022-08-01T05:00:17.195Z,35.200000
2022-08-01T05:05:20.174Z,35.866667
2022-08-01T05:10:22.983Z,35.571429
2022-08-01T05:15:25.556Z,35.266667
2022-08-01T05:20:27.904Z,35.266667
2022-08-01T05:25:56.395Z,35.266667
2022-08-01T05:30:32.604Z,35.200000
2022-08-01T05:35:48.579Z,35.933333
2022-08-01T05:40:18.097Z,36.200000
2022-08-01T05:45:20.753Z,36.600000
2022-08-01T05:50:23.121Z,36.285714
2022-08-01T05:55:25.653Z,35.533333
2022-08-01T06:00:28.237Z,37.200000
2022-08-01T06:05:31.253Z,38.533333
2022-08-01T06:10:33.932Z,38.933333
2022-08-01T06:15:16.046Z,39.000000
2022-08-01T06:20:18.566Z,38.533333
2022-08-01T06:25:21.688Z,36.600000
2022-08-01T06:30:24.227Z,38.071429
2022-08-01T06:35:27.263Z,39.466667
2022-08-01T06:40:29.864Z,40.333333
2022-08-01T06:45:32.431Z,41.000000
2022-08-01T06:50:34.743Z,41.466667
2022-08-01T06:55:16.943Z,41.666667
2022-08-01T07:00:19.371Z,40.533333
2022-08-01T07:05:21.681Z,40.266667
2022-08-01T07:10:23.841Z,42.500000
2022-08-01T07:15:26.083Z,42.800000
2022-08-01T07:20:28.968Z,41.733333
2022-08-01T07:25:31.641Z,40.733333
2022-08-01T07:30:33.797Z,40.266667
2022-08-01T07:35:16.298Z,38.066667
2022-08-01T07:40:18.940Z,37.666667
2022-08-01T07:45:21.813Z,37.466667
2022-08-01T07:50:24.671Z,37.642857
2022-08-01T07:55:27.640Z,39.733333
2022-08-01T08:00:30.539Z,41.933333
2022-08-01T08:05:58.556Z,42.933333
2022-08-01T08:10:34.790Z,43.333333
2022-08-01T08:15:17.217Z,42.400000
2022-08-01T08:20:19.909Z,41.666667
2022-08-01T08:25:22.494Z,42.500000
2022-08-01T08:30:24.892Z,43.333333
2022-08-01T08:35:40.468Z,42.933333
2022-08-01T08:40:29.894Z,42.266667
2022-08-01T08:45:50.297Z,41.466667
2022-08-01T08:50:36.198Z,41.200000
2022-08-01T08:55:17.978Z,41.533333
2022-08-01T09:00:20.465Z,41.800000
2022-08-01T09:05:23.326Z,42.142857
2022-08-01T09:10:26.178Z,42.200000
2022-08-01T09:15:28.443Z,42.000000
2022-08-01T09:20:31.479Z,41.333333
2022-08-01T09:25:36.794Z,42.733333
2022-08-01T09:30:17.090Z,43.933333
2022-08-01T09:35:19.309Z,44.733333
2022-08-01T09:40:22.002Z,44.533333
2022-08-01T09:45:24.701Z,44.142857
2022-08-01T09:50:26.893Z,45.933333
2022-08-01T09:55:29.674Z,46.466667
2022-08-01T10:00:44.864Z,46.266667
2022-08-01T10:05:37.161Z,46.266667
2022-08-01T10:10:18.107Z,46.733333
2022-08-01T10:15:20.140Z,44.600000
2022-08-01T10:20:29.877Z,43.714286
2022-08-01T10:25:42.803Z,45.333333
2022-08-01T10:30:28.181Z,46.200000
2022-08-01T10:35:46.818Z,46.533333
2022-08-01T10:40:33.704Z,47.200000
2022-08-01T10:45:16.260Z,48.666667
2022-08-01T10:50:21.757Z,50.266667
2022-08-01T10:55:21.891Z,50.733333
2022-08-01T11:00:25.296Z,50.214286
2022-08-01T11:05:26.714Z,50.800000
2022-08-01T11:10:29.423Z,50.200000
2022-08-01T11:15:31.820Z,49.666667
2022-08-01T11:20:34.401Z,49.733333
2022-08-01T11:25:16.268Z,47.733333
2022-08-01T11:30:18.444Z,47.666667
2022-08-01T11:35:21.067Z,49.666667
2022-08-01T11:40:24.896Z,51.285714
2022-08-01T11:45:26.300Z,51.200000
2022-08-01T11:50:28.786Z,51.400000
2022-08-01T11:55:31.721Z,50.600000
2022-08-01T12:00:33.715Z,50.066667
2022-08-01T12:05:16.779Z,49.666667
2022-08-01T12:10:19.686Z,49.666667
2022-08-01T12:15:22.535Z,49.785714
2022-08-01T12:20:25.652Z,50.266667
2022-08-01T12:25:28.667Z,50.866667
2022-08-01T12:30:31.245Z,49.800000
2022-08-01T12:35:34.075Z,48.800000
2022-08-01T12:40:16.070Z,48.400000
2022-08-01T12:45:18.460Z,48.333333
2022-08-01T12:50:21.083Z,48.066667
2022-08-01T12:55:23.930Z,48.571429
2022-08-01T13:00:26.282Z,49.200000
2022-08-01T13:05:29.061Z,49.933333
2022-08-01T13:10:32.157Z,50.333333
2022-08-01T13:15:34.559Z,50.066667
2022-08-01T13:20:17.201Z,50.000000
2022-08-01T13:25:22.660Z,50.266667
2022-08-01T13:30:21.694Z,50.800000
2022-08-01T13:35:24.070Z,50.428571
2022-08-01T13:40:26.153Z,49.800000
2022-08-01T13:45:28.980Z,50.800000
2022-08-01T13:50:31.508Z,50.933333
2022-08-01T13:55:35.263Z,51.000000
2022-08-01T14:00:16.221Z,50.333333
2022-08-01T14:05:18.702Z,50.466667
2022-08-01T14:10:20.930Z,51.866667
2022-08-01T14:15:37.759Z,52.071429
2022-08-01T14:20:25.408Z,51.933333
2022-08-01T14:26:05.492Z,50.933333
2022-08-01T14:30:30.568Z,51.866667
2022-08-01T14:36:03.470Z,53.133333
2022-08-01T14:40:35.369Z,52.600000
2022-08-01T14:45:17.306Z,52.333333
2022-08-01T14:50:19.631Z,52.000000
2022-08-01T14:55:22.517Z,53.071429
2022-08-01T15:00:25.467Z,53.000000
2022-08-01T15:05:27.572Z,53.600000
2022-08-01T15:10:29.662Z,54.066667
2022-08-01T15:15:32.308Z,54.533333
2022-08-01T15:20:34.294Z,54.266667
2022-08-01T15:25:16.454Z,52.800000
2022-08-01T15:30:23.681Z,53.133333
2022-08-01T15:35:21.317Z,53.066667
2022-08-01T15:40:24.429Z,52.714286
2022-08-01T15:45:46.372Z,53.466667
2022-08-01T15:50:29.123Z,52.866667
2022-08-01T15:55:31.559Z,52.400000
2022-08-01T16:00:38.748Z,51.866667
2022-08-01T16:05:17.097Z,50.866667
2022-08-01T16:10:18.703Z,49.733333
2022-08-01T16:15:21.574Z,48.400000
2022-08-01T16:20:24.276Z,47.785714
2022-08-01T16:25:26.646Z,47.800000
2022-08-01T16:30:29.626Z,46.466667
2022-08-01T16:35:35.946Z,46.933333
2022-08-01T16:40:46.461Z,46.600000
2022-08-01T16:45:16.753Z,45.800000
2022-08-01T16:50:19.246Z,45.533333
2022-08-01T16:55:22.318Z,46.500000
2022-08-01T17:00:24.824Z,45.266667
2022-08-01T17:05:27.372Z,46.066667
2022-08-01T17:10:29.818Z,45.600000
2022-08-01T17:15:36.199Z,45.200000
2022-08-01T17:20:35.044Z,44.866667
2022-08-01T17:25:17.400Z,44.133333
2022-08-01T17:30:20.934Z,44.200000
2022-08-01T17:35:22.034Z,44.066667
2022-08-01T17:40:39.511Z,43.428571
2022-08-01T17:45:27.858Z,43.533333
2022-08-01T17:50:28.278Z,43.333333
2022-08-01T17:55:55.217Z,44.000000
2022-08-01T18:00:32.589Z,43.533333
2022-08-01T18:05:37.077Z,43.600000
2022-08-01T18:10:16.842Z,43.133333
2022-08-01T18:15:22.235Z,42.600000
2022-08-01T18:20:21.635Z,42.600000
2022-08-01T18:25:24.127Z,42.785714
2022-08-01T18:30:26.602Z,43.333333
2022-08-01T18:35:52.506Z,43.200000
2022-08-01T18:40:31.973Z,44.066667
2022-08-01T18:45:34.190Z,44.666667
2022-08-01T18:50:16.369Z,44.066667
2022-08-01T18:55:18.787Z,44.200000
2022-08-01T19:00:22.521Z,43.785714
2022-08-01T19:05:25.036Z,43.866667
2022-08-01T19:10:27.444Z,42.533333
2022-08-01T19:15:30.046Z,42.866667
2022-08-01T19:20:32.942Z,43.000000
2022-08-01T19:25:55.235Z,42.133333
2022-08-01T19:30:18.200Z,42.200000
2022-08-01T19:35:20.642Z,41.733333
2022-08-01T19:40:26.087Z,41.285714
2022-08-01T19:45:25.554Z,41.400000
2022-08-01T19:50:28.099Z,41.533333
2022-08-01T19:55:30.512Z,41.933333
2022-08-01T20:00:32.648Z,41.066667
2022-08-01T20:05:35.462Z,41.000000
2022-08-01T20:10:17.835Z,40.133333
2022-08-01T20:15:20.146Z,41.333333
2022-08-01T20:20:22.836Z,40.857143
2022-08-01T20:25:25.188Z,40.200000
2022-08-01T20:30:27.515Z,39.933333
2022-08-01T20:35:51.133Z,39.266667
2022-08-01T20:40:32.481Z,38.600000
2022-08-01T20:45:35.270Z,37.800000
2022-08-01T20:50:26.944Z,38.800000
2022-08-01T20:55:19.802Z,37.400000
2022-08-01T21:00:22.700Z,36.571429
2022-08-01T21:05:25.476Z,35.600000
2022-08-01T21:10:28.160Z,35.466667
2022-08-01T21:15:30.641Z,36.000000
2022-08-01T21:20:32.987Z,35.466667
2022-08-01T21:25:35.636Z,34.800000
2022-08-01T21:30:18.402Z,34.000000
2022-08-01T21:35:22.233Z,36.133333
2022-08-01T21:40:25.521Z,36.214286
2022-08-01T21:45:28.428Z,36.666667
2022-08-01T21:50:31.112Z,36.933333
2022-08-01T21:55:35.112Z,35.533333
2022-08-01T22:00:21.043Z,35.133333
2022-08-01T22:05:18.924Z,34.866667
2022-08-01T22:10:20.919Z,34.800000
2022-08-01T22:15:23.343Z,35.357143
2022-08-01T22:20:26.103Z,34.533333
2022-08-01T22:25:28.412Z,34.933333
2022-08-01T22:30:30.805Z,35.200000
2022-08-01T22:35:33.467Z,34.800000
2022-08-01T22:40:36.126Z,33.466667
2022-08-01T22:45:17.962Z,31.866667
2022-08-01T22:50:34.329Z,30.733333
2022-08-01T22:55:23.347Z,30.785714
2022-08-01T23:00:25.634Z,30.600000
2022-08-01T23:05:28.097Z,31.666667
2022-08-01T23:10:30.709Z,32.333333
2022-08-01T23:15:33.608Z,32.333333
2022-08-01T23:20:16.048Z,32.066667
2022-08-01T23:25:18.619Z,31.866667
2022-08-01T23:30:20.704Z,31.800000
2022-08-01T23:35:23.172Z,31.642857
2022-08-01T23:40:26.264Z,32.066667
2022-08-01T23:45:28.753Z,32.666667
2022-08-01T23:50:31.424Z,34.133333
2022-08-01T23:55:37.887Z,34.200000
