createdAt,value
2018-05-13T00:02:17.884Z,99.90
2018-05-13T00:04:43.805Z,99.90
2018-05-13T00:07:09.786Z,99.90
2018-05-13T00:09:35.668Z,99.90
2018-05-13T00:12:01.601Z,99.90
2018-05-13T00:14:27.517Z,99.90
2018-05-13T00:16:53.458Z,99.90
2018-05-13T00:19:19.360Z,99.90
2018-05-13T00:21:45.257Z,99.90
2018-05-13T00:24:11.171Z,99.90
2018-05-13T00:26:37.070Z,99.90
2018-05-13T00:29:03.746Z,99.90
2018-05-13T00:31:29.673Z,99.90
2018-05-13T00:33:55.575Z,99.90
2018-05-13T00:36:21.503Z,99.90
2018-05-13T00:38:47.395Z,99.90
2018-05-13T00:41:14.055Z,99.90
2018-05-13T00:43:39.957Z,99.90
2018-05-13T00:46:05.869Z,99.90
2018-05-13T00:48:32.540Z,99.90
2018-05-13T00:50:58.444Z,99.90
2018-05-13T00:53:24.364Z,99.90
2018-05-13T00:55:50.285Z,99.90
2018-05-13T00:58:16.170Z,99.90
2018-05-13T01:00:42.112Z,99.90
2018-05-13T01:03:08.752Z,99.90
2018-05-13T01:05:35.966Z,99.90
2018-05-13T01:08:01.855Z,99.90
2018-05-13T01:10:27.740Z,99.90
2018-05-13T01:12:54.394Z,99.90
2018-05-13T01:15:20.327Z,99.90
2018-05-13T01:17:46.226Z,99.90
2018-05-13T01:20:12.857Z,99.90
2018-05-13T01:22:39.511Z,99.90
2018-05-13T01:25:05.433Z,99.90
2018-05-13T01:27:31.333Z,99.90
2018-05-13T01:29:57.980Z,99.90
2018-05-13T01:32:24.604Z,99.90
2018-05-13T01:34:51.235Z,99.90
2018-05-13T01:37:17.148Z,99.90
2018-05-13T01:39:43.043Z,99.90
2018-05-13T01:42:08.953Z,99.90
2018-05-13T01:44:34.850Z,99.90
2018-05-13T01:47:00.752Z,99.90
2018-05-13T01:49:27.403Z,99.90
2018-05-13T01:51:53.298Z,99.90
2018-05-13T01:54:19.238Z,99.90
2018-05-13T01:56:45.139Z,99.90
2018-05-13T01:59:11.027Z,99.90
2018-05-13T02:01:36.949Z,99.90
2018-05-13T02:04:02.841Z,99.90
2018-05-13T02:06:28.739Z,99.90
2018-05-13T02:08:55.401Z,99.90
2018-05-13T02:11:21.307Z,99.90
2018-05-13T02:13:47.231Z,99.90
2018-05-13T02:16:13.134Z,99.90
2018-05-13T02:18:39.802Z,99.90
2018-05-13T02:21:05.698Z,99.90
2018-05-13T02:23:32.334Z,99.90
2018-05-13T02:25:58.976Z,99.90
2018-05-13T02:28:25.598Z,99.90
2018-05-13T02:30:52.234Z,99.90
2018-05-13T02:33:18.848Z,99.90
2018-05-13T02:35:44.744Z,99.90
2018-05-13T02:38:10.676Z,99.90
2018-05-13T02:40:36.590Z,99.90
2018-05-13T02:43:02.493Z,99.90
2018-05-13T02:45:28.388Z,99.90
2018-05-13T02:47:55.012Z,99.90
2018-05-13T02:50:21.659Z,99.90
2018-05-13T02:52:48.277Z,99.90
2018-05-13T02:55:14.161Z,99.90
2018-05-13T02:57:40.114Z,99.90
2018-05-13T03:00:05.960Z,99.90
2018-05-13T03:02:32.616Z,99.90
2018-05-13T03:04:58.513Z,99.90
2018-05-13T03:07:25.191Z,99.90
2018-05-13T03:09:51.073Z,99.90
2018-05-13T03:12:17.698Z,99.90
2018-05-13T03:14:43.620Z,99.90
2018-05-13T03:17:09.530Z,99.90
2018-05-13T03:19:35.415Z,99.90
2018-05-13T03:22:01.332Z,99.90
2018-05-13T03:24:27.229Z,99.90
2018-05-13T03:26:53.122Z,99.90
2018-05-13T03:29:19.033Z,99.90
2018-05-13T03:31:44.926Z,99.90
2018-05-13T03:34:10.817Z,99.90
2018-05-13T03:36:36.725Z,99.90
2018-05-13T03:39:02.624Z,99.90
2018-05-13T03:41:28.519Z,99.90
2018-05-13T03:43:54.401Z,99.90
2018-05-13T03:46:20.306Z,99.90
2018-05-13T03:48:46.957Z,99.90
2018-05-13T03:51:12.845Z,99.90
2018-05-13T03:53:38.776Z,99.90
2018-05-13T03:56:05.412Z,99.90
2018-05-13T03:58:32.045Z,99.90
2018-05-13T04:00:58.699Z,99.90
2018-05-13T04:03:25.346Z,99.90
2018-05-13T04:05:51.278Z,99.90
2018-05-13T04:11:33.115Z,99.90
2018-05-13T04:14:11.544Z,99.90
2018-05-13T04:16:37.464Z,99.90
2018-05-13T04:19:03.356Z,99.90
2018-05-13T04:21:29.243Z,99.90
2018-05-13T04:23:55.884Z,99.90
2018-05-13T04:26:21.784Z,99.90
2018-05-13T04:28:47.716Z,99.90
2018-05-13T04:31:14.355Z,99.90
2018-05-13T04:33:40.989Z,99.90
2018-05-13T04:36:07.630Z,99.90
2018-05-13T04:38:34.264Z,99.90
2018-05-13T04:41:00.231Z,99.90
2018-05-13T04:43:26.114Z,99.90
2018-05-13T04:45:52.742Z,99.90
2018-05-13T04:48:19.390Z,99.90
2018-05-13T04:50:46.001Z,99.90
2018-05-13T04:53:11.895Z,99.90
2018-05-13T04:55:37.809Z,99.90
2018-05-13T04:58:03.713Z,99.90
2018-05-13T05:00:30.059Z,99.90
2018-05-13T05:02:55.964Z,99.90
2018-05-13T05:05:21.875Z,99.90
2018-05-13T05:07:47.762Z,99.90
2018-05-13T05:10:13.724Z,99.90
2018-05-13T05:12:39.628Z,99.90
2018-05-13T05:15:05.525Z,99.90
2018-05-13T05:17:31.443Z,99.90
2018-05-13T05:19:57.329Z,99.90
2018-05-13T05:22:23.207Z,99.90
2018-05-13T05:24:49.860Z,99.90
2018-05-13T05:27:15.755Z,99.90
2018-05-13T05:29:42.394Z,99.90
2018-05-13T05:32:09.020Z,99.80
2018-05-13T05:34:34.903Z,99.80
2018-05-13T05:37:00.827Z,99.80
2018-05-13T05:39:26.735Z,98.20
2018-05-13T05:41:52.657Z,96.10
2018-05-13T05:44:18.544Z,96.40
2018-05-13T05:46:45.181Z,95.50
2018-05-13T05:49:11.815Z,93.90
2018-05-13T05:51:38.452Z,92.70
2018-05-13T05:54:05.100Z,92.20
2018-05-13T05:56:31.002Z,92.10
2018-05-13T05:58:57.631Z,90.40
2018-05-13T06:01:24.271Z,87.40
2018-05-13T06:03:50.943Z,87.20
2018-05-13T06:06:16.854Z,87.10
2018-05-13T06:08:42.749Z,85.20
2018-05-13T06:11:08.636Z,85.10
2018-05-13T06:13:34.532Z,82.20
2018-05-13T06:16:00.434Z,79.90
2018-05-13T06:18:26.353Z,78.60
2018-05-13T06:20:52.265Z,77.40
2018-05-13T06:23:18.896Z,72.10
2018-05-13T06:25:45.541Z,71.80
2018-05-13T06:28:12.180Z,69.10
2018-05-13T06:30:38.838Z,67.80
2018-05-13T06:33:04.739Z,67.70
2018-05-13T06:35:31.364Z,66.40
2018-05-13T06:37:57.263Z,66.30
2018-05-13T06:40:23.148Z,62.90
2018-05-13T06:42:49.074Z,62.80
2018-05-13T06:45:15.054Z,59.40
2018-05-13T06:47:40.863Z,58.60
2018-05-13T06:50:06.782Z,58.10
2018-05-13T06:52:32.684Z,57.30
2018-05-13T06:54:58.622Z,56.20
2018-05-13T06:57:25.372Z,55.00
2018-05-13T06:59:51.200Z,54.90
2018-05-13T07:02:17.852Z,49.30
2018-05-13T07:04:43.788Z,49.30
2018-05-13T07:07:09.707Z,50.60
2018-05-13T07:09:35.644Z,50.10
2018-05-13T07:12:01.532Z,50.00
2018-05-13T07:14:27.433Z,50.80
2018-05-13T07:16:54.061Z,52.50
2018-05-13T07:19:19.952Z,51.80
2018-05-13T07:21:45.825Z,49.50
2018-05-13T07:24:12.451Z,48.10
2018-05-13T07:26:39.079Z,48.40
2018-05-13T07:29:04.956Z,48.40
2018-05-13T07:31:30.852Z,44.30
2018-05-13T07:33:56.750Z,44.70
2018-05-13T07:36:23.417Z,43.90
2018-05-13T07:38:49.330Z,43.90
2018-05-13T07:41:16.200Z,41.50
2018-05-13T07:43:42.111Z,42.10
2018-05-13T07:46:08.017Z,42.10
2018-05-13T07:48:33.912Z,42.90
2018-05-13T07:51:00.615Z,38.60
2018-05-13T07:53:26.487Z,39.20
2018-05-13T07:55:53.867Z,66.60
2018-05-13T07:58:19.768Z,63.40
2018-05-13T08:00:45.733Z,42.30
2018-05-13T08:03:11.636Z,41.50
2018-05-13T08:05:37.601Z,40.90
2018-05-13T08:08:04.275Z,41.80
2018-05-13T08:10:30.199Z,40.10
2018-05-13T08:15:24.603Z,38.80
2018-05-13T08:17:50.552Z,38.70
2018-05-13T08:20:16.538Z,37.80
2018-05-13T08:22:42.387Z,36.80
2018-05-13T08:25:08.317Z,36.70
2018-05-13T08:27:34.241Z,36.20
2018-05-13T08:30:00.160Z,36.50
2018-05-13T08:32:26.101Z,35.70
2018-05-13T08:34:52.015Z,34.90
2018-05-13T08:37:17.983Z,33.10
2018-05-13T08:39:43.876Z,33.80
2018-05-13T08:42:09.793Z,32.70
2018-05-13T08:44:35.689Z,33.00
2018-05-13T08:47:01.584Z,32.60
2018-05-13T08:49:27.518Z,33.10
2018-05-13T08:51:53.425Z,32.70
2018-05-13T08:54:19.322Z,31.40
2018-05-13T08:56:45.232Z,31.00
2018-05-13T08:59:11.860Z,30.20
2018-05-13T09:01:38.497Z,28.60
2018-05-13T09:04:04.390Z,28.60
2018-05-13T09:06:30.346Z,27.80
2018-05-13T09:08:57.018Z,27.50
2018-05-13T09:11:22.910Z,27.50
2018-05-13T09:13:49.547Z,28.40
2018-05-13T09:16:16.197Z,28.40
2018-05-13T09:18:42.109Z,28.40
2018-05-13T09:21:08.782Z,28.70
2018-05-13T09:23:34.675Z,28.70
2018-05-13T09:26:00.582Z,28.40
2018-05-13T09:28:27.232Z,28.80
2018-05-13T09:30:53.197Z,28.70
2018-05-13T09:33:19.114Z,27.20
2018-05-13T09:35:52.029Z,27.30
2018-05-13T09:38:17.929Z,52.00
2018-05-13T09:40:43.836Z,26.20
2018-05-13T09:43:09.752Z,25.70
2018-05-13T09:45:35.640Z,26.70
2018-05-13T09:48:01.543Z,26.80
2018-05-13T09:50:28.336Z,26.00
2018-05-13T09:52:54.229Z,26.00
2018-05-13T09:55:20.420Z,26.30
2018-05-13T09:57:53.231Z,25.40
2018-05-13T10:00:19.128Z,26.40
2018-05-13T10:02:45.075Z,26.40
2018-05-13T10:05:11.005Z,26.00
2018-05-13T10:07:36.921Z,26.10
2018-05-13T10:10:02.830Z,26.00
2018-05-13T10:12:28.759Z,26.40
2018-05-13T10:14:54.705Z,26.60
2018-05-13T10:17:20.629Z,26.80
2018-05-13T10:19:46.577Z,25.40
2018-05-13T10:22:12.512Z,25.80
2018-05-13T10:24:38.441Z,25.60
2018-05-13T10:27:04.423Z,25.90
2018-05-13T10:29:30.343Z,25.90
2018-05-13T10:31:56.265Z,24.60
2018-05-13T10:34:22.171Z,22.90
2018-05-13T10:36:48.084Z,22.20
2018-05-13T10:39:14.028Z,21.50
2018-05-13T10:41:39.963Z,22.10
2018-05-13T10:44:05.919Z,22.30
2018-05-13T10:46:32.588Z,22.00
2018-05-13T10:48:58.536Z,22.00
2018-05-13T10:51:24.493Z,22.70
2018-05-13T10:53:51.166Z,21.70
2018-05-13T10:56:17.092Z,22.20
2018-05-13T10:58:44.283Z,21.80
2018-05-13T11:01:10.202Z,22.40
2018-05-13T11:03:37.768Z,23.40
2018-05-13T11:06:03.693Z,23.90
2018-05-13T11:08:29.654Z,23.20
2018-05-13T11:10:57.015Z,21.80
2018-05-13T11:13:22.934Z,22.40
2018-05-13T11:15:48.870Z,21.20
2018-05-13T11:18:14.771Z,20.00
2018-05-13T11:20:40.786Z,19.30
2018-05-13T11:23:06.649Z,20.20
2018-05-13T11:25:32.549Z,20.50
2018-05-13T11:27:58.456Z,21.50
2018-05-13T11:32:52.054Z,21.70
2018-05-13T11:35:18.719Z,21.30
2018-05-13T11:37:44.652Z,20.50
2018-05-13T11:40:10.563Z,21.70
2018-05-13T11:42:37.380Z,21.50
2018-05-13T11:45:03.261Z,20.70
2018-05-13T11:47:29.924Z,18.70
2018-05-13T11:49:55.806Z,18.70
2018-05-13T11:52:21.695Z,19.00
2018-05-13T11:54:47.620Z,19.50
2018-05-13T11:57:13.534Z,19.20
2018-05-13T11:59:39.451Z,19.50
2018-05-13T12:02:06.136Z,19.40
2018-05-13T12:04:33.456Z,19.60
2018-05-13T12:09:27.119Z,19.30
2018-05-13T12:11:53.026Z,20.70
2018-05-13T12:14:19.573Z,21.50
2018-05-13T12:16:45.485Z,20.60
2018-05-13T12:19:11.380Z,20.90
2018-05-13T12:21:38.004Z,20.60
2018-05-13T12:24:03.903Z,20.60
2018-05-13T12:26:29.800Z,20.70
2018-05-13T12:28:55.747Z,19.90
2018-05-13T12:31:21.637Z,19.50
2018-05-13T12:33:47.539Z,19.60
2018-05-13T12:36:13.470Z,19.90
2018-05-13T12:38:39.363Z,19.70
2018-05-13T12:41:06.023Z,19.80
2018-05-13T12:43:31.912Z,19.80
2018-05-13T12:45:58.556Z,19.70
2018-05-13T12:48:25.203Z,20.00
2018-05-13T12:50:51.841Z,20.00
2018-05-13T12:53:18.484Z,20.00
2018-05-13T12:55:44.394Z,20.00
2018-05-13T12:58:10.325Z,19.80
2018-05-13T13:00:36.234Z,23.90
2018-05-13T13:05:29.823Z,19.80
2018-05-13T13:07:56.516Z,19.40
2018-05-13T13:10:22.426Z,19.40
2018-05-13T13:12:48.339Z,19.50
2018-05-13T13:15:14.241Z,19.70
2018-05-13T13:17:40.158Z,19.90
2018-05-13T13:20:06.190Z,19.90
2018-05-13T13:22:31.996Z,20.60
2018-05-13T13:24:57.921Z,20.30
2018-05-13T13:27:23.828Z,20.50
2018-05-13T13:29:50.482Z,20.30
2018-05-13T13:32:16.380Z,20.30
2018-05-13T13:34:43.016Z,20.10
2018-05-13T13:37:09.652Z,20.40
2018-05-13T13:39:36.289Z,21.00
2018-05-13T13:42:02.942Z,21.20
2018-05-13T13:44:28.868Z,21.10
2018-05-13T13:46:54.765Z,20.50
2018-05-13T13:49:21.431Z,20.00
2018-05-13T13:51:47.345Z,20.00
2018-05-13T13:54:13.419Z,20.70
2018-05-13T13:56:39.304Z,20.90
2018-05-13T13:59:05.218Z,21.10
2018-05-13T14:01:31.138Z,21.20
2018-05-13T14:03:57.031Z,21.10
2018-05-13T14:06:23.684Z,20.80
2018-05-13T14:08:49.585Z,21.40
2018-05-13T14:11:16.221Z,21.90
2018-05-13T14:13:42.888Z,23.20
2018-05-13T14:16:08.786Z,23.20
2018-05-13T14:18:34.712Z,23.30
2018-05-13T14:21:01.382Z,23.50
2018-05-13T14:23:27.298Z,23.50
2018-05-13T14:25:53.222Z,22.90
2018-05-13T14:33:14.541Z,24.00
2018-05-13T14:35:41.186Z,23.00
2018-05-13T14:38:07.093Z,23.00
2018-05-13T14:40:33.022Z,23.60
2018-05-13T14:42:59.659Z,23.40
2018-05-13T14:45:26.354Z,23.70
2018-05-13T14:47:52.225Z,23.70
2018-05-13T14:50:18.139Z,24.30
2018-05-13T14:52:44.778Z,24.60
2018-05-13T14:55:10.685Z,24.60
2018-05-13T14:57:37.341Z,24.60
2018-05-13T15:00:03.221Z,24.60
2018-05-13T15:02:29.105Z,24.70
2018-05-13T15:04:55.030Z,24.00
2018-05-13T15:07:28.973Z,23.90
2018-05-13T15:09:54.978Z,24.00
2018-05-13T15:12:20.883Z,24.30
2018-05-13T15:14:46.784Z,24.40
2018-05-13T15:17:12.704Z,24.30
2018-05-13T15:19:38.588Z,23.60
2018-05-13T15:22:04.492Z,24.40
2018-05-13T15:24:30.372Z,23.50
2018-05-13T15:26:56.275Z,23.70
2018-05-13T15:29:22.292Z,23.80
2018-05-13T15:31:48.919Z,23.80
2018-05-13T15:34:15.549Z,24.60
2018-05-13T15:36:41.469Z,24.00
2018-05-13T15:39:08.098Z,24.30
2018-05-13T15:41:33.991Z,23.90
2018-05-13T15:43:59.933Z,23.90
2018-05-13T15:46:25.851Z,23.70
2018-05-13T15:48:51.742Z,24.00
2018-05-13T15:51:17.658Z,24.00
2018-05-13T15:53:43.537Z,24.20
2018-05-13T15:56:10.181Z,25.20
2018-05-13T15:58:36.808Z,25.30
2018-05-13T16:01:03.458Z,24.70
2018-05-13T16:03:30.085Z,24.70
2018-05-13T16:05:56.712Z,25.20
2018-05-13T16:08:22.633Z,25.20
2018-05-13T16:10:48.603Z,25.40
2018-05-13T16:13:14.524Z,25.60
2018-05-13T16:15:40.416Z,26.40
2018-05-13T16:18:07.031Z,26.30
2018-05-13T16:20:32.935Z,26.30
2018-05-13T16:22:58.823Z,26.70
2018-05-13T16:25:24.742Z,26.60
2018-05-13T16:27:50.635Z,26.90
2018-05-13T16:30:17.340Z,26.90
2018-05-13T16:32:43.909Z,26.80
2018-05-13T16:35:10.529Z,26.90
2018-05-13T16:37:36.437Z,27.00
2018-05-13T16:40:02.317Z,27.00
2018-05-13T16:42:28.205Z,27.20
2018-05-13T16:44:54.851Z,27.30
2018-05-13T16:47:21.484Z,27.00
2018-05-13T16:49:48.128Z,27.40
2018-05-13T16:52:14.758Z,27.40
2018-05-13T16:54:41.392Z,27.40
2018-05-13T16:57:08.038Z,27.80
2018-05-13T16:59:34.673Z,27.70
2018-05-13T17:02:01.313Z,27.70
2018-05-13T17:04:27.969Z,27.70
2018-05-13T17:06:53.839Z,27.80
2018-05-13T17:09:19.787Z,27.80
2018-05-13T17:11:45.687Z,27.80
2018-05-13T17:14:11.599Z,28.00
2018-05-13T17:16:37.507Z,28.10
2018-05-13T17:19:03.388Z,28.10
2018-05-13T17:21:29.268Z,28.20
2018-05-13T17:23:55.168Z,28.40
2018-05-13T17:26:21.068Z,28.60
2018-05-13T17:28:46.987Z,28.70
2018-05-13T17:31:12.912Z,28.90
2018-05-13T17:33:38.834Z,29.10
2018-05-13T17:36:04.747Z,29.00
2018-05-13T17:38:30.631Z,29.20
2018-05-13T17:40:57.275Z,29.50
2018-05-13T17:43:23.890Z,29.60
2018-05-13T17:45:49.769Z,29.60
2018-05-13T17:48:15.834Z,29.70
2018-05-13T17:50:42.511Z,30.00
2018-05-13T17:53:09.146Z,29.40
2018-05-13T17:55:35.078Z,30.00
2018-05-13T17:58:00.966Z,30.20
2018-05-13T18:00:27.606Z,30.50
2018-05-13T18:02:54.220Z,30.60
2018-05-13T18:05:20.137Z,30.60
2018-05-13T18:07:46.019Z,30.50
2018-05-13T18:10:11.911Z,30.60
2018-05-13T18:12:38.610Z,30.80
2018-05-13T18:15:04.488Z,30.80
2018-05-13T18:17:30.389Z,31.00
2018-05-13T18:19:57.018Z,31.20
2018-05-13T18:22:23.644Z,31.40
2018-05-13T18:24:49.600Z,31.40
2018-05-13T18:27:15.481Z,32.50
2018-05-13T18:29:41.379Z,31.90
2018-05-13T18:32:07.270Z,32.50
2018-05-13T18:34:33.151Z,32.10
2018-05-13T18:36:59.797Z,32.40
2018-05-13T18:39:26.448Z,32.60
2018-05-13T18:41:52.377Z,32.60
2018-05-13T18:44:18.267Z,32.80
2018-05-13T18:46:44.892Z,33.30
2018-05-13T18:49:10.795Z,33.30
2018-05-13T18:51:36.685Z,33.40
2018-05-13T18:54:02.591Z,33.50
2018-05-13T18:56:28.489Z,33.80
2018-05-13T18:58:55.137Z,34.20
2018-05-13T19:01:21.808Z,34.40
2018-05-13T19:03:47.724Z,34.40
2018-05-13T19:06:13.677Z,34.70
2018-05-13T19:08:39.592Z,35.00
2018-05-13T19:11:05.492Z,35.20
2018-05-13T19:13:31.424Z,35.50
2018-05-13T19:15:57.381Z,35.50
2018-05-13T19:18:23.287Z,35.80
2018-05-13T19:20:49.184Z,35.90
2018-05-13T19:23:15.129Z,36.00
2018-05-13T19:25:41.044Z,36.20
2018-05-13T19:28:06.953Z,36.30
2018-05-13T19:30:33.603Z,36.30
2018-05-13T19:32:59.506Z,36.90
2018-05-13T19:35:25.466Z,37.10
2018-05-13T19:37:52.120Z,38.20
2018-05-13T19:40:18.756Z,37.80
2018-05-13T19:42:45.494Z,38.00
2018-05-13T19:45:12.145Z,38.20
2018-05-13T19:47:38.021Z,38.20
2018-05-13T19:50:03.937Z,38.40
2018-05-13T19:52:29.868Z,38.60
2018-05-13T19:54:55.769Z,39.10
2018-05-13T19:57:21.675Z,39.40
2018-05-13T19:59:47.561Z,39.60
2018-05-13T20:02:14.226Z,39.90
2018-05-13T20:04:40.568Z,39.90
2018-05-13T20:07:06.573Z,40.20
2018-05-13T20:09:32.685Z,40.50
2018-05-13T20:11:59.936Z,41.00
2018-05-13T20:14:26.600Z,41.00
2018-05-13T20:16:52.509Z,41.20
2018-05-13T20:19:18.935Z,41.30
2018-05-13T20:21:45.101Z,41.50
2018-05-13T20:24:11.159Z,41.60
2018-05-13T20:26:37.113Z,41.60
2018-05-13T20:29:03.008Z,41.90
2018-05-13T20:31:29.715Z,42.20
2018-05-13T20:33:55.616Z,42.20
2018-05-13T20:36:21.507Z,42.40
2018-05-13T20:38:47.513Z,42.40
2018-05-13T20:41:14.193Z,43.00
2018-05-13T20:43:40.100Z,43.00
2018-05-13T20:46:06.000Z,43.00
2018-05-13T20:48:32.639Z,43.70
2018-05-13T20:50:58.503Z,43.60
2018-05-13T20:53:24.396Z,43.90
2018-05-13T20:55:50.302Z,44.10
2018-05-13T20:58:16.225Z,44.10
2018-05-13T21:00:42.150Z,44.40
2018-05-13T21:03:08.072Z,44.60
2018-05-13T21:05:33.975Z,44.80
2018-05-13T21:08:00.632Z,45.30
2018-05-13T21:10:26.607Z,45.20
2018-05-13T21:12:52.533Z,45.70
2018-05-13T21:15:18.459Z,45.90
2018-05-13T21:17:44.368Z,46.20
2018-05-13T21:20:10.295Z,47.20
2018-05-13T21:22:36.166Z,46.50
2018-05-13T21:25:02.068Z,46.50
2018-05-13T21:27:27.953Z,46.50
2018-05-13T21:29:53.852Z,46.90
2018-05-13T21:32:19.752Z,47.00
2018-05-13T21:34:45.656Z,47.10
2018-05-13T21:37:11.594Z,47.10
2018-05-13T21:39:37.480Z,47.10
2018-05-13T21:42:04.169Z,48.30
2018-05-13T21:44:30.085Z,47.60
2018-05-13T21:46:56.146Z,47.70
2018-05-13T21:49:22.479Z,47.70
2018-05-13T21:51:49.150Z,47.50
2018-05-13T21:54:15.068Z,47.50
2018-05-13T21:56:40.993Z,47.60
2018-05-13T21:59:07.039Z,47.70
2018-05-13T22:01:37.477Z,47.10
2018-05-13T22:04:03.739Z,46.90
2018-05-13T22:06:30.418Z,46.90
2018-05-13T22:08:56.505Z,46.90
2018-05-13T22:11:23.435Z,46.40
2018-05-13T22:13:49.446Z,46.40
2018-05-13T22:16:15.557Z,46.50
2018-05-13T22:18:41.771Z,46.50
2018-05-13T22:21:07.755Z,46.60
2018-05-13T22:23:34.525Z,46.70
2018-05-13T22:26:00.534Z,47.30
2018-05-13T22:28:27.013Z,46.90
2018-05-13T22:30:52.949Z,47.00
2018-05-13T22:33:18.886Z,47.10
2018-05-13T22:35:45.649Z,47.30
2018-05-13T22:38:11.624Z,47.30
2018-05-13T22:40:37.536Z,47.70
2018-05-13T22:43:03.479Z,47.70
2018-05-13T22:45:29.388Z,48.10
2018-05-13T22:47:55.313Z,48.10
2018-05-13T22:50:21.265Z,48.30
2018-05-13T22:52:47.926Z,48.60
2018-05-13T22:55:13.843Z,48.60
2018-05-13T22:57:39.735Z,48.60
2018-05-13T23:00:06.365Z,49.50
2018-05-13T23:02:32.267Z,48.90
2018-05-13T23:04:58.230Z,49.00
2018-05-13T23:07:24.144Z,49.20
2018-05-13T23:09:50.766Z,49.50
2018-05-13T23:12:16.657Z,50.20
2018-05-13T23:14:42.651Z,49.80
2018-05-13T23:17:08.561Z,49.60
2018-05-13T23:19:34.439Z,49.90
2018-05-13T23:22:00.349Z,50.00
2018-05-13T23:24:26.261Z,50.30
2018-05-13T23:26:52.150Z,50.30
2018-05-13T23:29:18.069Z,50.40
2018-05-13T23:31:44.028Z,50.60
2018-05-13T23:34:09.982Z,50.70
2018-05-13T23:36:36.627Z,50.80
2018-05-13T23:39:03.250Z,51.00
2018-05-13T23:41:29.192Z,50.90
2018-05-13T23:43:55.815Z,51.70
2018-05-13T23:46:22.459Z,51.60
2018-05-13T23:48:49.235Z,52.00
2018-05-13T23:51:15.109Z,52.00
2018-05-13T23:53:41.781Z,52.40
2018-05-13T23:56:07.807Z,52.40
2018-05-13T23:58:33.708Z,52.60
