createdAt,value
2022-12-24T00:02:32.001Z,58.90
2022-12-24T00:05:20.586Z,58.80
2022-12-24T00:08:10.162Z,58.70
2022-12-24T00:10:58.432Z,58.70
2022-12-24T00:13:46.718Z,58.60
2022-12-24T00:16:35.036Z,58.60
2022-12-24T00:19:23.548Z,58.50
2022-12-24T00:22:12.035Z,58.40
2022-12-24T00:25:01.750Z,58.30
2022-12-24T00:27:49.985Z,58.20
2022-12-24T00:30:39.357Z,58.20
2022-12-24T00:33:27.654Z,58.00
2022-12-24T00:36:16.645Z,60.30
2022-12-24T00:39:04.979Z,60.50
2022-12-24T00:41:54.671Z,59.70
2022-12-24T00:44:42.904Z,59.20
2022-12-24T00:47:31.102Z,59.10
2022-12-24T00:50:19.579Z,58.90
2022-12-24T00:53:07.816Z,58.70
2022-12-24T00:55:56.058Z,58.60
2022-12-24T00:58:45.849Z,58.50
2022-12-24T01:01:35.959Z,58.40
2022-12-24T01:04:41.750Z,58.30
2022-12-24T01:07:30.074Z,58.30
2022-12-24T01:10:20.679Z,58.20
2022-12-24T01:13:08.937Z,58.10
2022-12-24T01:15:58.658Z,58.10
2022-12-24T01:18:47.078Z,58.10
2022-12-24T01:21:35.301Z,58.00
2022-12-24T01:24:23.677Z,57.90
2022-12-24T01:27:11.980Z,57.80
2022-12-24T01:30:00.269Z,57.80
2022-12-24T01:32:49.802Z,57.70
2022-12-24T01:35:40.856Z,57.60
2022-12-24T01:38:29.061Z,57.60
2022-12-24T01:41:36.185Z,57.70
2022-12-24T01:44:35.347Z,57.70
2022-12-24T01:47:28.185Z,57.70
2022-12-24T01:50:18.918Z,57.60
2022-12-24T01:53:09.711Z,57.60
2022-12-24T01:55:58.633Z,57.50
2022-12-24T01:58:52.281Z,57.40
2022-12-24T02:01:40.983Z,57.50
2022-12-24T02:04:34.937Z,57.40
2022-12-24T02:07:24.927Z,57.40
2022-12-24T02:10:14.480Z,57.40
2022-12-24T02:13:04.083Z,57.40
2022-12-24T02:16:05.695Z,57.40
2022-12-24T02:19:01.525Z,57.40
2022-12-24T02:21:56.213Z,57.20
2022-12-24T02:25:13.138Z,57.20
2022-12-24T02:28:12.343Z,57.10
2022-12-24T02:31:06.039Z,57.10
2022-12-24T02:33:58.737Z,57.10
2022-12-24T02:36:54.726Z,57.00
2022-12-24T02:39:48.501Z,57.00
2022-12-24T02:42:41.828Z,57.00
2022-12-24T02:45:32.556Z,57.00
2022-12-24T02:48:23.780Z,57.10
2022-12-24T02:51:12.927Z,56.90
2022-12-24T02:54:01.142Z,56.90
2022-12-24T02:57:03.325Z,56.80
2022-12-24T03:00:10.371Z,56.80
2022-12-24T03:03:18.982Z,56.80
2022-12-24T03:06:17.214Z,56.70
2022-12-24T03:09:14.462Z,56.70
2022-12-24T03:12:07.541Z,56.70
2022-12-24T03:14:56.151Z,56.80
2022-12-24T03:17:48.769Z,56.80
2022-12-24T03:20:40.097Z,56.80
2022-12-24T03:23:29.822Z,56.80
2022-12-24T03:26:20.256Z,56.70
2022-12-24T03:29:09.730Z,56.60
2022-12-24T03:32:02.988Z,56.60
2022-12-24T03:34:51.308Z,56.60
2022-12-24T03:37:39.713Z,56.50
2022-12-24T03:40:29.337Z,56.50
2022-12-24T03:43:17.681Z,56.50
2022-12-24T03:46:08.097Z,56.50
2022-12-24T03:48:56.571Z,56.50
2022-12-24T03:51:44.855Z,56.60
2022-12-24T03:54:33.206Z,56.50
2022-12-24T03:57:22.857Z,56.50
2022-12-24T04:00:12.241Z,56.40
2022-12-24T04:03:00.583Z,56.40
2022-12-24T04:05:48.809Z,56.40
2022-12-24T04:08:37.330Z,56.30
2022-12-24T04:11:25.904Z,56.30
2022-12-24T04:14:15.592Z,56.30
2022-12-24T04:17:03.951Z,56.40
2022-12-24T04:19:52.272Z,56.30
2022-12-24T04:22:40.533Z,56.30
2022-12-24T04:25:28.774Z,56.20
2022-12-24T04:28:17.561Z,56.20
2022-12-24T04:31:09.748Z,56.10
2022-12-24T04:33:57.943Z,56.00
2022-12-24T04:36:46.150Z,55.90
2022-12-24T04:39:34.398Z,56.00
2022-12-24T04:42:22.675Z,56.00
2022-12-24T04:45:11.513Z,56.00
2022-12-24T04:48:01.220Z,56.00
2022-12-24T04:50:49.469Z,55.90
2022-12-24T04:53:38.396Z,55.90
2022-12-24T04:56:28.699Z,55.90
2022-12-24T04:59:17.063Z,55.90
2022-12-24T05:02:05.544Z,55.90
2022-12-24T05:04:55.323Z,55.80
2022-12-24T05:07:43.668Z,55.80
2022-12-24T05:10:31.909Z,55.80
2022-12-24T05:13:20.208Z,55.80
2022-12-24T05:16:08.713Z,55.80
2022-12-24T05:18:56.932Z,55.80
2022-12-24T05:22:06.692Z,55.70
2022-12-24T05:25:12.183Z,55.80
2022-12-24T05:28:00.441Z,55.60
2022-12-24T05:30:48.776Z,55.60
2022-12-24T05:33:37.032Z,55.50
2022-12-24T05:36:25.817Z,55.50
2022-12-24T05:39:17.662Z,55.50
2022-12-24T05:42:06.196Z,55.60
2022-12-24T05:44:54.601Z,55.50
2022-12-24T05:47:43.583Z,55.50
2022-12-24T05:50:32.141Z,55.50
2022-12-24T05:53:20.428Z,55.60
2022-12-24T05:56:12.599Z,55.40
2022-12-24T05:59:00.879Z,55.40
2022-12-24T06:01:49.183Z,55.40
2022-12-24T06:04:37.498Z,55.40
2022-12-24T06:07:25.769Z,55.40
2022-12-24T06:10:14.082Z,55.40
2022-12-24T06:13:03.737Z,55.50
2022-12-24T06:15:52.316Z,55.40
2022-12-24T06:18:40.615Z,55.40
2022-12-24T06:21:28.883Z,55.40
2022-12-24T06:24:17.147Z,55.40
2022-12-24T06:27:05.490Z,55.30
2022-12-24T06:29:55.191Z,55.30
2022-12-24T06:32:43.572Z,55.30
2022-12-24T06:35:33.075Z,55.30
2022-12-24T06:38:21.519Z,55.40
2022-12-24T06:41:10.945Z,55.40
2022-12-24T06:43:59.230Z,55.40
2022-12-24T06:46:49.018Z,55.40
2022-12-24T06:49:37.336Z,55.40
2022-12-24T06:52:25.570Z,55.30
2022-12-24T06:55:13.955Z,55.30
2022-12-24T06:58:02.290Z,55.30
2022-12-24T07:00:50.595Z,55.30
2022-12-24T07:03:40.365Z,55.30
2022-12-24T07:06:31.163Z,55.30
2022-12-24T07:09:19.445Z,55.30
2022-12-24T07:12:07.930Z,55.40
2022-12-24T07:14:56.237Z,55.30
2022-12-24T07:17:44.868Z,55.30
2022-12-24T07:20:34.970Z,55.30
2022-12-24T07:23:23.214Z,55.30
2022-12-24T07:26:12.630Z,55.20
2022-12-24T07:29:00.949Z,55.20
2022-12-24T07:31:49.297Z,55.30
2022-12-24T07:34:37.803Z,55.30
2022-12-24T07:37:27.745Z,55.40
2022-12-24T07:40:16.179Z,55.40
2022-12-24T07:43:04.442Z,55.30
2022-12-24T07:45:55.482Z,55.30
2022-12-24T07:48:43.811Z,55.30
2022-12-24T07:51:32.278Z,55.30
2022-12-24T07:54:21.970Z,55.20
2022-12-24T07:57:10.231Z,55.20
2022-12-24T07:59:58.471Z,55.20
2022-12-24T08:02:46.945Z,55.20
2022-12-24T08:05:36.423Z,55.20
2022-12-24T08:08:24.919Z,55.10
2022-12-24T08:11:14.862Z,55.10
2022-12-24T08:14:03.160Z,55.20
2022-12-24T08:16:51.455Z,55.10
2022-12-24T08:19:39.778Z,55.10
2022-12-24T08:22:28.019Z,55.10
2022-12-24T08:25:16.498Z,55.10
2022-12-24T08:28:06.626Z,55.60
2022-12-24T08:30:55.383Z,55.40
2022-12-24T08:33:43.618Z,55.30
2022-12-24T08:36:31.904Z,55.20
2022-12-24T08:39:20.327Z,55.20
2022-12-24T08:42:08.646Z,55.20
2022-12-24T08:44:58.289Z,55.20
2022-12-24T08:47:46.613Z,55.70
2022-12-24T08:50:35.164Z,55.60
2022-12-24T08:53:23.391Z,55.60
2022-12-24T08:56:12.810Z,55.60
2022-12-24T08:59:01.106Z,59.60
2022-12-24T09:01:50.803Z,60.00
2022-12-24T09:04:41.057Z,59.60
2022-12-24T09:07:29.330Z,60.20
2022-12-24T09:10:18.022Z,59.80
2022-12-24T09:13:07.536Z,59.50
2022-12-24T09:15:56.731Z,59.10
2022-12-24T09:18:46.747Z,58.80
2022-12-24T09:21:35.115Z,58.60
2022-12-24T09:24:23.565Z,58.40
2022-12-24T09:27:11.803Z,58.30
2022-12-24T09:30:00.155Z,58.30
2022-12-24T09:32:48.376Z,58.20
2022-12-24T09:35:40.698Z,58.10
2022-12-24T09:38:28.907Z,58.00
2022-12-24T09:41:25.863Z,57.90
2022-12-24T09:44:34.896Z,57.80
2022-12-24T09:47:28.772Z,57.70
2022-12-24T09:50:30.272Z,57.60
2022-12-24T09:53:25.751Z,59.60
2022-12-24T09:56:19.857Z,60.60
2022-12-24T09:59:14.179Z,60.70
2022-12-24T10:02:02.837Z,60.10
2022-12-24T10:04:51.336Z,59.70
2022-12-24T10:07:50.611Z,59.50
2022-12-24T10:10:47.790Z,59.20
2022-12-24T10:13:55.284Z,59.00
2022-12-24T10:16:51.177Z,58.90
2022-12-24T10:19:49.006Z,58.70
2022-12-24T10:22:48.124Z,58.60
2022-12-24T10:25:45.298Z,58.50
2022-12-24T10:28:39.770Z,58.40
2022-12-24T10:31:32.396Z,58.70
2022-12-24T10:34:24.246Z,58.40
2022-12-24T10:37:16.981Z,58.10
2022-12-24T10:40:06.035Z,58.10
2022-12-24T10:42:55.757Z,57.90
2022-12-24T10:45:47.505Z,57.90
2022-12-24T10:48:46.402Z,57.80
2022-12-24T10:51:44.730Z,57.70
2022-12-24T10:54:39.380Z,57.70
2022-12-24T10:57:28.681Z,57.60
2022-12-24T11:00:23.078Z,57.60
2022-12-24T11:03:24.621Z,57.60
2022-12-24T11:06:14.747Z,57.50
2022-12-24T11:09:21.697Z,57.40
2022-12-24T11:12:21.214Z,57.30
2022-12-24T11:15:18.549Z,57.10
2022-12-24T11:18:16.118Z,57.10
2022-12-24T11:21:05.954Z,57.10
2022-12-24T11:23:57.426Z,57.00
2022-12-24T11:26:46.525Z,57.10
2022-12-24T11:29:34.817Z,57.00
2022-12-24T11:32:24.226Z,57.10
2022-12-24T11:35:18.129Z,57.00
2022-12-24T11:38:13.008Z,57.00
2022-12-24T11:41:11.366Z,56.80
2022-12-24T11:44:03.883Z,56.70
2022-12-24T11:46:56.678Z,56.60
2022-12-24T11:49:45.108Z,56.50
2022-12-24T11:52:34.928Z,56.60
2022-12-24T11:55:29.527Z,56.70
2022-12-24T11:58:25.564Z,56.60
2022-12-24T12:01:19.538Z,56.50
2022-12-24T12:04:13.806Z,56.50
2022-12-24T12:07:08.222Z,56.40
2022-12-24T12:10:07.339Z,56.40
2022-12-24T12:13:01.529Z,56.10
2022-12-24T12:15:52.826Z,56.20
2022-12-24T12:18:43.399Z,56.10
2022-12-24T12:21:39.694Z,56.20
2022-12-24T12:24:34.763Z,56.20
2022-12-24T12:27:32.040Z,56.20
2022-12-24T12:30:22.766Z,56.20
2022-12-24T12:33:20.505Z,56.20
2022-12-24T12:36:11.884Z,56.20
2022-12-24T12:39:00.301Z,55.90
2022-12-24T12:41:59.917Z,55.90
2022-12-24T12:45:01.336Z,55.80
2022-12-24T12:48:02.107Z,55.80
2022-12-24T12:50:54.951Z,55.80
2022-12-24T12:53:54.989Z,55.80
2022-12-24T12:56:48.091Z,55.60
2022-12-24T12:59:39.815Z,55.60
2022-12-24T13:02:58.732Z,55.50
2022-12-24T13:06:12.665Z,55.40
2022-12-24T13:09:26.625Z,55.10
2022-12-24T13:12:30.712Z,55.20
2022-12-24T13:15:35.851Z,55.20
2022-12-24T13:18:45.353Z,55.30
2022-12-24T13:21:34.199Z,55.40
2022-12-24T13:24:26.133Z,55.40
2022-12-24T13:27:19.799Z,55.30
2022-12-24T13:30:30.681Z,55.80
2022-12-24T13:33:48.592Z,57.10
2022-12-24T13:37:04.938Z,56.70
2022-12-24T13:40:14.138Z,56.30
2022-12-24T13:43:12.401Z,56.30
2022-12-24T13:46:00.845Z,56.30
2022-12-24T13:48:49.186Z,58.80
2022-12-24T13:51:37.429Z,59.50
2022-12-24T13:54:28.664Z,59.70
2022-12-24T13:57:32.752Z,59.50
2022-12-24T14:00:39.263Z,59.60
2022-12-24T14:03:32.057Z,59.50
2022-12-24T14:06:24.714Z,59.40
2022-12-24T14:09:16.747Z,59.00
2022-12-24T14:12:50.073Z,58.90
2022-12-24T14:16:06.290Z,58.70
2022-12-24T14:19:01.455Z,58.40
2022-12-24T14:21:57.133Z,58.30
2022-12-24T14:24:51.563Z,57.70
2022-12-24T14:27:46.123Z,57.50
2022-12-24T14:30:34.388Z,57.30
2022-12-24T14:33:33.134Z,57.30
2022-12-24T14:36:24.559Z,56.70
2022-12-24T14:39:23.151Z,56.60
2022-12-24T14:42:29.459Z,56.70
2022-12-24T14:45:29.302Z,56.60
2022-12-24T14:48:23.393Z,56.60
2022-12-24T14:51:19.055Z,56.50
2022-12-24T14:54:27.273Z,56.30
2022-12-24T14:57:21.803Z,56.00
2022-12-24T15:00:21.703Z,56.10
2022-12-24T15:03:14.649Z,56.10
2022-12-24T15:06:08.010Z,56.10
2022-12-24T15:08:56.845Z,56.10
2022-12-24T15:11:45.919Z,56.60
2022-12-24T15:14:43.044Z,56.40
2022-12-24T15:17:35.536Z,56.40
2022-12-24T15:20:26.753Z,56.30
2022-12-24T15:23:21.580Z,56.30
2022-12-24T15:26:17.248Z,56.30
2022-12-24T15:29:23.340Z,56.30
2022-12-24T15:32:14.757Z,56.10
2022-12-24T15:35:04.578Z,56.10
2022-12-24T15:37:52.935Z,56.20
2022-12-24T15:40:41.292Z,56.10
2022-12-24T15:43:31.311Z,56.10
2022-12-24T15:46:21.105Z,56.10
2022-12-24T15:49:18.109Z,56.20
2022-12-24T15:52:11.596Z,56.30
2022-12-24T15:55:01.459Z,56.30
2022-12-24T15:57:50.693Z,56.30
2022-12-24T16:00:39.064Z,56.30
2022-12-24T16:03:27.499Z,56.30
2022-12-24T16:06:15.835Z,56.30
2022-12-24T16:09:31.870Z,56.30
2022-12-24T16:12:23.203Z,56.20
2022-12-24T16:15:16.827Z,56.30
2022-12-24T16:18:05.764Z,56.30
2022-12-24T16:20:55.887Z,56.40
2022-12-24T16:23:49.174Z,56.30
2022-12-24T16:26:40.438Z,56.30
2022-12-24T16:29:29.088Z,56.30
2022-12-24T16:32:30.758Z,56.30
2022-12-24T16:35:27.456Z,56.10
2022-12-24T16:38:16.029Z,56.30
2022-12-24T16:41:04.847Z,56.30
2022-12-24T16:43:53.488Z,56.30
2022-12-24T16:46:41.712Z,56.40
2022-12-24T16:49:30.922Z,56.40
2022-12-24T16:52:22.317Z,56.40
2022-12-24T16:55:13.657Z,56.40
2022-12-24T16:58:01.885Z,56.40
2022-12-24T17:00:51.585Z,56.40
2022-12-24T17:03:39.820Z,56.40
2022-12-24T17:06:28.130Z,57.00
2022-12-24T17:09:16.395Z,57.10
2022-12-24T17:12:04.951Z,57.40
2022-12-24T17:14:53.407Z,57.60
2022-12-24T17:17:43.109Z,58.00
2022-12-24T17:20:31.411Z,58.80
2022-12-24T17:23:19.727Z,58.50
2022-12-24T17:26:13.640Z,58.70
2022-12-24T17:29:05.349Z,58.90
2022-12-24T17:31:53.679Z,59.00
2022-12-24T17:34:43.617Z,59.00
2022-12-24T17:37:32.018Z,59.20
2022-12-24T17:40:20.899Z,59.30
2022-12-24T17:43:09.337Z,59.40
2022-12-24T17:45:57.811Z,59.50
2022-12-24T17:48:46.472Z,59.60
2022-12-24T17:51:41.617Z,59.50
2022-12-24T17:54:33.442Z,59.50
2022-12-24T17:57:22.111Z,59.50
2022-12-24T18:00:11.424Z,59.60
2022-12-24T18:03:00.650Z,59.80
2022-12-24T18:05:49.330Z,59.90
2022-12-24T18:08:40.102Z,60.10
2022-12-24T18:11:30.626Z,60.00
2022-12-24T18:14:18.932Z,60.20
2022-12-24T18:17:07.194Z,60.20
2022-12-24T18:19:55.455Z,60.10
2022-12-24T18:22:43.693Z,60.20
2022-12-24T18:25:33.405Z,60.20
2022-12-24T18:28:21.665Z,60.20
2022-12-24T18:31:12.643Z,60.00
2022-12-24T18:34:01.601Z,60.10
2022-12-24T18:36:55.062Z,60.40
2022-12-24T18:39:45.014Z,60.30
2022-12-24T18:42:34.708Z,60.20
2022-12-24T18:45:22.915Z,60.20
2022-12-24T18:48:11.984Z,59.90
2022-12-24T18:51:00.446Z,59.60
2022-12-24T18:53:48.883Z,59.60
2022-12-24T18:56:37.284Z,59.40
2022-12-24T18:59:26.919Z,59.20
2022-12-24T19:02:15.204Z,59.30
2022-12-24T19:05:03.539Z,59.20
2022-12-24T19:07:51.805Z,59.10
2022-12-24T19:10:40.036Z,59.10
2022-12-24T19:13:28.675Z,59.10
2022-12-24T19:16:18.934Z,59.00
2022-12-24T19:19:09.703Z,59.10
2022-12-24T19:21:57.938Z,58.90
2022-12-24T19:24:46.184Z,58.90
2022-12-24T19:27:34.395Z,58.80
2022-12-24T19:30:22.659Z,59.00
2022-12-24T19:33:12.553Z,59.00
2022-12-24T19:36:06.618Z,59.00
2022-12-24T19:38:55.163Z,59.10
2022-12-24T19:41:44.618Z,59.30
2022-12-24T19:44:33.039Z,59.30
2022-12-24T19:47:21.186Z,59.30
2022-12-24T19:50:12.554Z,59.40
2022-12-24T19:53:01.288Z,59.40
2022-12-24T19:55:49.596Z,59.40
2022-12-24T19:58:37.925Z,59.60
2022-12-24T20:01:28.478Z,59.50
2022-12-24T20:04:18.856Z,60.00
2022-12-24T20:07:09.399Z,61.00
2022-12-24T20:09:57.640Z,60.80
2022-12-24T20:12:47.441Z,60.70
2022-12-24T20:15:40.282Z,60.60
2022-12-24T20:18:28.491Z,60.30
2022-12-24T20:21:16.744Z,60.20
2022-12-24T20:24:07.546Z,60.20
2022-12-24T20:26:55.964Z,60.10
2022-12-24T20:29:44.318Z,59.90
2022-12-24T20:32:32.633Z,59.80
2022-12-24T20:35:21.278Z,59.80
2022-12-24T20:38:09.811Z,59.80
2022-12-24T20:40:59.658Z,59.50
2022-12-24T20:43:49.061Z,59.40
2022-12-24T20:51:08.835Z,59.30
2022-12-24T20:53:59.848Z,59.40
2022-12-24T20:56:57.487Z,59.50
2022-12-24T20:59:47.198Z,59.50
2022-12-24T21:02:35.738Z,59.40
2022-12-24T21:05:24.279Z,59.40
2022-12-24T21:08:14.276Z,59.30
2022-12-24T21:11:28.422Z,59.10
2022-12-24T21:14:19.907Z,59.20
2022-12-24T21:17:15.187Z,59.30
2022-12-24T21:20:04.610Z,60.60
2022-12-24T21:22:57.318Z,61.60
2022-12-24T21:26:00.486Z,60.70
2022-12-24T21:28:50.464Z,60.10
2022-12-24T21:31:40.374Z,59.80
2022-12-24T21:34:28.676Z,59.60
2022-12-24T21:37:17.202Z,59.40
2022-12-24T21:40:07.253Z,59.20
2022-12-24T21:42:55.558Z,59.00
2022-12-24T21:45:43.856Z,58.90
2022-12-24T21:48:51.040Z,58.80
2022-12-24T21:51:39.821Z,58.70
2022-12-24T21:54:30.602Z,59.60
2022-12-24T21:57:36.232Z,59.20
2022-12-24T22:00:26.864Z,58.90
2022-12-24T22:03:15.141Z,58.70
2022-12-24T22:06:04.883Z,58.60
2022-12-24T22:09:10.822Z,58.50
2022-12-24T22:11:59.120Z,58.40
2022-12-24T22:14:47.459Z,58.30
2022-12-24T22:17:35.619Z,58.10
2022-12-24T22:20:24.012Z,58.00
2022-12-24T22:23:14.399Z,58.20
2022-12-24T22:26:10.846Z,59.60
2022-12-24T22:28:59.380Z,60.10
2022-12-24T22:31:47.746Z,60.50
2022-12-24T22:34:36.190Z,60.00
2022-12-24T22:37:24.761Z,59.60
2022-12-24T22:40:15.381Z,59.40
2022-12-24T22:43:03.583Z,59.30
2022-12-24T22:45:51.848Z,59.10
2022-12-24T22:48:41.050Z,59.00
2022-12-24T22:51:29.280Z,59.00
2022-12-24T22:54:17.862Z,58.90
2022-12-24T22:57:07.658Z,58.90
2022-12-24T22:59:55.861Z,58.80
2022-12-24T23:02:44.534Z,58.80
2022-12-24T23:05:33.001Z,58.70
2022-12-24T23:08:21.315Z,58.90
2022-12-24T23:11:11.963Z,58.70
2022-12-24T23:14:19.281Z,60.10
2022-12-24T23:17:08.115Z,62.20
2022-12-24T23:19:56.435Z,62.40
2022-12-24T23:22:44.737Z,62.10
2022-12-24T23:25:32.985Z,62.10
2022-12-24T23:28:21.436Z,61.90
2022-12-24T23:31:12.922Z,61.60
2022-12-24T23:34:01.217Z,61.50
2022-12-24T23:36:49.661Z,61.20
2022-12-24T23:39:37.927Z,60.70
2022-12-24T23:42:26.395Z,60.20
2022-12-24T23:45:14.620Z,60.00
2022-12-24T23:48:04.476Z,59.90
2022-12-24T23:50:53.123Z,59.80
2022-12-24T23:53:41.462Z,59.70
2022-12-24T23:56:29.701Z,59.60
2022-12-24T23:59:17.947Z,59.40
